createdAt,value
2017-10-09T00:02:01.744Z,101249
2017-10-09T00:04:29.910Z,101253
2017-10-09T00:06:58.448Z,101247
2017-10-09T00:09:26.571Z,101254
2017-10-09T00:11:55.023Z,101240
2017-10-09T00:14:23.198Z,101241
2017-10-09T00:16:51.373Z,101245
2017-10-09T00:19:19.750Z,101246
2017-10-09T00:21:47.915Z,101242
2017-10-09T00:24:16.113Z,101241
2017-10-09T00:26:44.416Z,101239
2017-10-09T00:29:12.762Z,101245
2017-10-09T00:31:41.278Z,101240
2017-10-09T00:34:09.453Z,101233
2017-10-09T00:36:37.531Z,101235
2017-10-09T00:39:05.749Z,101231
2017-10-09T00:41:34.164Z,101234
2017-10-09T00:44:02.338Z,101237
2017-10-09T00:46:30.675Z,101237
2017-10-09T00:48:59.080Z,101231
2017-10-09T00:51:27.770Z,101238
2017-10-09T00:53:55.922Z,101233
2017-10-09T00:56:24.462Z,101236
2017-10-09T00:58:52.598Z,101237
2017-10-09T01:01:20.741Z,101219
2017-10-09T01:03:48.946Z,101229
2017-10-09T01:06:17.388Z,101224
2017-10-09T01:08:45.543Z,101231
2017-10-09T01:11:13.759Z,101229
2017-10-09T01:13:41.918Z,101233
2017-10-09T01:16:10.426Z,101232
2017-10-09T01:18:38.782Z,101231
2017-10-09T01:21:07.086Z,101231
2017-10-09T01:23:35.224Z,101221
2017-10-09T01:26:03.377Z,101223
2017-10-09T01:28:32.255Z,101231
2017-10-09T01:31:00.395Z,101221
2017-10-09T01:33:28.800Z,101228
2017-10-09T01:35:56.942Z,101228
2017-10-09T01:38:25.490Z,101234
2017-10-09T01:40:54.351Z,101227
2017-10-09T01:43:22.498Z,101217
2017-10-09T01:45:50.878Z,101220
2017-10-09T01:48:19.002Z,101223
2017-10-09T01:50:47.913Z,101223
2017-10-09T01:53:16.034Z,101223
2017-10-09T01:55:44.182Z,101212
2017-10-09T01:58:12.465Z,101221
2017-10-09T02:00:40.607Z,101221
2017-10-09T02:03:09.066Z,101217
2017-10-09T02:05:37.206Z,101223
2017-10-09T02:08:05.410Z,101223
2017-10-09T02:10:34.312Z,101215
2017-10-09T02:13:03.203Z,101223
2017-10-09T02:15:32.090Z,101211
2017-10-09T02:18:00.934Z,101213
2017-10-09T02:20:29.056Z,101209
2017-10-09T02:22:57.998Z,101217
2017-10-09T02:25:26.680Z,101206
2017-10-09T02:27:54.907Z,101218
2017-10-09T02:30:23.831Z,101215
2017-10-09T02:32:52.001Z,101210
2017-10-09T02:35:20.478Z,101208
2017-10-09T02:37:48.783Z,101213
2017-10-09T02:40:17.342Z,101210
2017-10-09T02:42:45.487Z,101210
2017-10-09T02:45:13.613Z,101196
2017-10-09T02:47:41.783Z,101202
2017-10-09T02:50:09.890Z,101205
2017-10-09T02:52:38.238Z,101212
2017-10-09T02:55:06.402Z,101206
2017-10-09T02:57:34.627Z,101206
2017-10-09T03:00:03.659Z,101208
2017-10-09T03:02:32.274Z,101209
2017-10-09T03:05:00.446Z,101209
2017-10-09T03:07:28.587Z,101210
2017-10-09T03:09:56.818Z,101200
2017-10-09T03:12:24.986Z,101200
2017-10-09T03:14:53.546Z,101195
2017-10-09T03:17:21.789Z,101192
2017-10-09T03:19:49.979Z,101197
2017-10-09T03:22:18.174Z,101211
2017-10-09T03:24:46.388Z,101189
2017-10-09T03:27:14.647Z,101197
2017-10-09T03:29:43.382Z,101199
2017-10-09T03:32:11.574Z,101195
2017-10-09T03:34:39.803Z,101192
2017-10-09T03:37:07.992Z,101199
2017-10-09T03:39:36.519Z,101199
2017-10-09T03:42:04.728Z,101193
2017-10-09T03:44:32.901Z,101198
2017-10-09T03:47:01.015Z,101199
2017-10-09T03:49:29.230Z,101200
2017-10-09T03:51:57.407Z,101200
2017-10-09T03:54:26.071Z,101194
2017-10-09T03:56:54.194Z,101200
2017-10-09T03:59:23.031Z,101204
2017-10-09T04:01:51.168Z,101196
2017-10-09T04:04:19.317Z,101196
2017-10-09T04:06:47.466Z,101203
2017-10-09T04:09:15.587Z,101203
2017-10-09T04:11:43.778Z,101209
2017-10-09T04:14:11.908Z,101210
2017-10-09T04:16:41.530Z,101203
2017-10-09T04:19:10.384Z,101210
2017-10-09T04:21:38.926Z,101210
2017-10-09T04:24:07.789Z,101203
2017-10-09T04:26:36.668Z,101201
2017-10-09T04:29:04.917Z,101207
2017-10-09T04:31:33.117Z,101212
2017-10-09T04:34:01.370Z,101207
2017-10-09T04:36:29.542Z,101207
2017-10-09T04:38:57.695Z,101197
2017-10-09T04:41:26.055Z,101199
2017-10-09T04:43:54.558Z,101199
2017-10-09T04:46:22.807Z,101198
2017-10-09T04:48:51.011Z,101187
2017-10-09T04:51:19.196Z,101193
2017-10-09T04:53:47.332Z,101195
2017-10-09T04:56:16.185Z,101191
2017-10-09T04:58:44.410Z,101192
2017-10-09T05:01:12.632Z,101182
2017-10-09T05:03:40.783Z,101191
2017-10-09T05:06:09.406Z,101187
2017-10-09T05:08:39.082Z,101192
2017-10-09T05:11:07.214Z,101186
2017-10-09T05:13:35.377Z,101192
2017-10-09T05:16:03.528Z,101185
2017-10-09T05:18:31.701Z,101183
2017-10-09T05:20:59.862Z,101184
2017-10-09T05:23:28.347Z,101182
2017-10-09T05:25:56.466Z,101190
2017-10-09T05:28:24.587Z,101192
2017-10-09T05:30:52.700Z,101190
2017-10-09T05:33:21.607Z,101186
2017-10-09T05:35:50.470Z,101192
2017-10-09T05:38:18.607Z,101196
2017-10-09T05:40:46.727Z,101198
2017-10-09T05:43:14.867Z,101191
2017-10-09T05:45:42.971Z,101203
2017-10-09T05:48:12.269Z,101192
2017-10-09T05:50:40.379Z,101190
2017-10-09T05:53:08.558Z,101198
2017-10-09T05:55:36.725Z,101177
2017-10-09T05:58:04.861Z,101195
2017-10-09T06:00:32.970Z,101195
2017-10-09T06:03:01.065Z,101199
2017-10-09T06:05:29.192Z,101195
2017-10-09T06:07:58.091Z,101195
2017-10-09T06:10:27.250Z,101193
2017-10-09T06:12:55.374Z,101188
2017-10-09T06:15:23.493Z,101193
2017-10-09T06:17:51.614Z,101200
2017-10-09T06:20:20.485Z,101196
2017-10-09T06:22:49.350Z,101186
2017-10-09T06:25:17.518Z,101194
2017-10-09T06:27:45.610Z,101193
2017-10-09T06:30:13.709Z,101196
2017-10-09T06:32:41.865Z,101191
2017-10-09T06:35:10.366Z,101189
2017-10-09T06:37:38.468Z,101197
2017-10-09T06:40:06.602Z,101198
2017-10-09T06:42:34.726Z,101201
2017-10-09T06:45:02.859Z,101206
2017-10-09T06:47:31.722Z,101195
2017-10-09T06:50:00.792Z,101201
2017-10-09T06:52:28.930Z,101198
2017-10-09T06:54:57.602Z,101201
2017-10-09T06:57:26.449Z,101201
2017-10-09T06:59:54.599Z,101191
2017-10-09T07:02:22.709Z,101199
2017-10-09T07:04:50.850Z,101192
2017-10-09T07:07:18.952Z,101204
2017-10-09T07:09:47.774Z,101205
2017-10-09T07:12:16.242Z,101210
2017-10-09T07:14:44.337Z,101202
2017-10-09T07:17:12.494Z,101194
2017-10-09T07:19:41.375Z,101203
2017-10-09T07:22:09.470Z,101203
2017-10-09T07:24:37.618Z,101197
2017-10-09T07:27:05.738Z,101197
2017-10-09T07:29:33.867Z,101202
2017-10-09T07:32:02.310Z,101203
2017-10-09T07:34:30.422Z,101201
2017-10-09T07:36:58.525Z,101211
2017-10-09T07:39:26.631Z,101203
2017-10-09T07:41:54.732Z,101204
2017-10-09T07:44:22.841Z,101205
2017-10-09T07:46:50.930Z,101211
2017-10-09T07:49:19.054Z,101214
2017-10-09T07:51:47.534Z,101211
2017-10-09T07:54:15.682Z,101215
2017-10-09T07:56:43.775Z,101215
2017-10-09T07:59:11.858Z,101211
2017-10-09T08:01:40.007Z,101213
2017-10-09T08:07:07.703Z,101226
2017-10-09T08:09:36.059Z,101217
2017-10-09T08:12:04.542Z,101222
2017-10-09T08:14:32.678Z,101232
2017-10-09T08:17:01.214Z,101222
2017-10-09T08:19:30.052Z,101222
2017-10-09T08:21:58.161Z,101231
2017-10-09T08:24:26.275Z,101227
2017-10-09T08:26:55.131Z,101226
2017-10-09T08:29:23.247Z,101228
2017-10-09T08:31:52.130Z,101232
2017-10-09T08:34:21.060Z,101233
2017-10-09T08:36:49.169Z,101234
2017-10-09T08:39:17.542Z,101225
2017-10-09T08:41:45.635Z,101231
2017-10-09T08:44:14.809Z,101220
2017-10-09T08:46:42.888Z,101236
2017-10-09T08:49:11.007Z,101229
2017-10-09T08:51:39.120Z,101222
2017-10-09T08:54:07.294Z,101226
2017-10-09T08:56:35.610Z,101220
2017-10-09T08:59:03.751Z,101220
2017-10-09T09:01:31.872Z,101212
2017-10-09T09:04:00.358Z,101222
2017-10-09T09:06:28.515Z,101223
2017-10-09T09:08:56.623Z,101222
2017-10-09T09:11:24.964Z,101219
2017-10-09T09:13:53.824Z,101213
2017-10-09T09:16:21.936Z,101223
2017-10-09T09:18:50.831Z,101213
2017-10-09T09:21:18.943Z,101212
2017-10-09T09:23:47.051Z,101215
2017-10-09T09:26:15.138Z,101209
2017-10-09T09:28:43.706Z,101215
2017-10-09T09:31:11.838Z,101217
2017-10-09T09:33:40.016Z,101223
2017-10-09T09:36:08.125Z,101219
2017-10-09T09:38:36.230Z,101216
2017-10-09T09:41:04.334Z,101216
2017-10-09T09:43:32.438Z,101221
2017-10-09T09:46:00.538Z,101217
2017-10-09T09:48:28.729Z,101224
2017-10-09T09:50:56.875Z,101227
2017-10-09T09:53:25.303Z,101221
2017-10-09T09:55:53.410Z,101209
2017-10-09T09:58:21.510Z,101215
2017-10-09T10:00:49.972Z,101215
2017-10-09T10:03:18.119Z,101219
2017-10-09T10:05:46.423Z,101213
2017-10-09T10:08:14.544Z,101215
2017-10-09T10:10:42.678Z,101216
2017-10-09T10:13:11.237Z,101219
2017-10-09T10:15:39.334Z,101214
2017-10-09T10:18:08.199Z,101215
2017-10-09T10:20:36.330Z,101218
2017-10-09T10:23:04.443Z,101212
2017-10-09T10:25:32.546Z,101215
2017-10-09T10:28:00.655Z,101204
2017-10-09T10:30:28.783Z,101203
2017-10-09T10:32:57.673Z,101203
2017-10-09T10:35:26.155Z,101201
2017-10-09T10:37:55.011Z,101200
2017-10-09T10:40:23.103Z,101194
2017-10-09T10:42:51.230Z,101207
2017-10-09T10:45:19.358Z,101203
2017-10-09T10:47:47.698Z,101207
2017-10-09T10:50:15.810Z,101197
2017-10-09T10:52:43.959Z,101196
2017-10-09T10:55:12.102Z,101201
2017-10-09T10:57:41.698Z,101199
2017-10-09T11:00:09.831Z,101196
2017-10-09T11:02:37.924Z,101200
2017-10-09T11:05:06.070Z,101189
2017-10-09T11:07:34.171Z,101192
2017-10-09T11:10:03.255Z,101194
2017-10-09T11:12:32.138Z,101186
2017-10-09T11:15:00.286Z,101182
2017-10-09T11:17:28.426Z,101180
2017-10-09T11:19:56.552Z,101176
2017-10-09T11:22:25.043Z,101178
2017-10-09T11:24:53.155Z,101172
2017-10-09T11:27:21.287Z,101188
2017-10-09T11:29:49.427Z,101179
2017-10-09T11:32:17.522Z,101187
2017-10-09T11:34:45.646Z,101177
2017-10-09T11:37:14.903Z,101178
2017-10-09T11:39:43.423Z,101176
2017-10-09T11:42:11.550Z,101173
2017-10-09T11:44:41.702Z,101179
2017-10-09T11:47:09.814Z,101169
2017-10-09T11:49:37.933Z,101174
2017-10-09T11:52:06.806Z,101170
2017-10-09T11:54:34.920Z,101173
2017-10-09T11:57:03.051Z,101176
2017-10-09T11:59:31.167Z,101185
2017-10-09T12:01:59.576Z,101179
2017-10-09T12:04:27.687Z,101185
2017-10-09T12:06:55.814Z,101185
2017-10-09T12:09:23.950Z,101173
2017-10-09T12:11:52.802Z,101176
2017-10-09T12:14:20.924Z,101175
2017-10-09T12:16:49.773Z,101165
2017-10-09T12:19:17.922Z,101168
2017-10-09T12:21:46.050Z,101169
2017-10-09T12:24:14.226Z,101171
2017-10-09T12:26:43.527Z,101164
2017-10-09T12:29:12.420Z,101151
2017-10-09T12:31:41.270Z,101159
2017-10-09T12:34:09.385Z,101161
2017-10-09T12:36:38.229Z,101148
2017-10-09T12:39:06.334Z,101153
2017-10-09T12:41:35.208Z,101156
2017-10-09T12:44:03.391Z,101150
2017-10-09T12:46:31.530Z,101149
2017-10-09T12:48:59.683Z,101154
2017-10-09T12:51:28.130Z,101151
2017-10-09T12:53:57.014Z,101152
2017-10-09T12:56:25.144Z,101141
2017-10-09T12:58:53.280Z,101142
2017-10-09T13:01:21.390Z,101164
2017-10-09T13:03:49.516Z,101149
2017-10-09T13:06:18.392Z,101160
2017-10-09T13:08:46.527Z,101155
2017-10-09T13:11:14.700Z,101150
2017-10-09T13:13:42.878Z,101155
2017-10-09T13:16:11.335Z,101141
2017-10-09T13:18:39.470Z,101145
2017-10-09T13:21:07.646Z,101136
2017-10-09T13:23:35.797Z,101149
2017-10-09T13:26:04.012Z,101139
2017-10-09T13:28:32.960Z,101130
2017-10-09T13:31:01.257Z,101129
2017-10-09T13:33:29.451Z,101130
2017-10-09T13:35:58.411Z,101127
2017-10-09T13:38:26.758Z,101128
2017-10-09T13:40:54.994Z,101120
2017-10-09T13:43:23.522Z,101122
2017-10-09T13:45:51.666Z,101132
2017-10-09T13:48:21.027Z,101118
2017-10-09T13:50:49.252Z,101114
2017-10-09T13:53:17.444Z,101122
2017-10-09T13:55:45.635Z,101119
2017-10-09T13:58:13.982Z,101125
2017-10-09T14:00:42.309Z,101111
2017-10-09T14:03:10.525Z,101113
2017-10-09T14:05:38.739Z,101106
2017-10-09T14:08:06.916Z,101109
2017-10-09T14:10:35.130Z,101095
2017-10-09T14:13:03.342Z,101101
2017-10-09T14:15:31.904Z,101099
2017-10-09T14:18:00.266Z,101101
2017-10-09T14:20:28.449Z,101103
2017-10-09T14:22:56.981Z,101095
2017-10-09T14:25:25.232Z,101091
2017-10-09T14:27:54.313Z,101092
2017-10-09T14:30:22.488Z,101088
2017-10-09T14:40:15.869Z,101094
2017-10-09T14:42:45.498Z,101090
2017-10-09T14:45:14.474Z,101083
2017-10-09T14:47:43.067Z,101089
2017-10-09T14:50:11.243Z,101101
2017-10-09T14:52:39.769Z,101084
2017-10-09T14:55:07.895Z,101090
2017-10-09T14:57:35.995Z,101092
2017-10-09T15:00:04.230Z,101090
2017-10-09T15:02:32.353Z,101085
2017-10-09T15:05:00.489Z,101081
2017-10-09T15:07:28.642Z,101076
2017-10-09T15:09:57.207Z,101079
2017-10-09T15:12:25.342Z,101068
2017-10-09T15:14:54.435Z,101072
2017-10-09T15:17:22.580Z,101071
2017-10-09T15:19:50.782Z,101074
2017-10-09T15:22:19.107Z,101073
2017-10-09T15:24:47.252Z,101075
2017-10-09T15:27:15.375Z,101066
2017-10-09T15:29:43.823Z,101060
2017-10-09T15:32:11.958Z,101070
2017-10-09T15:34:40.099Z,101063
2017-10-09T15:37:08.247Z,101067
2017-10-09T15:39:36.380Z,101065
2017-10-09T15:42:05.339Z,101062
2017-10-09T15:44:33.471Z,101060
2017-10-09T15:47:01.619Z,101062
2017-10-09T15:49:29.763Z,101060
2017-10-09T15:51:57.945Z,101059
2017-10-09T15:54:28.078Z,101050
2017-10-09T15:56:56.215Z,101061
2017-10-09T15:59:24.424Z,101049
2017-10-09T16:01:52.640Z,101061
2017-10-09T16:04:20.879Z,101052
2017-10-09T16:06:49.789Z,101061
2017-10-09T16:09:17.906Z,101052
2017-10-09T16:11:46.331Z,101048
2017-10-09T16:14:15.247Z,101029
2017-10-09T16:16:43.395Z,101057
2017-10-09T16:19:11.524Z,101051
2017-10-09T16:21:39.682Z,101053
2017-10-09T16:24:07.813Z,101048
2017-10-09T16:26:35.955Z,101047
2017-10-09T16:29:04.410Z,101049
2017-10-09T16:31:32.507Z,101056
2017-10-09T16:34:00.635Z,101050
2017-10-09T16:36:28.754Z,101053
2017-10-09T16:38:56.879Z,101050
2017-10-09T16:41:25.012Z,101050
2017-10-09T16:43:53.888Z,101044
2017-10-09T16:46:22.017Z,101046
2017-10-09T16:48:50.164Z,101046
2017-10-09T16:51:18.287Z,101047
2017-10-09T16:53:46.844Z,101036
2017-10-09T16:56:14.976Z,101035
2017-10-09T16:58:43.115Z,101015
2017-10-09T17:01:11.223Z,101027
2017-10-09T17:03:39.359Z,101021
2017-10-09T17:06:07.570Z,101030
2017-10-09T17:08:35.708Z,101023
2017-10-09T17:11:03.823Z,101030
2017-10-09T17:13:32.026Z,101020
2017-10-09T17:16:00.911Z,101022
2017-10-09T17:18:30.215Z,101029
2017-10-09T17:20:58.351Z,101023
2017-10-09T17:23:26.495Z,101019
2017-10-09T17:25:54.654Z,101026
2017-10-09T17:28:22.807Z,101016
2017-10-09T17:30:50.940Z,101016
2017-10-09T17:33:19.090Z,101013
2017-10-09T17:35:47.223Z,101010
2017-10-09T17:38:15.867Z,101008
2017-10-09T17:40:44.067Z,101008
2017-10-09T17:43:12.958Z,101004
2017-10-09T17:45:41.882Z,100996
2017-10-09T17:48:10.043Z,101001
2017-10-09T17:50:38.170Z,100999
2017-10-09T17:53:06.327Z,100999
2017-10-09T17:55:34.459Z,100996
2017-10-09T17:58:02.578Z,100997
2017-10-09T18:00:30.699Z,100991
2017-10-09T18:02:59.591Z,100993
2017-10-09T18:05:28.523Z,100985
2017-10-09T18:07:56.655Z,100991
2017-10-09T18:10:24.788Z,100999
2017-10-09T18:12:52.926Z,100996
2017-10-09T18:15:21.098Z,100994
2017-10-09T18:17:49.651Z,100990
2017-10-09T18:20:17.798Z,100994
2017-10-09T18:22:45.932Z,100997
2017-10-09T18:25:14.115Z,100995
2017-10-09T18:27:43.058Z,100992
2017-10-09T18:30:11.190Z,100990
2017-10-09T18:32:39.311Z,100985
2017-10-09T18:35:07.477Z,100980
2017-10-09T18:37:36.107Z,100986
2017-10-09T18:40:04.271Z,100982
2017-10-09T18:42:32.488Z,100981
2017-10-09T18:45:00.729Z,100980
2017-10-09T18:47:28.927Z,100970
2017-10-09T18:49:57.111Z,100973
2017-10-09T18:52:25.247Z,100968
2017-10-09T18:54:53.374Z,100969
2017-10-09T18:57:22.249Z,100970
2017-10-09T18:59:50.783Z,100972
2017-10-09T19:02:19.683Z,100955
2017-10-09T19:04:47.819Z,100966
2017-10-09T19:07:15.987Z,100961
2017-10-09T19:09:44.140Z,100966
2017-10-09T19:12:12.262Z,100973
2017-10-09T19:14:40.423Z,100957
2017-10-09T19:17:08.551Z,100964
2017-10-09T19:19:36.706Z,100968
2017-10-09T19:22:05.251Z,100966
2017-10-09T19:24:34.160Z,100960
2017-10-09T19:27:03.063Z,100967
2017-10-09T19:29:31.270Z,100970
2017-10-09T19:31:59.419Z,100966
2017-10-09T19:34:27.559Z,100970
2017-10-09T19:36:55.674Z,100964
2017-10-09T19:39:23.818Z,100959
2017-10-09T19:41:52.851Z,100971
2017-10-09T19:44:21.435Z,100966
2017-10-09T19:46:49.566Z,100947
2017-10-09T19:49:17.889Z,100956
2017-10-09T19:51:46.619Z,100955
2017-10-09T19:54:14.728Z,100966
2017-10-09T19:56:43.006Z,100954
2017-10-09T20:05:34.694Z,100948
2017-10-09T20:08:04.900Z,100950
2017-10-09T20:10:33.272Z,100956
2017-10-09T20:13:01.640Z,100950
2017-10-09T20:15:30.913Z,100952
2017-10-09T20:17:59.224Z,100953
2017-10-09T20:20:29.649Z,100946
2017-10-09T20:22:58.331Z,100949
2017-10-09T20:25:26.661Z,100954
2017-10-09T20:27:55.048Z,100949
2017-10-09T20:30:25.183Z,100953
2017-10-09T20:32:53.587Z,100934
2017-10-09T20:35:22.247Z,100945
2017-10-09T20:37:50.900Z,100943
2017-10-09T20:40:19.799Z,100943
2017-10-09T20:42:48.265Z,100935
2017-10-09T20:45:16.804Z,100948
2017-10-09T20:47:46.517Z,100942
2017-10-09T20:50:15.105Z,100941
2017-10-09T20:52:43.803Z,100936
2017-10-09T20:55:12.352Z,100948
2017-10-09T20:57:40.676Z,100937
2017-10-09T21:00:09.907Z,100938
2017-10-09T21:02:38.565Z,100941
2017-10-09T21:05:07.096Z,100928
2017-10-09T21:07:36.208Z,100939
2017-10-09T21:10:04.905Z,100934
2017-10-09T21:12:33.334Z,100946
2017-10-09T21:15:02.009Z,100935
2017-10-09T21:17:30.475Z,100933
2017-10-09T21:19:59.365Z,100942
2017-10-09T21:22:28.171Z,100932
2017-10-09T21:24:56.875Z,100940
2017-10-09T21:27:25.396Z,100936
2017-10-09T21:29:53.875Z,100929
2017-10-09T21:32:22.307Z,100928
2017-10-09T21:34:50.631Z,100933
2017-10-09T21:37:20.645Z,100925
2017-10-09T21:39:50.003Z,100920
2017-10-09T21:42:18.319Z,100928
2017-10-09T21:44:46.956Z,100930
2017-10-09T21:47:15.467Z,100923
2017-10-09T21:49:44.359Z,100927
2017-10-09T21:52:13.032Z,100918
2017-10-09T21:54:41.339Z,100928
2017-10-09T21:57:09.653Z,100921
2017-10-09T21:59:39.916Z,100921
2017-10-09T22:02:08.900Z,100922
2017-10-09T22:04:37.743Z,100921
2017-10-09T22:07:06.041Z,100920
2017-10-09T22:09:34.754Z,100916
2017-10-09T22:12:03.643Z,100910
2017-10-09T22:14:32.360Z,100904
2017-10-09T22:17:00.963Z,100913
2017-10-09T22:19:29.409Z,100910
2017-10-09T22:21:58.010Z,100905
2017-10-09T22:24:26.722Z,100902
2017-10-09T22:26:55.375Z,100904
2017-10-09T22:29:24.088Z,100901
2017-10-09T22:31:53.092Z,100904
2017-10-09T22:34:21.874Z,100887
2017-10-09T22:36:50.690Z,100896
2017-10-09T22:39:19.248Z,100897
2017-10-09T22:41:47.931Z,100890
2017-10-09T22:44:16.635Z,100889
2017-10-09T22:46:45.688Z,100891
2017-10-09T22:49:14.367Z,100887
2017-10-09T22:51:43.019Z,100883
2017-10-09T22:54:11.611Z,100892
2017-10-09T22:56:40.267Z,100890
2017-10-09T22:59:09.343Z,100886
2017-10-09T23:01:38.187Z,100889
2017-10-09T23:04:06.987Z,100896
2017-10-09T23:06:35.613Z,100882
2017-10-09T23:09:04.303Z,100886
2017-10-09T23:11:33.006Z,100885
2017-10-09T23:14:02.379Z,100883
2017-10-09T23:16:30.891Z,100875
2017-10-09T23:18:59.357Z,100870
2017-10-09T23:21:28.323Z,100876
2017-10-09T23:23:57.212Z,100873
2017-10-09T23:26:26.106Z,100872
2017-10-09T23:28:55.179Z,100872
2017-10-09T23:31:23.750Z,100858
2017-10-09T23:33:52.085Z,100862
2017-10-09T23:36:21.055Z,100859
2017-10-09T23:38:49.754Z,100867
2017-10-09T23:41:19.628Z,100862
2017-10-09T23:43:48.515Z,100868
2017-10-09T23:46:17.244Z,100868
2017-10-09T23:48:45.774Z,100854
2017-10-09T23:51:14.370Z,100852
2017-10-09T23:53:43.223Z,100861
2017-10-09T23:56:11.615Z,100852
2017-10-09T23:58:40.768Z,100854
