createdAt,value
2022-12-23T00:00:54.452Z,5.17
2022-12-23T00:03:59.625Z,5.00
2022-12-23T00:07:01.371Z,5.50
2022-12-23T00:10:03.723Z,5.30
2022-12-23T00:13:24.188Z,6.87
2022-12-23T00:16:26.101Z,6.00
2022-12-23T00:19:29.112Z,6.60
2022-12-23T00:22:49.866Z,6.63
2022-12-23T00:25:51.537Z,5.77
2022-12-23T00:28:56.773Z,6.13
2022-12-23T00:31:58.543Z,6.27
2022-12-23T00:35:00.200Z,6.13
2022-12-23T00:38:01.869Z,6.17
2022-12-23T00:41:22.577Z,5.47
2022-12-23T00:44:24.599Z,5.70
2022-12-23T00:47:44.651Z,6.30
2022-12-23T00:50:46.300Z,6.83
2022-12-23T00:53:54.093Z,5.60
2022-12-23T00:56:55.723Z,6.00
2022-12-23T00:59:57.357Z,5.50
2022-12-23T01:03:17.551Z,6.00
2022-12-23T01:06:19.421Z,6.10
2022-12-23T01:09:21.124Z,5.20
2022-12-23T01:12:22.901Z,6.63
2022-12-23T01:15:24.557Z,6.67
2022-12-23T01:18:26.207Z,6.00
2022-12-23T01:21:27.865Z,6.37
2022-12-23T01:24:30.712Z,6.20
2022-12-23T01:27:32.377Z,5.53
2022-12-23T01:30:34.099Z,6.20
2022-12-23T01:33:35.775Z,5.50
2022-12-23T01:36:37.676Z,5.90
2022-12-23T01:39:39.362Z,6.03
2022-12-23T01:42:44.207Z,6.23
2022-12-23T01:45:46.067Z,6.40
2022-12-23T01:48:52.158Z,8.53
2022-12-23T01:51:53.824Z,5.93
2022-12-23T01:54:56.968Z,6.40
2022-12-23T01:58:07.774Z,6.50
2022-12-23T02:01:29.237Z,6.00
2022-12-23T02:04:30.988Z,6.30
2022-12-23T02:07:51.780Z,6.47
2022-12-23T02:11:02.303Z,5.80
2022-12-23T02:14:43.121Z,7.03
2022-12-23T02:17:50.494Z,5.73
2022-12-23T02:20:57.884Z,6.37
2022-12-23T02:24:27.039Z,5.50
2022-12-23T02:28:01.492Z,5.43
2022-12-23T02:31:14.086Z,5.53
2022-12-23T02:34:18.965Z,5.30
2022-12-23T02:37:43.716Z,4.87
2022-12-23T02:41:13.359Z,4.40
2022-12-23T02:44:37.307Z,5.03
2022-12-23T02:47:49.806Z,4.50
2022-12-23T02:50:54.585Z,8.33
2022-12-23T02:53:59.515Z,5.60
2022-12-23T02:57:05.179Z,5.20
2022-12-23T03:00:07.645Z,5.17
2022-12-23T03:03:09.980Z,4.50
2022-12-23T03:06:44.804Z,4.27
2022-12-23T03:10:11.648Z,4.80
2022-12-23T03:13:50.616Z,4.23
2022-12-23T03:17:20.047Z,4.40
2022-12-23T03:20:42.224Z,4.83
2022-12-23T03:24:00.639Z,3.97
2022-12-23T03:27:17.203Z,4.17
2022-12-23T03:30:20.723Z,4.60
2022-12-23T03:33:36.031Z,4.13
2022-12-23T03:36:42.800Z,4.33
2022-12-23T03:39:52.785Z,4.40
2022-12-23T03:43:07.954Z,4.33
2022-12-23T03:46:20.560Z,3.93
2022-12-23T03:49:31.889Z,4.33
2022-12-23T03:52:59.269Z,3.87
2022-12-23T03:56:08.534Z,3.77
2022-12-23T03:59:21.355Z,4.10
2022-12-23T04:02:41.678Z,4.43
2022-12-23T04:05:50.224Z,3.73
2022-12-23T04:08:53.508Z,4.10
2022-12-23T04:11:56.621Z,4.30
2022-12-23T04:14:58.427Z,4.50
2022-12-23T04:18:00.163Z,4.00
2022-12-23T04:21:01.838Z,3.70
2022-12-23T04:24:03.581Z,4.00
2022-12-23T04:27:06.300Z,3.57
2022-12-23T04:30:10.657Z,3.27
2022-12-23T04:33:12.663Z,3.70
2022-12-23T04:36:14.391Z,3.70
2022-12-23T04:39:16.065Z,3.43
2022-12-23T04:42:17.855Z,4.07
2022-12-23T04:45:19.565Z,3.77
2022-12-23T04:48:21.462Z,3.63
2022-12-23T04:51:23.651Z,3.93
2022-12-23T04:54:25.397Z,4.10
2022-12-23T04:57:27.048Z,4.30
2022-12-23T05:00:31.521Z,4.33
2022-12-23T05:03:36.864Z,4.90
2022-12-23T05:06:38.596Z,4.33
2022-12-23T05:09:40.316Z,5.00
2022-12-23T05:12:42.134Z,4.73
2022-12-23T05:15:45.117Z,4.97
2022-12-23T05:18:46.880Z,5.07
2022-12-23T05:21:48.564Z,4.40
2022-12-23T05:24:50.237Z,4.70
2022-12-23T05:27:51.952Z,5.00
2022-12-23T05:31:02.066Z,4.40
2022-12-23T05:34:06.700Z,4.60
2022-12-23T05:37:08.629Z,4.50
2022-12-23T05:40:10.611Z,4.97
2022-12-23T05:43:12.449Z,5.00
2022-12-23T05:46:14.141Z,5.50
2022-12-23T05:49:16.032Z,5.00
2022-12-23T05:52:17.683Z,5.40
2022-12-23T05:55:19.347Z,5.53
2022-12-23T05:58:21.003Z,5.47
2022-12-23T06:01:22.697Z,5.60
2022-12-23T06:04:24.458Z,5.33
2022-12-23T06:07:26.202Z,6.47
2022-12-23T06:10:27.865Z,5.90
2022-12-23T06:13:29.510Z,6.20
2022-12-23T06:16:31.204Z,5.60
2022-12-23T06:19:32.886Z,6.47
2022-12-23T06:22:34.580Z,5.77
2022-12-23T06:25:36.234Z,5.67
2022-12-23T06:28:37.912Z,6.00
2022-12-23T06:31:39.685Z,6.43
2022-12-23T06:34:41.473Z,5.97
2022-12-23T06:37:43.224Z,6.33
2022-12-23T06:40:44.905Z,5.90
2022-12-23T06:43:49.936Z,6.80
2022-12-23T06:46:55.671Z,6.03
2022-12-23T06:49:57.331Z,5.90
2022-12-23T06:52:59.037Z,5.63
2022-12-23T06:56:01.602Z,5.97
2022-12-23T06:59:03.491Z,5.90
2022-12-23T07:02:05.573Z,6.03
2022-12-23T07:05:07.844Z,6.83
2022-12-23T07:08:09.529Z,7.03
2022-12-23T07:11:11.185Z,6.80
2022-12-23T07:18:44.944Z,7.93
2022-12-23T07:21:46.631Z,8.93
2022-12-23T07:24:48.381Z,7.70
2022-12-23T07:27:55.025Z,6.70
2022-12-23T07:30:56.704Z,7.37
2022-12-23T07:33:58.518Z,7.33
2022-12-23T07:37:00.339Z,8.07
2022-12-23T07:40:08.029Z,8.27
2022-12-23T07:43:10.939Z,8.50
2022-12-23T07:46:12.727Z,7.60
2022-12-23T07:49:14.575Z,7.60
2022-12-23T07:52:16.223Z,8.07
2022-12-23T07:55:18.125Z,7.77
2022-12-23T07:58:19.875Z,8.03
2022-12-23T08:01:22.031Z,8.03
2022-12-23T08:04:23.926Z,7.33
2022-12-23T08:07:25.867Z,6.97
2022-12-23T08:10:28.358Z,7.80
2022-12-23T08:13:33.038Z,8.03
2022-12-23T08:16:44.028Z,7.47
2022-12-23T08:19:49.957Z,7.20
2022-12-23T08:22:52.326Z,7.10
2022-12-23T08:26:01.825Z,6.30
2022-12-23T08:29:03.632Z,5.93
2022-12-23T08:32:05.676Z,6.47
2022-12-23T08:35:07.835Z,7.03
2022-12-23T08:38:12.339Z,7.43
2022-12-23T08:41:17.791Z,6.80
2022-12-23T08:44:19.827Z,8.00
2022-12-23T08:47:21.518Z,7.47
2022-12-23T08:50:23.288Z,7.50
2022-12-23T08:53:25.074Z,7.33
2022-12-23T08:56:29.730Z,7.97
2022-12-23T08:59:33.356Z,7.70
2022-12-23T09:02:35.239Z,6.97
2022-12-23T09:05:46.137Z,7.43
2022-12-23T09:08:49.853Z,6.53
2022-12-23T09:11:51.588Z,7.20
2022-12-23T09:14:53.332Z,7.43
2022-12-23T09:17:55.062Z,7.10
2022-12-23T09:21:01.925Z,8.90
2022-12-23T09:24:03.779Z,7.93
2022-12-23T09:27:05.515Z,9.00
2022-12-23T09:30:07.814Z,8.60
2022-12-23T09:33:09.585Z,7.80
2022-12-23T09:36:11.296Z,6.73
2022-12-23T09:39:13.115Z,8.03
2022-12-23T09:42:49.981Z,7.47
2022-12-23T09:46:10.496Z,7.93
2022-12-23T09:49:15.298Z,7.30
2022-12-23T09:52:24.970Z,6.13
2022-12-23T09:55:39.501Z,7.10
2022-12-23T09:58:46.924Z,7.37
2022-12-23T10:02:17.609Z,8.53
2022-12-23T10:05:24.343Z,8.63
2022-12-23T10:08:34.234Z,8.77
2022-12-23T10:11:41.241Z,8.90
2022-12-23T10:14:45.539Z,8.73
2022-12-23T10:17:51.526Z,10.10
2022-12-23T10:21:47.693Z,8.43
2022-12-23T10:24:50.309Z,7.20
2022-12-23T10:27:51.971Z,7.47
2022-12-23T10:31:38.617Z,7.70
2022-12-23T10:34:49.614Z,7.00
2022-12-23T10:38:01.761Z,6.20
2022-12-23T10:41:26.844Z,6.33
2022-12-23T10:44:54.065Z,6.57
2022-12-23T10:48:48.463Z,6.13
2022-12-23T10:51:58.093Z,5.67
2022-12-23T10:54:59.720Z,4.97
2022-12-23T10:58:27.758Z,5.27
2022-12-23T11:01:35.946Z,5.63
2022-12-23T11:04:42.634Z,5.77
2022-12-23T11:07:46.725Z,6.07
2022-12-23T11:10:49.156Z,6.23
2022-12-23T11:13:51.066Z,6.60
2022-12-23T11:16:52.794Z,7.57
2022-12-23T11:20:18.598Z,7.70
2022-12-23T11:23:27.804Z,8.20
2022-12-23T11:26:29.526Z,8.50
2022-12-23T11:29:44.054Z,9.43
2022-12-23T11:33:01.251Z,8.10
2022-12-23T11:36:24.252Z,9.23
2022-12-23T11:39:34.254Z,8.10
2022-12-23T11:42:36.554Z,8.43
2022-12-23T11:45:38.916Z,8.60
2022-12-23T11:48:40.731Z,8.20
2022-12-23T11:52:25.177Z,8.03
2022-12-23T11:55:34.902Z,7.50
2022-12-23T11:58:50.996Z,7.23
2022-12-23T12:01:55.323Z,7.60
2022-12-23T12:05:08.755Z,7.07
2022-12-23T12:08:13.943Z,6.83
2022-12-23T12:11:19.279Z,7.53
2022-12-23T12:14:32.669Z,6.03
2022-12-23T12:17:44.408Z,7.10
2022-12-23T12:20:51.091Z,6.80
2022-12-23T12:24:17.913Z,6.60
2022-12-23T12:27:40.188Z,6.60
2022-12-23T12:31:14.696Z,6.80
2022-12-23T12:34:42.305Z,5.70
2022-12-23T12:37:47.102Z,6.00
2022-12-23T12:41:20.150Z,5.63
2022-12-23T12:44:46.021Z,6.17
2022-12-23T12:48:18.139Z,5.67
2022-12-23T12:51:35.757Z,5.70
2022-12-23T12:54:46.578Z,5.10
2022-12-23T12:57:48.350Z,5.70
2022-12-23T13:01:05.191Z,5.43
2022-12-23T13:04:06.884Z,5.40
2022-12-23T13:07:08.553Z,5.73
2022-12-23T13:10:23.546Z,4.77
2022-12-23T13:13:41.457Z,5.17
2022-12-23T13:17:04.712Z,5.30
2022-12-23T13:20:36.375Z,5.47
2022-12-23T13:24:04.534Z,5.77
2022-12-23T13:27:12.811Z,4.83
2022-12-23T13:30:19.152Z,5.30
2022-12-23T13:33:46.426Z,5.17
2022-12-23T13:37:11.539Z,4.67
2022-12-23T13:40:31.439Z,4.77
2022-12-23T13:43:42.369Z,4.70
2022-12-23T13:46:57.645Z,4.30
2022-12-23T13:50:17.472Z,4.70
2022-12-23T13:53:39.890Z,4.60
2022-12-23T13:57:19.459Z,4.03
2022-12-23T14:00:25.868Z,4.30
2022-12-23T14:03:33.714Z,5.07
2022-12-23T14:06:36.717Z,4.77
2022-12-23T14:09:38.976Z,4.30
2022-12-23T14:12:42.725Z,4.30
2022-12-23T14:15:53.330Z,3.97
2022-12-23T14:19:26.036Z,4.40
2022-12-23T14:23:07.084Z,3.20
2022-12-23T14:26:25.680Z,3.70
2022-12-23T14:29:57.406Z,3.53
2022-12-23T14:33:15.017Z,3.50
2022-12-23T14:36:27.008Z,3.70
2022-12-23T14:39:33.742Z,4.90
2022-12-23T14:42:41.319Z,6.37
2022-12-23T14:45:43.914Z,4.50
2022-12-23T14:48:45.626Z,4.80
2022-12-23T14:51:52.884Z,4.03
2022-12-23T14:55:28.330Z,4.40
2022-12-23T14:58:29.007Z,3.60
2022-12-23T15:01:33.301Z,3.53
2022-12-23T15:04:52.875Z,3.37
2022-12-23T15:07:56.878Z,3.93
2022-12-23T15:10:59.736Z,4.40
2022-12-23T15:14:07.060Z,4.67
2022-12-23T15:17:38.146Z,3.97
2022-12-23T15:20:41.203Z,5.80
2022-12-23T15:23:50.732Z,4.50
2022-12-23T15:27:17.853Z,2.93
2022-12-23T15:30:16.847Z,2.70
2022-12-23T15:34:00.740Z,2.73
2022-12-23T15:36:44.299Z,2.63
2022-12-23T15:39:52.724Z,2.50
2022-12-23T15:43:22.142Z,2.70
2022-12-23T15:46:29.780Z,2.30
2022-12-23T15:49:31.836Z,2.80
2022-12-23T15:52:33.631Z,2.90
2022-12-23T15:55:39.441Z,3.23
2022-12-23T15:58:42.644Z,2.70
2022-12-23T16:01:46.682Z,2.60
2022-12-23T16:04:56.975Z,2.80
2022-12-23T16:08:33.496Z,2.50
2022-12-23T16:11:57.610Z,2.43
2022-12-23T16:15:04.541Z,2.30
2022-12-23T16:18:30.050Z,2.63
2022-12-23T16:21:38.125Z,2.50
2022-12-23T16:24:50.407Z,2.60
2022-12-23T16:28:05.057Z,2.30
2022-12-23T16:31:07.851Z,1.97
2022-12-23T16:34:20.233Z,2.37
2022-12-23T16:37:22.154Z,2.87
2022-12-23T16:40:24.578Z,2.30
2022-12-23T16:43:26.808Z,2.23
2022-12-23T16:46:34.170Z,2.97
2022-12-23T16:49:37.183Z,2.20
2022-12-23T16:52:39.325Z,2.00
2022-12-23T16:55:48.285Z,2.20
2022-12-23T16:58:53.230Z,2.17
2022-12-23T17:02:02.947Z,1.83
2022-12-23T17:05:05.770Z,1.80
2022-12-23T17:08:09.412Z,2.20
2022-12-23T17:11:23.403Z,2.20
2022-12-23T17:14:25.901Z,2.60
2022-12-23T17:17:30.416Z,2.30
2022-12-23T17:20:32.132Z,2.23
2022-12-23T17:23:33.970Z,2.17
2022-12-23T17:26:35.715Z,1.80
2022-12-23T17:29:37.450Z,2.63
2022-12-23T17:32:41.933Z,2.10
2022-12-23T17:35:43.715Z,2.60
2022-12-23T17:38:45.467Z,2.40
2022-12-23T17:41:47.975Z,2.40
2022-12-23T17:44:50.372Z,2.33
2022-12-23T17:47:52.263Z,2.47
2022-12-23T17:50:53.985Z,2.30
2022-12-23T17:53:58.224Z,2.10
2022-12-23T17:57:00.224Z,2.40
2022-12-23T18:00:02.176Z,2.23
2022-12-23T18:03:08.635Z,2.40
2022-12-23T18:06:18.122Z,3.70
2022-12-23T18:09:23.422Z,4.97
2022-12-23T18:12:36.641Z,3.07
2022-12-23T18:15:43.844Z,2.60
2022-12-23T18:18:46.827Z,2.47
2022-12-23T18:21:50.149Z,2.67
2022-12-23T18:24:56.901Z,3.00
2022-12-23T18:27:58.894Z,3.00
2022-12-23T18:31:01.893Z,2.70
2022-12-23T18:34:04.593Z,2.60
2022-12-23T18:37:08.577Z,2.20
2022-12-23T18:40:10.730Z,2.50
2022-12-23T18:43:24.237Z,2.60
2022-12-23T18:46:26.097Z,2.17
2022-12-23T18:49:27.831Z,2.60
2022-12-23T18:52:29.573Z,2.40
2022-12-23T18:55:31.764Z,8.80
2022-12-23T18:58:33.516Z,2.90
2022-12-23T19:01:35.339Z,3.60
2022-12-23T19:04:37.101Z,4.33
2022-12-23T19:07:39.021Z,3.40
2022-12-23T19:10:41.227Z,2.47
2022-12-23T19:13:43.016Z,2.87
2022-12-23T19:16:50.832Z,3.43
2022-12-23T19:19:53.249Z,4.03
2022-12-23T19:22:54.997Z,3.97
2022-12-23T19:25:56.728Z,5.33
2022-12-23T19:28:58.501Z,3.30
2022-12-23T19:32:00.404Z,3.70
2022-12-23T19:35:02.227Z,3.80
2022-12-23T19:38:04.047Z,3.03
2022-12-23T19:41:07.413Z,4.27
2022-12-23T19:44:09.201Z,3.90
2022-12-23T19:47:10.994Z,3.60
2022-12-23T19:50:12.861Z,3.77
2022-12-23T19:53:16.996Z,4.20
2022-12-23T19:56:23.081Z,4.47
2022-12-23T19:59:24.950Z,4.40
2022-12-23T20:02:39.174Z,4.70
2022-12-23T20:05:40.971Z,4.30
2022-12-23T20:08:43.848Z,4.63
2022-12-23T20:11:47.956Z,4.77
2022-12-23T20:14:49.756Z,4.70
2022-12-23T20:17:51.591Z,3.60
2022-12-23T20:20:53.475Z,3.40
2022-12-23T20:23:55.722Z,4.47
2022-12-23T20:27:27.801Z,3.77
2022-12-23T20:30:32.990Z,4.20
2022-12-23T20:33:36.254Z,4.90
2022-12-23T20:36:38.672Z,3.93
2022-12-23T20:39:40.456Z,6.70
2022-12-23T20:42:42.174Z,4.77
2022-12-23T20:45:44.103Z,5.80
2022-12-23T20:48:46.761Z,5.97
2022-12-23T20:51:48.509Z,6.93
2022-12-23T20:54:50.319Z,5.80
2022-12-23T20:58:37.791Z,6.80
2022-12-23T21:01:40.881Z,6.33
2022-12-23T21:04:43.110Z,6.20
2022-12-23T21:07:44.955Z,6.50
2022-12-23T21:10:57.530Z,6.60
2022-12-23T21:14:06.188Z,7.60
2022-12-23T21:17:08.754Z,6.60
2022-12-23T21:20:10.788Z,7.10
2022-12-23T21:23:12.591Z,6.83
2022-12-23T21:26:26.449Z,7.17
2022-12-23T21:29:28.296Z,7.07
2022-12-23T21:32:30.208Z,8.37
2022-12-23T21:35:32.007Z,8.77
2022-12-23T21:38:40.722Z,6.53
2022-12-23T21:41:43.140Z,6.80
2022-12-23T21:44:44.921Z,5.70
2022-12-23T21:47:46.704Z,6.03
2022-12-23T21:50:48.486Z,4.80
2022-12-23T21:53:52.777Z,5.37
2022-12-23T21:56:54.574Z,4.60
2022-12-23T21:59:56.373Z,5.40
2022-12-23T22:02:58.189Z,5.27
2022-12-23T22:06:11.709Z,5.20
2022-12-23T22:09:16.678Z,5.63
2022-12-23T22:12:18.480Z,4.80
2022-12-23T22:15:21.568Z,5.00
2022-12-23T22:18:23.350Z,4.90
2022-12-23T22:21:26.899Z,4.23
2022-12-23T22:24:28.607Z,4.80
2022-12-23T22:27:30.359Z,4.27
2022-12-23T22:30:32.015Z,5.70
2022-12-23T22:33:34.150Z,5.17
2022-12-23T22:36:36.231Z,5.50
2022-12-23T22:39:38.080Z,4.70
2022-12-23T22:42:42.492Z,4.60
2022-12-23T22:45:47.379Z,4.67
2022-12-23T22:48:49.467Z,5.07
2022-12-23T22:52:05.813Z,4.63
2022-12-23T22:55:08.892Z,4.70
2022-12-23T22:58:10.693Z,2.83
2022-12-23T23:01:24.801Z,2.30
2022-12-23T23:04:26.583Z,1.97
2022-12-23T23:07:28.395Z,1.90
2022-12-23T23:10:30.271Z,1.90
2022-12-23T23:13:34.645Z,1.43
2022-12-23T23:16:36.985Z,1.63
2022-12-23T23:19:38.817Z,1.70
2022-12-23T23:22:44.617Z,1.93
2022-12-23T23:25:49.451Z,2.10
2022-12-23T23:28:51.137Z,2.53
2022-12-23T23:31:52.826Z,2.90
2022-12-23T23:34:54.557Z,3.40
2022-12-23T23:37:56.246Z,4.10
2022-12-23T23:40:58.477Z,3.87
2022-12-23T23:44:00.166Z,4.57
2022-12-23T23:47:01.998Z,4.33
2022-12-23T23:50:05.763Z,4.27
2022-12-23T23:53:10.881Z,4.93
2022-12-23T23:56:12.637Z,5.17
2022-12-23T23:59:14.289Z,5.53
