createdAt,value
2017-05-12T00:00:15.374Z,0
2017-05-12T00:00:55.901Z,0
2017-05-12T00:01:36.398Z,0
2017-05-12T00:02:17.010Z,0
2017-05-12T00:02:57.475Z,0
2017-05-12T00:03:38.148Z,0
2017-05-12T00:04:18.616Z,0
2017-05-12T00:04:59.276Z,0
2017-05-12T00:05:39.683Z,0
2017-05-12T00:06:20.144Z,0
2017-05-12T00:07:00.659Z,0
2017-05-12T00:07:41.066Z,0
2017-05-12T00:08:21.601Z,0
2017-05-12T00:09:02.123Z,0
2017-05-12T00:09:42.692Z,0
2017-05-12T00:10:23.239Z,0
2017-05-12T00:11:03.683Z,0
2017-05-12T00:11:44.147Z,0
2017-05-12T00:12:24.655Z,0
2017-05-12T00:13:05.188Z,0
2017-05-12T00:13:45.605Z,0
2017-05-12T00:14:26.117Z,0
2017-05-12T00:15:06.709Z,0
2017-05-12T00:15:47.440Z,0
2017-05-12T00:16:28.105Z,0
2017-05-12T00:17:08.492Z,0
2017-05-12T00:17:49.086Z,0
2017-05-12T00:18:29.529Z,0
2017-05-12T00:19:10.007Z,0
2017-05-12T00:19:50.663Z,0
2017-05-12T00:20:31.301Z,0
2017-05-12T00:21:11.665Z,0
2017-05-12T00:21:52.274Z,0
2017-05-12T00:22:32.838Z,0
2017-05-12T00:23:13.301Z,0
2017-05-12T00:23:53.766Z,0
2017-05-12T00:24:34.256Z,0
2017-05-12T00:25:14.816Z,0
2017-05-12T00:25:55.382Z,0
2017-05-12T00:26:35.808Z,0
2017-05-12T00:27:16.306Z,0
2017-05-12T00:27:56.809Z,0
2017-05-12T00:28:37.354Z,0
2017-05-12T00:29:17.890Z,0
2017-05-12T00:29:58.308Z,0
2017-05-12T00:30:38.993Z,0
2017-05-12T00:31:19.275Z,0
2017-05-12T00:31:59.800Z,0
2017-05-12T00:32:40.352Z,0
2017-05-12T00:33:20.806Z,0
2017-05-12T00:34:01.302Z,0
2017-05-12T00:34:41.964Z,0
2017-05-12T00:35:22.442Z,0
2017-05-12T00:36:02.962Z,0
2017-05-12T00:36:43.446Z,0
2017-05-12T00:37:23.838Z,0
2017-05-12T00:38:04.407Z,0
2017-05-12T00:38:44.967Z,0
2017-05-12T00:39:25.387Z,0
2017-05-12T00:40:05.861Z,0
2017-05-12T00:40:46.404Z,0
2017-05-12T00:41:26.969Z,0
2017-05-12T00:42:07.596Z,0
2017-05-12T00:42:48.053Z,0
2017-05-12T00:43:28.602Z,0
2017-05-12T00:44:09.752Z,0
2017-05-12T00:46:48.926Z,0
2017-05-12T00:47:31.769Z,0
2017-05-12T00:48:12.580Z,0
2017-05-12T00:48:53.182Z,0
2017-05-12T00:49:33.769Z,0
2017-05-12T00:50:14.325Z,0
2017-05-12T00:50:54.837Z,0
2017-05-12T00:51:35.523Z,0
2017-05-12T00:52:16.021Z,0
2017-05-12T00:52:56.525Z,0
2017-05-12T00:53:37.081Z,0
2017-05-12T00:54:17.587Z,0
2017-05-12T00:55:07.770Z,0
2017-05-12T00:55:48.258Z,0
2017-05-12T00:56:28.798Z,0
2017-05-12T00:57:09.408Z,0
2017-05-12T00:57:49.822Z,0
2017-05-12T00:58:30.303Z,0
2017-05-12T00:59:10.989Z,0
2017-05-12T00:59:51.380Z,0
2017-05-12T01:00:31.820Z,0
2017-05-12T01:01:12.347Z,0
2017-05-12T01:01:52.845Z,0
2017-05-12T01:02:33.631Z,0
2017-05-12T01:03:21.323Z,0
2017-05-12T01:04:22.323Z,0
2017-05-12T01:11:42.255Z,0
2017-05-12T01:15:21.990Z,0
2017-05-12T01:17:47.790Z,0
2017-05-12T01:18:38.469Z,0
2017-05-12T01:19:18.184Z,0
2017-05-12T01:21:53.052Z,0
2017-05-12T01:22:33.547Z,0
2017-05-12T01:23:13.973Z,0
2017-05-12T01:23:54.510Z,0
2017-05-12T01:24:35.053Z,0
2017-05-12T01:25:15.449Z,0
2017-05-12T01:25:55.928Z,0
2017-05-12T01:26:36.377Z,0
2017-05-12T01:27:16.909Z,0
2017-05-12T01:27:57.408Z,0
2017-05-12T01:28:37.932Z,0
2017-05-12T01:29:18.423Z,0
2017-05-12T01:29:58.862Z,0
2017-05-12T01:30:39.411Z,0
2017-05-12T01:31:19.827Z,0
2017-05-12T01:32:00.376Z,0
2017-05-12T01:32:40.884Z,0
2017-05-12T01:33:21.365Z,0
2017-05-12T01:34:01.856Z,0
2017-05-12T01:34:42.312Z,0
2017-05-12T01:35:22.814Z,0
2017-05-12T01:36:03.296Z,0
2017-05-12T01:36:43.766Z,0
2017-05-12T01:37:24.375Z,0
2017-05-12T01:38:04.876Z,0
2017-05-12T01:38:45.410Z,0
2017-05-12T01:39:25.899Z,0
2017-05-12T01:40:06.397Z,0
2017-05-12T01:40:46.904Z,0
2017-05-12T01:41:28.263Z,0
2017-05-12T01:42:07.869Z,0
2017-05-12T01:42:48.404Z,0
2017-05-12T01:43:28.917Z,0
2017-05-12T01:44:09.393Z,0
2017-05-12T01:44:49.879Z,0
2017-05-12T01:45:30.421Z,0
2017-05-12T01:46:10.906Z,0
2017-05-12T01:46:51.406Z,0
2017-05-12T01:47:31.909Z,0
2017-05-12T01:48:12.339Z,0
2017-05-12T01:48:52.825Z,0
2017-05-12T01:49:33.353Z,0
2017-05-12T01:50:13.849Z,0
2017-05-12T01:50:54.598Z,0
2017-05-12T01:51:34.943Z,0
2017-05-12T01:52:15.488Z,0
2017-05-12T01:52:56.027Z,0
2017-05-12T01:53:36.443Z,0
2017-05-12T01:54:16.876Z,0
2017-05-12T01:54:57.363Z,0
2017-05-12T01:55:37.891Z,0
2017-05-12T01:56:18.388Z,0
2017-05-12T01:56:58.847Z,0
2017-05-12T01:57:39.320Z,0
2017-05-12T01:58:19.854Z,0
2017-05-12T01:59:00.344Z,0
2017-05-12T01:59:40.787Z,0
2017-05-12T02:00:21.289Z,0
2017-05-12T02:01:01.833Z,0
2017-05-12T02:01:42.312Z,0
2017-05-12T02:02:22.796Z,0
2017-05-12T02:03:03.297Z,0
2017-05-12T02:03:43.791Z,0
2017-05-12T02:04:24.251Z,0
2017-05-12T02:05:04.780Z,0
2017-05-12T02:05:45.241Z,0
2017-05-12T02:06:25.715Z,0
2017-05-12T02:07:06.292Z,0
2017-05-12T02:07:46.661Z,0
2017-05-12T02:08:27.201Z,0
2017-05-12T02:09:07.687Z,0
2017-05-12T02:09:48.160Z,0
2017-05-12T02:10:28.640Z,0
2017-05-12T02:11:09.257Z,0
2017-05-12T02:11:49.745Z,0
2017-05-12T02:12:30.269Z,0
2017-05-12T02:13:10.743Z,0
2017-05-12T02:13:51.236Z,0
2017-05-12T02:14:31.754Z,0
2017-05-12T02:15:13.234Z,0
2017-05-12T02:15:53.841Z,0
2017-05-12T02:16:34.238Z,0
2017-05-12T02:17:14.780Z,0
2017-05-12T02:17:55.245Z,0
2017-05-12T02:18:35.700Z,0
2017-05-12T02:19:16.184Z,0
2017-05-12T02:19:56.667Z,0
2017-05-12T02:20:37.138Z,0
2017-05-12T02:21:17.678Z,0
2017-05-12T02:21:58.178Z,0
2017-05-12T02:22:39.568Z,0
2017-05-12T02:23:20.081Z,0
2017-05-12T02:24:00.550Z,0
2017-05-12T02:24:41.023Z,0
2017-05-12T02:25:21.545Z,0
2017-05-12T02:26:02.013Z,0
2017-05-12T02:26:42.551Z,0
2017-05-12T02:27:23.014Z,0
2017-05-12T02:28:03.552Z,0
2017-05-12T02:28:44.038Z,0
2017-05-12T02:29:24.501Z,0
2017-05-12T02:30:05.043Z,0
2017-05-12T02:30:45.464Z,0
2017-05-12T02:31:25.965Z,0
2017-05-12T02:32:06.465Z,0
2017-05-12T02:32:46.951Z,0
2017-05-12T02:33:27.471Z,0
2017-05-12T02:34:07.997Z,0
2017-05-12T02:34:48.476Z,0
2017-05-12T02:35:28.917Z,0
2017-05-12T02:36:09.409Z,0
2017-05-12T02:36:49.918Z,0
2017-05-12T02:37:30.374Z,0
2017-05-12T02:38:10.916Z,0
2017-05-12T02:38:51.402Z,0
2017-05-12T02:39:31.917Z,0
2017-05-12T02:40:12.442Z,0
2017-05-12T02:40:52.938Z,0
2017-05-12T02:41:33.421Z,0
2017-05-12T02:42:13.924Z,0
2017-05-12T02:42:54.514Z,0
2017-05-12T02:43:34.870Z,0
2017-05-12T02:44:15.324Z,0
2017-05-12T02:44:55.853Z,0
2017-05-12T02:45:36.425Z,0
2017-05-12T02:46:16.892Z,0
2017-05-12T02:46:57.456Z,0
2017-05-12T02:47:37.974Z,0
2017-05-12T02:48:18.415Z,0
2017-05-12T02:48:58.823Z,0
2017-05-12T02:49:39.438Z,0
2017-05-12T02:50:19.923Z,0
2017-05-12T02:51:00.409Z,0
2017-05-12T02:51:40.861Z,0
2017-05-12T02:52:21.324Z,0
2017-05-12T02:53:01.809Z,0
2017-05-12T02:53:42.290Z,0
2017-05-12T02:54:22.851Z,0
2017-05-12T02:55:03.334Z,0
2017-05-12T02:55:43.928Z,0
2017-05-12T02:56:24.301Z,0
2017-05-12T02:57:04.839Z,0
2017-05-12T02:57:45.324Z,0
2017-05-12T02:58:25.779Z,0
2017-05-12T02:59:06.292Z,0
2017-05-12T02:59:46.744Z,0
2017-05-12T03:00:27.258Z,0
2017-05-12T03:01:07.740Z,0
2017-05-12T03:01:48.327Z,0
2017-05-12T03:02:28.835Z,0
2017-05-12T03:03:09.302Z,0
2017-05-12T03:03:49.803Z,0
2017-05-12T03:04:30.300Z,0
2017-05-12T03:05:10.770Z,0
2017-05-12T03:05:51.325Z,0
2017-05-12T03:06:31.749Z,0
2017-05-12T03:07:12.265Z,0
2017-05-12T03:07:52.798Z,0
2017-05-12T03:08:33.266Z,0
2017-05-12T03:09:13.806Z,0
2017-05-12T03:09:54.315Z,0
2017-05-12T03:10:35.067Z,0
2017-05-12T03:11:15.655Z,0
2017-05-12T03:11:56.091Z,0
2017-05-12T03:12:36.590Z,0
2017-05-12T03:13:17.067Z,0
2017-05-12T03:13:57.606Z,0
2017-05-12T03:14:38.074Z,0
2017-05-12T03:15:18.586Z,0
2017-05-12T03:15:59.092Z,0
2017-05-12T03:16:39.569Z,0
2017-05-12T03:17:20.087Z,0
2017-05-12T03:18:00.649Z,0
2017-05-12T03:18:41.107Z,0
2017-05-12T03:19:21.570Z,0
2017-05-12T03:20:02.180Z,0
2017-05-12T03:20:42.733Z,0
2017-05-12T03:21:23.283Z,0
2017-05-12T03:22:03.903Z,0
2017-05-12T03:22:44.387Z,0
2017-05-12T03:23:24.852Z,0
2017-05-12T03:24:05.378Z,0
2017-05-12T03:24:45.892Z,0
2017-05-12T03:25:26.368Z,0
2017-05-12T03:26:06.914Z,0
2017-05-12T03:26:47.390Z,0
2017-05-12T03:27:27.851Z,0
2017-05-12T03:28:08.340Z,0
2017-05-12T03:28:48.912Z,0
2017-05-12T03:29:29.491Z,0
2017-05-12T03:30:09.949Z,0
2017-05-12T03:30:50.421Z,0
2017-05-12T03:31:30.915Z,0
2017-05-12T03:32:11.355Z,0
2017-05-12T03:32:51.925Z,0
2017-05-12T03:33:32.399Z,0
2017-05-12T03:34:12.874Z,0
2017-05-12T03:34:53.446Z,0
2017-05-12T03:35:33.948Z,0
2017-05-12T03:36:14.374Z,0
2017-05-12T03:36:54.864Z,0
2017-05-12T03:37:35.377Z,0
2017-05-12T03:38:15.899Z,0
2017-05-12T03:38:56.337Z,0
2017-05-12T03:39:36.817Z,0
2017-05-12T03:40:17.386Z,0
2017-05-12T03:40:57.937Z,0
2017-05-12T03:41:38.384Z,0
2017-05-12T03:42:18.859Z,0
2017-05-12T03:42:59.336Z,0
2017-05-12T03:43:39.856Z,0
2017-05-12T03:44:20.255Z,0
2017-05-12T03:45:00.811Z,0
2017-05-12T03:45:41.285Z,0
2017-05-12T03:46:21.774Z,0
2017-05-12T03:47:02.271Z,0
2017-05-12T03:47:42.706Z,0
2017-05-12T03:48:23.248Z,0
2017-05-12T03:49:03.799Z,0
2017-05-12T03:49:44.272Z,0
2017-05-12T03:50:24.753Z,0
2017-05-12T03:51:05.272Z,0
2017-05-12T03:51:45.774Z,0
2017-05-12T03:52:26.248Z,0
2017-05-12T03:53:06.680Z,0
2017-05-12T03:53:47.204Z,0
2017-05-12T03:54:27.657Z,0
2017-05-12T03:55:08.253Z,0
2017-05-12T03:55:48.815Z,0
2017-05-12T03:56:29.261Z,0
2017-05-12T03:57:09.772Z,0
2017-05-12T03:57:50.254Z,0
2017-05-12T03:58:30.814Z,0
2017-05-12T03:59:11.509Z,0
2017-05-12T03:59:52.019Z,0
2017-05-12T04:00:32.440Z,0
2017-05-12T04:01:13.023Z,0
2017-05-12T04:01:53.644Z,0
2017-05-12T04:02:34.112Z,0
2017-05-12T04:03:14.744Z,0
2017-05-12T04:03:55.201Z,0
2017-05-12T04:04:35.700Z,0
2017-05-12T04:05:16.185Z,0
2017-05-12T04:05:56.636Z,0
2017-05-12T04:06:37.120Z,0
2017-05-12T04:08:56.360Z,0
2017-05-12T04:09:36.343Z,0
2017-05-12T04:10:16.807Z,0
2017-05-12T04:10:57.277Z,0
2017-05-12T04:11:37.816Z,0
2017-05-12T04:12:18.283Z,0
2017-05-12T04:12:58.823Z,0
2017-05-12T04:13:39.309Z,5
2017-05-12T04:14:19.865Z,5
2017-05-12T04:15:00.590Z,5
2017-05-12T04:15:41.182Z,5
2017-05-12T04:16:21.698Z,5
2017-05-12T04:17:02.238Z,5
2017-05-12T04:17:42.780Z,10
2017-05-12T04:18:23.250Z,10
2017-05-12T04:19:03.733Z,10
2017-05-12T04:19:44.380Z,10
2017-05-12T04:20:24.887Z,10
2017-05-12T04:21:05.365Z,10
2017-05-12T04:21:45.886Z,10
2017-05-12T04:22:26.364Z,10
2017-05-12T04:23:06.895Z,10
2017-05-12T04:23:47.345Z,10
2017-05-12T04:24:27.881Z,10
2017-05-12T04:25:08.351Z,10
2017-05-12T04:25:48.847Z,10
2017-05-12T04:26:29.370Z,10
2017-05-12T04:27:09.873Z,15
2017-05-12T04:27:50.310Z,15
2017-05-12T04:28:30.758Z,15
2017-05-12T04:29:11.473Z,15
2017-05-12T04:29:51.968Z,15
2017-05-12T04:30:32.573Z,15
2017-05-12T04:31:13.016Z,15
2017-05-12T04:31:53.524Z,15
2017-05-12T04:35:58.881Z,20
2017-05-12T04:36:38.896Z,20
2017-05-12T04:37:19.407Z,25
2017-05-12T04:37:59.936Z,25
2017-05-12T04:38:40.421Z,25
2017-05-12T04:39:20.864Z,25
2017-05-12T04:40:01.362Z,25
2017-05-12T04:40:41.814Z,25
2017-05-12T04:41:22.312Z,25
2017-05-12T04:42:55.252Z,25
2017-05-12T04:46:54.021Z,30
2017-05-12T04:47:34.474Z,25
2017-05-12T04:48:15.093Z,25
2017-05-12T04:48:55.566Z,25
2017-05-12T04:49:36.057Z,25
2017-05-12T04:50:16.541Z,25
2017-05-12T04:50:57.030Z,25
2017-05-12T04:51:37.664Z,30
2017-05-12T04:52:18.129Z,30
2017-05-12T04:52:58.650Z,25
2017-05-12T04:53:39.606Z,25
2017-05-12T04:54:20.094Z,25
2017-05-12T04:55:00.579Z,25
2017-05-12T04:55:41.917Z,25
2017-05-12T04:56:22.528Z,25
2017-05-12T05:00:49.121Z,20
2017-05-12T05:01:29.410Z,20
2017-05-12T05:02:09.948Z,20
2017-05-12T05:02:50.391Z,20
2017-05-12T05:06:49.242Z,25
2017-05-12T05:07:29.694Z,25
2017-05-12T05:08:10.264Z,25
2017-05-12T05:08:50.725Z,25
2017-05-12T05:09:31.202Z,30
2017-05-12T05:10:11.709Z,30
2017-05-12T05:10:52.207Z,30
2017-05-12T05:11:32.717Z,25
2017-05-12T05:12:13.254Z,20
2017-05-12T05:12:53.742Z,20
2017-05-12T05:13:34.233Z,25
2017-05-12T05:14:17.309Z,25
2017-05-12T05:14:57.840Z,25
2017-05-12T05:15:38.321Z,25
2017-05-12T05:16:18.839Z,30
2017-05-12T05:16:59.365Z,30
2017-05-12T05:17:39.833Z,30
2017-05-12T05:18:20.517Z,35
2017-05-12T05:19:00.937Z,35
2017-05-12T05:19:41.399Z,35
2017-05-12T05:20:21.873Z,40
2017-05-12T05:21:02.376Z,45
2017-05-12T05:21:42.955Z,45
2017-05-12T05:22:23.414Z,50
2017-05-12T05:23:03.952Z,50
2017-05-12T05:23:44.422Z,55
2017-05-12T05:24:24.876Z,55
2017-05-12T05:25:05.392Z,60
2017-05-12T05:25:45.983Z,60
2017-05-12T05:26:26.440Z,60
2017-05-12T05:27:07.003Z,60
2017-05-12T05:27:47.496Z,55
2017-05-12T05:28:27.994Z,55
2017-05-12T05:29:08.527Z,50
2017-05-12T05:29:49.044Z,50
2017-05-12T05:30:29.519Z,50
2017-05-12T05:31:10.007Z,55
2017-05-12T05:31:50.497Z,60
2017-05-12T05:32:31.149Z,65
2017-05-12T05:33:11.630Z,70
2017-05-12T05:33:52.498Z,75
2017-05-12T05:34:32.858Z,75
2017-05-12T05:35:13.558Z,75
2017-05-12T05:35:54.092Z,70
2017-05-12T05:36:34.582Z,70
2017-05-12T05:37:15.113Z,65
2017-05-12T05:37:55.615Z,60
2017-05-12T05:38:36.108Z,60
2017-05-12T05:39:17.257Z,55
2017-05-12T05:39:57.852Z,55
2017-05-12T05:40:38.437Z,55
2017-05-12T05:41:18.886Z,55
2017-05-12T05:42:03.396Z,55
2017-05-12T05:42:44.247Z,60
2017-05-12T05:43:24.939Z,60
2017-05-12T05:44:06.330Z,65
2017-05-12T05:44:46.711Z,65
2017-05-12T05:45:28.610Z,65
2017-05-12T05:46:08.611Z,65
2017-05-12T05:46:49.278Z,65
2017-05-12T05:47:31.438Z,65
2017-05-12T05:48:10.506Z,65
2017-05-12T05:48:51.070Z,60
2017-05-12T05:49:31.934Z,60
2017-05-12T05:50:12.363Z,60
2017-05-12T05:50:52.901Z,60
2017-05-12T05:51:33.367Z,65
2017-05-12T05:52:13.904Z,65
2017-05-12T05:52:54.464Z,70
2017-05-12T05:57:02.624Z,95
2017-05-12T05:57:44.584Z,95
2017-05-12T05:58:25.052Z,105
2017-05-12T05:59:05.538Z,100
2017-05-12T05:59:46.013Z,100
2017-05-12T06:00:26.743Z,100
2017-05-12T06:01:07.216Z,100
2017-05-12T06:01:47.802Z,110
2017-05-12T06:02:28.220Z,110
2017-05-12T06:03:08.931Z,110
2017-05-12T06:03:49.419Z,115
2017-05-12T06:04:29.887Z,120
2017-05-12T06:05:10.585Z,125
2017-05-12T06:05:51.163Z,135
2017-05-12T06:06:32.085Z,150
2017-05-12T06:07:12.735Z,155
2017-05-12T06:09:52.514Z,200
2017-05-12T06:10:34.979Z,205
2017-05-12T06:11:15.481Z,215
2017-05-12T06:11:55.948Z,215
2017-05-12T06:12:36.647Z,220
2017-05-12T06:13:17.153Z,220
2017-05-12T06:13:57.601Z,215
2017-05-12T06:14:38.168Z,210
2017-05-12T06:15:18.641Z,200
2017-05-12T06:15:59.247Z,190
2017-05-12T06:16:39.760Z,180
2017-05-12T06:17:20.201Z,175
2017-05-12T06:18:00.813Z,180
2017-05-12T06:18:41.238Z,190
2017-05-12T06:19:21.771Z,200
2017-05-12T06:20:02.309Z,210
2017-05-12T06:20:42.752Z,220
2017-05-12T06:21:23.277Z,240
2017-05-12T06:22:04.043Z,255
2017-05-12T06:22:44.794Z,290
2017-05-12T06:23:26.567Z,310
2017-05-12T06:24:07.349Z,310
2017-05-12T06:24:47.854Z,315
2017-05-12T06:25:28.778Z,330
2017-05-12T06:26:09.433Z,360
2017-05-12T06:26:50.356Z,315
2017-05-12T06:27:31.004Z,310
2017-05-12T06:28:11.524Z,305
2017-05-12T06:28:54.100Z,320
2017-05-12T06:29:34.275Z,325
2017-05-12T06:30:14.735Z,320
2017-05-12T06:30:55.247Z,320
2017-05-12T06:31:35.756Z,305
2017-05-12T06:32:16.242Z,305
2017-05-12T06:32:56.769Z,340
2017-05-12T06:33:37.344Z,295
2017-05-12T06:34:18.104Z,310
2017-05-12T06:34:58.750Z,380
2017-05-12T06:35:39.214Z,395
2017-05-12T06:36:19.892Z,305
2017-05-12T06:37:00.350Z,340
2017-05-12T06:37:40.998Z,305
2017-05-12T06:38:21.520Z,300
2017-05-12T06:39:02.896Z,295
2017-05-12T06:39:50.210Z,285
2017-05-12T06:40:29.107Z,275
2017-05-12T06:41:09.598Z,270
2017-05-12T06:41:50.100Z,270
2017-05-12T06:42:30.844Z,265
2017-05-12T06:43:11.372Z,260
2017-05-12T06:43:51.867Z,245
2017-05-12T06:44:32.385Z,235
2017-05-12T06:45:12.998Z,220
2017-05-12T06:45:53.480Z,215
2017-05-12T06:46:33.972Z,210
2017-05-12T06:47:14.604Z,205
2017-05-12T06:47:55.139Z,205
2017-05-12T06:48:35.638Z,210
2017-05-12T06:49:16.907Z,215
2017-05-12T06:49:57.529Z,225
2017-05-12T06:50:38.179Z,235
2017-05-12T06:51:18.820Z,255
2017-05-12T06:51:59.282Z,275
2017-05-12T06:52:39.828Z,280
2017-05-12T06:53:20.371Z,275
2017-05-12T06:54:00.963Z,275
2017-05-12T06:54:45.457Z,280
2017-05-12T06:55:26.832Z,265
2017-05-12T06:56:07.283Z,255
2017-05-12T06:56:47.920Z,250
2017-05-12T06:57:28.829Z,240
2017-05-12T06:58:09.237Z,240
2017-05-12T06:58:49.928Z,245
2017-05-12T06:59:30.506Z,245
2017-05-12T07:00:10.949Z,245
2017-05-12T07:00:51.641Z,240
2017-05-12T07:01:32.175Z,240
2017-05-12T07:02:12.723Z,230
2017-05-12T07:02:53.423Z,235
2017-05-12T07:03:33.821Z,240
2017-05-12T07:04:14.518Z,250
2017-05-12T07:04:55.363Z,260
2017-05-12T07:05:35.905Z,270
2017-05-12T07:06:17.130Z,350
2017-05-12T07:06:57.671Z,380
2017-05-12T07:07:38.154Z,310
2017-05-12T07:08:18.701Z,385
2017-05-12T07:08:59.196Z,410
2017-05-12T07:09:39.844Z,355
2017-05-12T07:10:20.354Z,380
2017-05-12T07:11:05.935Z,360
2017-05-12T07:11:46.548Z,315
2017-05-12T07:12:28.673Z,285
2017-05-12T07:13:09.212Z,275
2017-05-12T07:13:49.418Z,255
2017-05-12T07:14:30.019Z,240
2017-05-12T07:15:10.671Z,235
2017-05-12T07:15:51.166Z,240
2017-05-12T07:16:31.661Z,240
2017-05-12T07:17:12.216Z,280
2017-05-12T07:17:52.803Z,275
2017-05-12T07:18:33.301Z,265
2017-05-12T07:19:13.765Z,280
2017-05-12T07:19:54.324Z,315
2017-05-12T07:20:34.900Z,335
2017-05-12T07:21:15.637Z,320
2017-05-12T07:21:56.311Z,300
2017-05-12T07:22:36.937Z,290
2017-05-12T07:23:17.368Z,295
2017-05-12T07:23:57.835Z,295
2017-05-12T07:24:38.510Z,290
2017-05-12T07:25:18.984Z,290
2017-05-12T07:25:59.462Z,285
2017-05-12T07:26:39.955Z,290
2017-05-12T07:27:20.578Z,320
2017-05-12T07:28:01.125Z,290
2017-05-12T07:30:20.892Z,270
2017-05-12T07:31:01.286Z,265
2017-05-12T07:31:41.807Z,255
2017-05-12T07:32:22.319Z,255
2017-05-12T07:33:02.825Z,280
2017-05-12T07:33:43.266Z,275
2017-05-12T07:34:23.839Z,290
2017-05-12T07:35:04.322Z,330
2017-05-12T07:35:44.779Z,315
2017-05-12T07:36:25.269Z,305
2017-05-12T07:37:05.727Z,315
2017-05-12T07:37:46.268Z,280
2017-05-12T07:38:26.731Z,265
2017-05-12T07:39:07.195Z,270
2017-05-12T07:39:47.683Z,270
2017-05-12T07:40:28.206Z,265
2017-05-12T07:44:14.648Z,230
2017-05-12T07:44:55.247Z,230
2017-05-12T07:45:35.766Z,230
2017-05-12T07:46:16.291Z,225
2017-05-12T07:46:56.806Z,235
2017-05-12T07:47:37.533Z,230
2017-05-12T07:48:17.888Z,230
2017-05-12T07:48:58.422Z,220
2017-05-12T07:49:38.969Z,230
2017-05-12T07:50:19.385Z,230
2017-05-12T07:50:59.944Z,235
2017-05-12T07:51:40.474Z,240
2017-05-12T07:52:21.076Z,240
2017-05-12T07:53:01.546Z,240
2017-05-12T07:53:42.138Z,240
2017-05-12T07:54:22.562Z,240
2017-05-12T07:55:03.066Z,245
2017-05-12T07:55:43.586Z,245
2017-05-12T07:56:24.052Z,245
2017-05-12T07:57:04.587Z,230
2017-05-12T07:57:45.312Z,195
2017-05-12T07:58:25.793Z,195
2017-05-12T07:59:06.259Z,200
2017-05-12T07:59:46.792Z,220
2017-05-12T08:00:27.262Z,205
2017-05-12T08:01:07.802Z,195
2017-05-12T08:01:48.301Z,195
2017-05-12T08:02:28.736Z,210
2017-05-12T08:03:09.257Z,200
2017-05-12T08:03:49.696Z,195
2017-05-12T08:04:30.225Z,195
2017-05-12T08:05:10.745Z,205
2017-05-12T08:05:51.237Z,200
2017-05-12T08:06:31.806Z,245
2017-05-12T08:07:12.209Z,205
2017-05-12T08:07:52.756Z,200
2017-05-12T08:08:33.337Z,205
2017-05-12T08:09:13.759Z,215
2017-05-12T08:09:54.304Z,230
2017-05-12T08:10:35.766Z,215
2017-05-12T08:11:16.464Z,240
2017-05-12T08:11:57.045Z,250
2017-05-12T08:12:37.541Z,220
2017-05-12T08:13:17.949Z,220
2017-05-12T08:13:58.841Z,225
2017-05-12T08:14:39.346Z,250
2017-05-12T08:15:19.837Z,255
2017-05-12T08:16:00.435Z,255
2017-05-12T08:16:40.755Z,255
2017-05-12T08:17:21.283Z,245
2017-05-12T08:18:01.757Z,245
2017-05-12T08:18:42.260Z,245
2017-05-12T08:19:22.870Z,260
2017-05-12T08:20:03.368Z,260
2017-05-12T08:20:43.855Z,270
2017-05-12T08:21:24.547Z,270
2017-05-12T08:22:05.023Z,265
2017-05-12T08:22:45.688Z,270
2017-05-12T08:23:26.291Z,270
2017-05-12T08:24:06.950Z,275
2017-05-12T08:24:47.372Z,270
2017-05-12T08:25:27.928Z,270
2017-05-12T08:26:08.419Z,275
2017-05-12T08:26:48.936Z,280
2017-05-12T08:27:29.483Z,275
2017-05-12T08:28:09.905Z,280
2017-05-12T08:28:50.607Z,285
2017-05-12T08:29:31.081Z,285
2017-05-12T08:30:11.597Z,290
2017-05-12T08:30:52.029Z,295
2017-05-12T08:31:32.494Z,305
2017-05-12T08:32:13.015Z,305
2017-05-12T08:32:53.490Z,305
2017-05-12T08:33:34.003Z,305
2017-05-12T08:35:48.779Z,320
2017-05-12T08:36:29.506Z,315
2017-05-12T08:37:10.099Z,315
2017-05-12T08:37:50.549Z,320
2017-05-12T08:38:31.050Z,335
2017-05-12T08:39:11.563Z,315
2017-05-12T08:39:52.124Z,310
2017-05-12T08:40:32.658Z,310
2017-05-12T08:41:13.106Z,310
2017-05-12T08:41:53.565Z,305
2017-05-12T08:42:34.064Z,295
2017-05-12T08:43:14.619Z,285
2017-05-12T08:43:55.259Z,290
2017-05-12T08:44:35.688Z,300
2017-05-12T08:45:16.142Z,310
2017-05-12T08:45:56.652Z,325
2017-05-12T08:46:37.146Z,325
2017-05-12T08:47:17.593Z,325
2017-05-12T08:47:58.144Z,325
2017-05-12T08:48:38.606Z,335
2017-05-12T08:49:19.122Z,335
2017-05-12T08:49:59.584Z,345
2017-05-12T08:50:40.087Z,340
2017-05-12T08:53:09.069Z,350
2017-05-12T08:53:49.512Z,355
2017-05-12T08:54:30.038Z,355
2017-05-12T08:55:10.456Z,350
2017-05-12T08:55:51.009Z,345
2017-05-12T08:56:31.477Z,335
2017-05-12T08:57:12.182Z,325
2017-05-12T08:57:52.608Z,330
2017-05-12T08:58:33.104Z,330
2017-05-12T08:59:13.766Z,330
2017-05-12T08:59:54.261Z,320
2017-05-12T09:00:34.787Z,315
2017-05-12T09:01:15.288Z,300
2017-05-12T09:01:55.818Z,315
2017-05-12T09:02:36.275Z,285
2017-05-12T09:03:16.805Z,270
2017-05-12T09:03:57.251Z,260
2017-05-12T09:04:37.815Z,290
2017-05-12T09:05:18.287Z,290
2017-05-12T09:05:58.755Z,280
2017-05-12T09:06:39.299Z,255
2017-05-12T09:07:19.779Z,250
2017-05-12T09:08:00.287Z,250
2017-05-12T09:08:40.780Z,245
2017-05-12T09:09:21.276Z,240
2017-05-12T09:10:01.736Z,230
2017-05-12T09:10:42.513Z,220
2017-05-12T09:11:23.057Z,220
2017-05-12T09:12:03.521Z,225
2017-05-12T09:12:44.015Z,225
2017-05-12T09:13:24.525Z,235
2017-05-12T09:14:05.018Z,235
2017-05-12T09:14:45.487Z,235
2017-05-12T09:15:26.084Z,225
2017-05-12T09:16:06.625Z,225
2017-05-12T09:16:47.141Z,240
2017-05-12T09:17:27.667Z,235
2017-05-12T09:18:08.179Z,210
2017-05-12T09:18:48.654Z,225
2017-05-12T09:19:29.173Z,215
2017-05-12T09:20:09.747Z,200
2017-05-12T09:20:50.920Z,175
2017-05-12T09:21:31.603Z,175
2017-05-12T09:22:12.327Z,170
2017-05-12T09:22:53.143Z,165
2017-05-12T09:23:34.130Z,195
2017-05-12T09:24:14.550Z,175
2017-05-12T09:24:55.745Z,200
2017-05-12T09:25:36.385Z,215
2017-05-12T09:26:17.194Z,220
2017-05-12T09:26:58.138Z,220
2017-05-12T09:27:38.926Z,220
2017-05-12T09:28:19.703Z,215
2017-05-12T09:29:00.422Z,220
2017-05-12T09:29:40.898Z,215
2017-05-12T09:30:21.662Z,210
2017-05-12T09:31:02.056Z,210
2017-05-12T09:31:42.558Z,210
2017-05-12T09:32:23.033Z,205
2017-05-12T09:33:03.517Z,195
2017-05-12T09:33:44.283Z,190
2017-05-12T09:34:24.813Z,190
2017-05-12T09:35:05.411Z,190
2017-05-12T09:35:45.822Z,180
2017-05-12T09:36:26.324Z,170
2017-05-12T09:37:06.767Z,165
2017-05-12T09:37:47.258Z,170
2017-05-12T09:38:27.723Z,165
2017-05-12T09:39:08.217Z,165
2017-05-12T09:39:48.752Z,165
2017-05-12T09:40:29.194Z,170
2017-05-12T09:41:09.671Z,175
2017-05-12T09:41:50.194Z,185
2017-05-12T09:42:30.714Z,185
2017-05-12T09:43:11.164Z,190
2017-05-12T09:43:51.701Z,190
2017-05-12T09:44:32.169Z,185
2017-05-12T09:45:12.704Z,185
2017-05-12T09:45:54.116Z,190
2017-05-12T09:46:33.877Z,195
2017-05-12T09:47:14.282Z,195
2017-05-12T09:47:54.828Z,205
2017-05-12T09:48:35.284Z,200
2017-05-12T09:49:15.756Z,215
2017-05-12T09:49:56.252Z,220
2017-05-12T09:50:36.748Z,215
2017-05-12T09:51:17.362Z,230
2017-05-12T09:51:58.145Z,235
2017-05-12T09:52:38.968Z,240
2017-05-12T09:53:19.615Z,250
2017-05-12T09:54:00.192Z,255
2017-05-12T09:54:41.494Z,265
2017-05-12T09:55:22.375Z,260
2017-05-12T09:56:02.786Z,255
2017-05-12T09:56:43.697Z,245
2017-05-12T09:57:24.755Z,235
2017-05-12T09:58:05.722Z,230
2017-05-12T10:00:37.427Z,220
2017-05-12T10:02:57.660Z,185
2017-05-12T10:03:38.529Z,190
2017-05-12T10:04:18.911Z,165
2017-05-12T10:04:59.473Z,155
2017-05-12T10:05:41.641Z,170
2017-05-12T10:06:23.809Z,185
2017-05-12T10:07:04.456Z,190
2017-05-12T10:07:44.891Z,205
2017-05-12T10:08:25.426Z,205
2017-05-12T10:09:05.977Z,205
2017-05-12T10:09:46.476Z,200
2017-05-12T10:10:27.012Z,200
2017-05-12T10:11:07.536Z,195
2017-05-12T10:11:48.083Z,195
2017-05-12T10:12:28.561Z,200
2017-05-12T10:13:09.057Z,195
2017-05-12T10:13:49.609Z,195
2017-05-12T10:14:30.134Z,205
2017-05-12T10:15:10.653Z,215
2017-05-12T10:15:52.989Z,220
2017-05-12T10:16:33.537Z,220
2017-05-12T10:17:14.095Z,225
2017-05-12T10:17:54.591Z,225
2017-05-12T10:18:35.142Z,215
2017-05-12T10:19:15.609Z,220
2017-05-12T10:19:56.146Z,215
2017-05-12T10:20:37.012Z,215
2017-05-12T10:21:18.223Z,215
2017-05-12T10:21:58.696Z,220
2017-05-12T10:22:39.867Z,220
2017-05-12T10:23:24.171Z,220
2017-05-12T10:24:07.222Z,215
2017-05-12T10:24:47.825Z,205
2017-05-12T10:25:28.377Z,195
2017-05-12T10:26:08.878Z,190
2017-05-12T10:26:49.509Z,190
2017-05-12T10:27:30.143Z,190