createdAt,value
2023-04-18T00:00:13.558Z,101230.81
2023-04-18T00:02:45.614Z,101226.38
2023-04-18T00:05:18.760Z,101223.78
2023-04-18T00:07:48.888Z,101227.38
2023-04-18T00:10:18.657Z,101225.69
2023-04-18T00:12:49.082Z,101229.28
2023-04-18T00:15:18.806Z,101217.06
2023-04-18T00:17:48.948Z,101225.00
2023-04-18T00:20:21.449Z,101227.72
2023-04-18T00:22:53.253Z,101223.44
2023-04-18T00:25:23.073Z,101222.59
2023-04-18T00:27:52.793Z,101213.00
2023-04-18T00:30:22.709Z,101217.47
2023-04-18T00:32:52.434Z,101211.38
2023-04-18T00:35:25.242Z,101218.44
2023-04-18T00:37:54.939Z,101218.53
2023-04-18T00:40:24.613Z,101215.03
2023-04-18T00:42:54.358Z,101216.84
2023-04-18T00:45:24.083Z,101222.16
2023-04-18T00:47:53.754Z,101214.28
2023-04-18T00:50:26.629Z,101211.72
2023-04-18T00:52:56.582Z,101210.03
2023-04-18T00:55:27.240Z,101208.34
2023-04-18T00:57:56.938Z,101215.44
2023-04-18T01:00:27.702Z,101203.25
2023-04-18T01:02:57.433Z,101209.47
2023-04-18T01:05:30.152Z,101201.59
2023-04-18T01:08:01.433Z,101201.63
2023-04-18T01:10:31.643Z,101194.63
2023-04-18T01:13:14.302Z,101201.66
2023-04-18T01:15:45.103Z,101192.94
2023-04-18T01:18:16.934Z,101191.25
2023-04-18T01:20:50.636Z,101193.06
2023-04-18T01:23:23.070Z,101195.72
2023-04-18T01:25:55.341Z,101192.28
2023-04-18T01:28:27.796Z,101190.59
2023-04-18T01:30:58.895Z,101182.75
2023-04-18T01:33:28.658Z,101181.06
2023-04-18T01:35:58.340Z,101178.47
2023-04-18T01:38:28.022Z,101171.50
2023-04-18T01:41:00.269Z,101177.72
2023-04-18T01:43:29.960Z,101179.56
2023-04-18T01:45:59.619Z,101181.31
2023-04-18T01:48:29.321Z,101165.59
2023-04-18T01:50:59.086Z,101176.13
2023-04-18T01:53:29.047Z,101166.50
2023-04-18T01:56:01.330Z,101172.66
2023-04-18T01:58:31.020Z,101168.31
2023-04-18T02:01:00.882Z,101171.03
2023-04-18T02:03:30.834Z,101171.06
2023-04-18T02:06:00.837Z,101164.13
2023-04-18T02:08:30.974Z,101174.69
2023-04-18T02:11:03.856Z,101176.44
2023-04-18T02:13:33.556Z,101167.75
2023-04-18T02:16:03.396Z,101169.50
2023-04-18T02:18:34.835Z,101170.41
2023-04-18T02:21:04.548Z,101176.56
2023-04-18T02:23:34.239Z,101168.69
2023-04-18T02:26:06.679Z,101172.22
2023-04-18T02:28:39.195Z,101170.47
2023-04-18T02:31:14.743Z,101166.09
2023-04-18T02:33:45.187Z,101173.16
2023-04-18T02:36:15.278Z,101162.66
2023-04-18T02:38:45.679Z,101171.47
2023-04-18T02:41:19.625Z,101163.59
2023-04-18T02:43:50.032Z,101167.13
2023-04-18T02:46:21.445Z,101163.63
2023-04-18T02:48:51.992Z,101166.31
2023-04-18T02:51:26.523Z,101162.84
2023-04-18T02:53:56.598Z,101171.66
2023-04-18T02:56:30.970Z,101175.19
2023-04-18T02:59:21.762Z,101162.09
2023-04-18T03:02:30.397Z,101168.25
2023-04-18T03:05:06.170Z,101168.28
2023-04-18T03:07:36.211Z,101175.28
2023-04-18T03:10:08.221Z,101170.03
2023-04-18T03:12:42.719Z,101174.41
2023-04-18T03:15:14.281Z,101175.28
2023-04-18T03:17:44.961Z,101180.56
2023-04-18T03:20:15.959Z,101173.59
2023-04-18T03:22:45.665Z,101171.91
2023-04-18T03:25:16.456Z,101179.78
2023-04-18T03:27:54.316Z,101176.31
2023-04-18T03:30:25.651Z,101176.31
2023-04-18T03:32:58.852Z,101173.69
2023-04-18T03:35:28.743Z,101173.69
2023-04-18T03:37:59.307Z,101164.97
2023-04-18T03:40:34.190Z,101167.59
2023-04-18T03:43:12.394Z,101169.38
2023-04-18T03:45:42.187Z,101168.50
2023-04-18T03:48:11.975Z,101165.00
2023-04-18T03:50:45.741Z,101168.50
2023-04-18T03:53:15.670Z,101173.78
2023-04-18T03:55:45.629Z,101180.78
2023-04-18T03:58:23.837Z,101180.78
2023-04-18T04:00:54.693Z,101171.13
2023-04-18T04:03:25.496Z,101171.06
2023-04-18T04:05:55.452Z,101178.91
2023-04-18T04:08:27.676Z,101179.72
2023-04-18T04:10:58.026Z,101171.84
2023-04-18T04:13:30.532Z,101167.50
2023-04-18T04:16:00.898Z,101173.66
2023-04-18T04:18:31.417Z,101171.91
2023-04-18T04:21:03.494Z,101174.53
2023-04-18T04:23:46.353Z,101178.00
2023-04-18T04:26:26.534Z,101176.28
2023-04-18T04:29:07.974Z,101192.91
2023-04-18T04:31:37.693Z,101185.91
2023-04-18T04:34:09.117Z,101187.63
2023-04-18T04:36:41.342Z,101193.75
2023-04-18T04:39:12.963Z,101197.22
2023-04-18T04:41:54.333Z,101200.69
2023-04-18T04:44:29.729Z,101204.13
2023-04-18T04:46:59.521Z,101214.59
2023-04-18T04:49:34.908Z,101206.66
2023-04-18T04:52:04.769Z,101219.75
2023-04-18T04:54:34.495Z,101225.88
2023-04-18T04:57:06.108Z,101226.78
2023-04-18T04:59:38.415Z,101222.41
2023-04-18T05:02:08.803Z,101231.16
2023-04-18T05:04:39.365Z,101235.47
2023-04-18T05:07:09.045Z,101236.34
2023-04-18T05:09:38.685Z,101233.63
2023-04-18T05:12:08.907Z,101247.56
2023-04-18T05:14:41.241Z,101245.75
2023-04-18T05:17:10.872Z,101237.78
2023-04-18T05:19:40.943Z,101248.22
2023-04-18T05:22:10.592Z,101236.72
2023-04-18T05:24:40.793Z,101249.75
2023-04-18T05:27:10.652Z,101247.88
2023-04-18T05:29:43.104Z,101248.59
2023-04-18T05:32:12.874Z,101250.16
2023-04-18T05:34:43.277Z,101263.16
2023-04-18T05:37:13.042Z,101260.50
2023-04-18T05:39:43.069Z,101257.88
2023-04-18T05:42:12.796Z,101265.81
2023-04-18T05:44:45.094Z,101268.44
2023-04-18T05:47:14.918Z,101263.97
2023-04-18T05:49:44.580Z,101268.25
2023-04-18T05:52:14.284Z,101264.59
2023-04-18T05:54:43.992Z,101269.75
2023-04-18T05:57:13.795Z,101266.13
2023-04-18T05:59:46.103Z,101264.22
2023-04-18T06:02:16.163Z,101278.09
2023-04-18T06:04:46.046Z,101273.59
2023-04-18T06:07:15.955Z,101270.00
2023-04-18T06:09:45.610Z,101263.72
2023-04-18T06:12:15.265Z,101271.41
2023-04-18T06:14:47.535Z,101264.13
2023-04-18T06:17:17.209Z,101270.06
2023-04-18T06:19:46.875Z,101271.59
2023-04-18T06:22:16.534Z,101279.34
2023-04-18T06:24:46.175Z,101275.72
2023-04-18T06:27:30.281Z,101275.69
2023-04-18T06:30:03.589Z,101281.53
2023-04-18T06:32:33.540Z,101283.63
2023-04-18T06:35:03.244Z,101302.19
2023-04-18T06:37:32.939Z,101280.59
2023-04-18T06:40:02.586Z,101285.91
2023-04-18T06:42:32.257Z,101289.31
2023-04-18T06:45:06.058Z,101283.88
2023-04-18T06:47:35.787Z,101297.47
2023-04-18T06:50:05.450Z,101301.56
2023-04-18T06:52:35.738Z,101302.41
2023-04-18T06:55:05.616Z,101311.41
2023-04-18T06:57:35.340Z,101311.97
2023-04-18T07:00:10.204Z,101309.16
2023-04-18T07:02:41.260Z,101316.13
2023-04-18T07:05:11.560Z,101312.81
2023-04-18T07:07:41.558Z,101304.69
2023-04-18T07:10:12.915Z,101312.28
2023-04-18T07:12:42.583Z,101310.22
2023-04-18T07:15:15.315Z,101318.75
2023-04-18T07:17:45.037Z,101317.78
2023-04-18T07:20:15.215Z,101333.28
2023-04-18T07:22:46.029Z,101326.56
2023-04-18T07:25:16.088Z,101323.34
2023-04-18T07:27:46.105Z,101324.38
2023-04-18T07:30:19.249Z,101321.81
2023-04-18T07:32:49.789Z,101325.56
2023-04-18T07:35:20.047Z,101322.41
2023-04-18T07:37:49.766Z,101320.97
2023-04-18T07:40:19.460Z,101332.69
2023-04-18T07:42:49.151Z,101331.97
2023-04-18T07:45:21.658Z,101326.69
2023-04-18T07:47:51.565Z,101344.34
2023-04-18T07:50:21.278Z,101337.50
2023-04-18T07:52:50.948Z,101346.38
2023-04-18T07:55:21.317Z,101348.97
2023-04-18T07:57:51.829Z,101347.09
2023-04-18T08:00:24.452Z,101348.88
2023-04-18T08:02:54.307Z,101355.22
2023-04-18T08:05:24.107Z,101354.41
2023-04-18T08:07:53.813Z,101355.28
2023-04-18T08:10:23.928Z,101351.63
2023-04-18T08:12:53.742Z,101347.16
2023-04-18T08:15:27.590Z,101353.19
2023-04-18T08:17:57.360Z,101348.53
2023-04-18T08:20:27.444Z,101353.78
2023-04-18T08:23:06.830Z,101351.03
2023-04-18T08:25:38.981Z,101359.84
2023-04-18T08:28:09.202Z,101348.56
2023-04-18T08:30:42.523Z,101352.97
2023-04-18T08:33:12.210Z,101353.81
2023-04-18T08:35:42.010Z,101352.28
2023-04-18T08:38:11.836Z,101356.75
2023-04-18T08:40:41.603Z,101358.63
2023-04-18T08:43:14.170Z,101353.28
2023-04-18T08:45:47.478Z,101360.28
2023-04-18T08:48:18.466Z,101353.91
2023-04-18T08:50:48.224Z,101361.66
2023-04-18T08:53:18.688Z,101357.94
2023-04-18T08:55:50.670Z,101356.06
2023-04-18T08:58:25.671Z,101362.78
2023-04-18T09:00:58.264Z,101355.53
2023-04-18T09:03:41.962Z,101358.00
2023-04-18T09:06:19.033Z,101356.25
2023-04-18T09:08:59.380Z,101359.66
2023-04-18T09:11:29.882Z,101369.78
2023-04-18T09:14:00.049Z,101364.19
2023-04-18T09:16:48.078Z,101367.38
2023-04-18T09:19:19.290Z,101362.50
2023-04-18T09:21:49.143Z,101363.63
2023-04-18T09:24:21.268Z,101345.13
2023-04-18T09:26:54.092Z,101352.56
2023-04-18T09:29:25.192Z,101351.69
2023-04-18T09:32:06.317Z,101355.06
2023-04-18T09:34:38.481Z,101341.75
2023-04-18T09:37:09.564Z,101347.91
2023-04-18T09:39:40.365Z,101347.16
2023-04-18T09:42:10.693Z,101347.56
2023-04-18T09:44:40.693Z,101345.66
2023-04-18T09:47:13.000Z,101337.75
2023-04-18T09:49:42.782Z,101338.66
2023-04-18T09:52:12.640Z,101325.47
2023-04-18T09:54:45.217Z,101328.31
2023-04-18T09:57:16.967Z,101305.63
2023-04-18T09:59:48.210Z,101316.22
2023-04-18T10:02:23.350Z,101312.38
2023-04-18T10:04:54.377Z,101317.25
2023-04-18T10:07:24.817Z,101316.41
2023-04-18T10:09:55.384Z,101322.16
2023-04-18T10:12:25.217Z,101323.84
2023-04-18T10:14:57.985Z,101324.63
2023-04-18T10:17:32.221Z,101314.94
2023-04-18T10:20:11.400Z,101301.41
2023-04-18T10:22:41.122Z,101323.47
2023-04-18T10:25:11.449Z,101314.75
2023-04-18T10:28:01.067Z,101315.72
2023-04-18T10:30:52.821Z,101323.22
2023-04-18T10:33:32.454Z,101317.47
2023-04-18T10:36:05.591Z,101328.13
2023-04-18T10:38:36.278Z,101320.13
2023-04-18T10:41:26.008Z,101317.19
2023-04-18T10:44:14.853Z,101321.22
2023-04-18T10:46:45.682Z,101330.09
2023-04-18T10:49:18.984Z,101313.31
2023-04-18T10:51:49.749Z,101313.25
2023-04-18T10:54:23.631Z,101314.56
2023-04-18T10:56:57.454Z,101301.69
2023-04-18T10:59:27.884Z,101299.56
2023-04-18T11:01:58.876Z,101301.59
2023-04-18T11:04:31.417Z,101307.19
2023-04-18T11:07:01.394Z,101295.97
2023-04-18T11:09:31.103Z,101300.03
2023-04-18T11:12:08.412Z,101305.50
2023-04-18T11:14:44.265Z,101300.75
2023-04-18T11:17:22.059Z,101297.03
2023-04-18T11:20:01.871Z,101294.66
2023-04-18T11:22:31.745Z,101304.19
2023-04-18T11:25:02.230Z,101292.75
2023-04-18T11:27:32.645Z,101302.00
2023-04-18T11:30:02.391Z,101293.63
2023-04-18T11:32:32.387Z,101300.59
2023-04-18T11:35:06.234Z,101280.91
2023-04-18T11:37:36.016Z,101287.69
2023-04-18T11:40:07.666Z,101288.13
2023-04-18T11:42:38.393Z,101285.47
2023-04-18T11:45:13.469Z,101289.53
2023-04-18T11:47:44.698Z,101281.22
2023-04-18T11:50:17.128Z,101287.66
2023-04-18T11:52:53.082Z,101278.41
2023-04-18T11:55:25.136Z,101279.03
2023-04-18T11:57:55.784Z,101278.09
2023-04-18T12:00:35.443Z,101282.34
2023-04-18T12:03:06.096Z,101280.03
2023-04-18T12:05:40.105Z,101279.19
2023-04-18T12:08:11.536Z,101277.72
2023-04-18T12:10:43.755Z,101276.88
2023-04-18T12:13:13.455Z,101281.91
2023-04-18T12:15:45.331Z,101268.22
2023-04-18T12:18:16.239Z,101269.47
2023-04-18T12:20:50.414Z,101268.75
2023-04-18T12:23:33.885Z,101268.75
2023-04-18T12:26:04.587Z,101266.56
2023-04-18T12:28:34.795Z,101264.94
2023-04-18T12:31:06.043Z,101257.81
2023-04-18T12:33:36.287Z,101255.34
2023-04-18T12:36:09.904Z,101273.88
2023-04-18T12:38:39.773Z,101264.66
2023-04-18T12:41:09.854Z,101259.78
2023-04-18T12:43:39.598Z,101263.22
2023-04-18T12:46:10.910Z,101265.44
2023-04-18T12:48:40.647Z,101268.84
2023-04-18T12:51:13.085Z,101272.59
2023-04-18T12:53:43.043Z,101266.63
2023-04-18T12:56:12.849Z,101263.59
2023-04-18T12:58:42.720Z,101259.59
2023-04-18T13:01:14.243Z,101254.53
2023-04-18T13:03:45.559Z,101258.00
2023-04-18T13:06:21.171Z,101271.31
2023-04-18T13:08:50.977Z,101252.09
2023-04-18T13:11:25.297Z,101251.06
2023-04-18T13:13:55.013Z,101247.19
2023-04-18T13:16:24.873Z,101256.00
2023-04-18T13:18:54.608Z,101244.25
2023-04-18T13:21:27.685Z,101237.09
2023-04-18T13:23:57.536Z,101240.06
2023-04-18T13:26:27.425Z,101242.34
2023-04-18T13:28:57.124Z,101248.41
2023-04-18T13:31:27.354Z,101259.16
2023-04-18T13:33:57.053Z,101246.09
2023-04-18T13:36:30.139Z,101250.50
2023-04-18T13:39:00.265Z,101249.94
2023-04-18T13:41:30.213Z,101252.81
2023-04-18T13:44:00.018Z,101259.41
2023-04-18T13:46:31.185Z,101249.13
2023-04-18T13:49:01.000Z,101253.78
2023-04-18T13:51:33.469Z,101247.13
2023-04-18T13:54:03.368Z,101249.34
2023-04-18T13:56:33.104Z,101242.66
2023-04-18T13:59:03.120Z,101247.56
2023-04-18T14:01:32.958Z,101247.03
2023-04-18T14:04:02.979Z,101239.41
2023-04-18T14:06:35.908Z,101228.88
2023-04-18T14:09:06.805Z,101236.00
2023-04-18T14:11:36.813Z,101240.41
2023-04-18T14:14:07.194Z,101226.09
2023-04-18T14:16:37.389Z,101233.09
2023-04-18T14:19:07.781Z,101237.19
2023-04-18T14:21:40.577Z,101238.78
2023-04-18T14:24:11.710Z,101235.19
2023-04-18T14:26:41.496Z,101235.00
2023-04-18T14:29:11.572Z,101233.84
2023-04-18T14:31:41.936Z,101228.44
2023-04-18T14:34:12.217Z,101232.78
2023-04-18T14:36:47.318Z,101239.69
2023-04-18T14:39:17.568Z,101235.78
2023-04-18T14:41:47.714Z,101239.66
2023-04-18T14:44:17.785Z,101240.41
2023-04-18T14:46:48.148Z,101231.19
2023-04-18T14:49:18.180Z,101231.06
2023-04-18T14:51:51.025Z,101222.34
2023-04-18T14:54:20.999Z,101227.50
2023-04-18T14:56:51.434Z,101233.66
2023-04-18T14:59:21.623Z,101234.06
2023-04-18T15:01:52.137Z,101226.34
2023-04-18T15:04:22.272Z,101227.41
2023-04-18T15:06:54.707Z,101232.47
2023-04-18T15:09:24.477Z,101225.44
2023-04-18T15:11:54.390Z,101230.00
2023-04-18T15:14:24.165Z,101232.97
2023-04-18T15:16:53.969Z,101226.47
2023-04-18T15:19:23.729Z,101234.31
2023-04-18T15:21:56.147Z,101233.22
2023-04-18T15:24:26.025Z,101244.19
2023-04-18T15:26:55.733Z,101230.94
2023-04-18T15:29:25.446Z,101258.31
2023-04-18T15:31:55.270Z,101238.38
2023-04-18T15:34:25.198Z,101240.41
2023-04-18T15:36:57.649Z,101224.84
2023-04-18T15:39:27.347Z,101238.53
2023-04-18T15:41:57.461Z,101228.16
2023-04-18T15:44:27.230Z,101215.94
2023-04-18T15:46:57.207Z,101223.41
2023-04-18T15:49:27.106Z,101234.47
2023-04-18T15:51:59.407Z,101231.22
2023-04-18T15:54:29.295Z,101226.97
2023-04-18T15:56:59.021Z,101228.94
2023-04-18T15:59:28.703Z,101227.91
2023-04-18T16:01:58.619Z,101215.16
2023-04-18T16:04:28.559Z,101225.72
2023-04-18T16:07:00.891Z,101223.97
2023-04-18T16:09:30.852Z,101220.50
2023-04-18T16:12:01.853Z,101225.97
2023-04-18T16:14:36.235Z,101211.81
2023-04-18T16:17:06.049Z,101220.50
2023-04-18T16:19:41.146Z,101216.06
2023-04-18T16:22:15.356Z,101222.78
2023-04-18T16:24:45.213Z,101220.81
2023-04-18T16:27:14.910Z,101222.28
2023-04-18T16:29:44.634Z,101222.50
2023-04-18T16:32:14.419Z,101226.69
2023-04-18T16:34:44.423Z,101221.91
2023-04-18T16:37:16.707Z,101235.84
2023-04-18T16:39:46.847Z,101225.25
2023-04-18T16:42:16.709Z,101223.75
2023-04-18T16:44:49.736Z,101232.19
2023-04-18T16:47:20.462Z,101226.56
2023-04-18T16:49:54.197Z,101231.50
2023-04-18T16:52:26.961Z,101228.34
2023-04-18T16:54:56.722Z,101222.38
2023-04-18T16:57:29.343Z,101221.63
2023-04-18T17:00:02.818Z,101219.03
2023-04-18T17:02:32.856Z,101219.97
2023-04-18T17:05:03.051Z,101220.88
2023-04-18T17:07:35.500Z,101224.47
2023-04-18T17:10:06.411Z,101227.19
2023-04-18T17:12:36.103Z,101222.84
2023-04-18T17:15:06.056Z,101230.13
2023-04-18T17:17:35.947Z,101223.91
2023-04-18T17:20:07.662Z,101225.72
2023-04-18T17:22:41.240Z,101213.41
2023-04-18T17:25:11.965Z,101220.53
2023-04-18T17:27:43.057Z,101218.88
2023-04-18T17:30:14.039Z,101222.50
2023-04-18T17:32:46.308Z,101216.44
2023-04-18T17:35:18.392Z,101228.19
2023-04-18T17:37:52.978Z,101231.06
2023-04-18T17:40:22.681Z,101235.69
2023-04-18T17:42:55.637Z,101231.53
2023-04-18T17:45:26.065Z,101239.75
2023-04-18T17:47:57.693Z,101235.47
2023-04-18T17:50:27.697Z,101242.78
2023-04-18T17:53:00.294Z,101243.78
2023-04-18T17:55:30.424Z,101240.53
2023-04-18T17:58:00.330Z,101246.91
2023-04-18T18:00:30.364Z,101252.47
2023-04-18T18:03:01.579Z,101257.09
2023-04-18T18:05:31.557Z,101259.16
2023-04-18T18:08:05.226Z,101247.09
2023-04-18T18:10:35.557Z,101252.69
2023-04-18T18:13:05.300Z,101253.84
2023-04-18T18:15:35.253Z,101263.72
2023-04-18T18:18:06.219Z,101262.09
2023-04-18T18:20:35.943Z,101263.13
2023-04-18T18:23:09.022Z,101266.81
2023-04-18T18:25:39.212Z,101267.91
2023-04-18T18:28:08.924Z,101263.69
2023-04-18T18:30:38.697Z,101278.03
2023-04-18T18:33:08.414Z,101272.09
2023-04-18T18:35:38.218Z,101284.66
2023-04-18T18:38:10.512Z,101280.50
2023-04-18T18:40:40.349Z,101272.81
2023-04-18T18:43:10.045Z,101280.00
2023-04-18T18:45:40.654Z,101295.19
2023-04-18T18:48:10.614Z,101291.81
2023-04-18T18:50:41.966Z,101290.28
2023-04-18T18:53:16.941Z,101293.16
2023-04-18T18:55:46.793Z,101305.78
2023-04-18T18:58:16.533Z,101300.69
2023-04-18T19:00:46.205Z,101305.22
2023-04-18T19:03:18.464Z,101308.94
2023-04-18T19:05:48.743Z,101318.78
2023-04-18T19:08:21.206Z,101307.34
2023-04-18T19:10:51.501Z,101314.53
2023-04-18T19:13:25.325Z,101316.47
2023-04-18T19:15:55.045Z,101310.50
2023-04-18T19:18:24.980Z,101320.31
2023-04-18T19:20:56.373Z,101326.59
2023-04-18T19:23:30.538Z,101330.19
2023-04-18T19:26:00.371Z,101322.19
2023-04-18T19:28:30.069Z,101324.84
2023-04-18T19:30:59.831Z,101317.78
2023-04-18T19:33:30.561Z,101330.91
2023-04-18T19:36:01.259Z,101323.78
2023-04-18T19:38:34.718Z,101330.00
2023-04-18T19:41:04.702Z,101325.59
2023-04-18T19:43:34.868Z,101328.19
2023-04-18T19:46:04.581Z,101325.50
2023-04-18T19:48:34.289Z,101325.44
2023-04-18T19:51:04.857Z,101333.28
2023-04-18T19:53:37.373Z,101326.09
2023-04-18T19:56:10.871Z,101336.63
2023-04-18T19:58:45.184Z,101340.09
2023-04-18T20:01:15.542Z,101332.09
2023-04-18T20:03:45.765Z,101339.97
2023-04-18T20:06:15.906Z,101351.53
2023-04-18T20:08:48.245Z,101328.63
2023-04-18T20:11:17.911Z,101333.13
2023-04-18T20:13:47.617Z,101341.13
2023-04-18T20:16:17.708Z,101347.34
2023-04-18T20:18:49.324Z,101341.13
2023-04-18T20:21:19.028Z,101344.63
2023-04-18T20:23:51.294Z,101343.75
2023-04-18T20:26:20.978Z,101346.34
2023-04-18T20:28:50.854Z,101349.81
2023-04-18T20:31:21.445Z,101351.56
2023-04-18T20:33:51.149Z,101349.72
2023-04-18T20:36:20.810Z,101351.47
2023-04-18T20:38:53.178Z,101348.81
2023-04-18T20:41:24.326Z,101357.69
2023-04-18T20:43:54.040Z,101355.03
2023-04-18T20:46:23.736Z,101354.13
2023-04-18T20:48:53.452Z,101347.91
2023-04-18T20:51:23.170Z,101339.97
2023-04-18T20:53:55.435Z,101356.69
2023-04-18T20:56:25.106Z,101361.06
2023-04-18T20:58:54.781Z,101353.97
2023-04-18T21:01:24.583Z,101355.78
2023-04-18T21:03:54.402Z,101353.97
2023-04-18T21:06:24.234Z,101365.47
2023-04-18T21:08:56.536Z,101366.31
2023-04-18T21:11:26.406Z,101365.47
2023-04-18T21:13:56.136Z,101366.31
2023-04-18T21:16:26.714Z,101370.75
2023-04-18T21:18:56.460Z,101364.63
2023-04-18T21:21:26.165Z,101367.28
2023-04-18T21:23:58.469Z,101376.09
2023-04-18T21:26:28.129Z,101370.78
2023-04-18T21:28:59.091Z,101376.13
2023-04-18T21:31:29.649Z,101372.63
2023-04-18T21:34:00.950Z,101372.72
2023-04-18T21:36:31.714Z,101372.78
2023-04-18T21:39:04.197Z,101378.06
2023-04-18T21:41:33.857Z,101385.13
2023-04-18T21:44:03.582Z,101378.19
2023-04-18T21:46:33.246Z,101377.31
2023-04-18T21:49:03.302Z,101372.94
2023-04-18T21:51:33.049Z,101376.47
2023-04-18T21:54:07.297Z,101379.19
2023-04-18T21:56:37.141Z,101378.31
2023-04-18T21:59:06.844Z,101378.31
2023-04-18T22:01:38.460Z,101372.13
2023-04-18T22:04:09.065Z,101372.13
2023-04-18T22:06:38.901Z,101380.97
2023-04-18T22:09:11.909Z,101379.28
2023-04-18T22:11:41.696Z,101372.22
2023-04-18T22:14:11.568Z,101371.38
2023-04-18T22:16:41.524Z,101373.19
2023-04-18T22:19:11.690Z,101374.13
2023-04-18T22:21:41.346Z,101373.38
2023-04-18T22:24:14.173Z,101377.84
2023-04-18T22:26:44.008Z,101370.84
2023-04-18T22:29:13.676Z,101380.63
2023-04-18T22:31:43.381Z,101372.78
2023-04-18T22:34:13.202Z,101367.47
2023-04-18T22:36:43.970Z,101373.75
2023-04-18T22:39:16.238Z,101377.31
2023-04-18T22:41:45.890Z,101370.25
2023-04-18T22:44:15.804Z,101379.97
2023-04-18T22:46:48.202Z,101368.47
2023-04-18T22:49:18.112Z,101371.13
2023-04-18T22:51:47.802Z,101375.53
2023-04-18T22:54:20.094Z,101376.41
2023-04-18T22:56:50.110Z,101378.16
2023-04-18T22:59:19.941Z,101382.50
2023-04-18T23:01:49.819Z,101381.66
2023-04-18T23:04:19.873Z,101381.72
2023-04-18T23:06:49.958Z,101386.91
2023-04-18T23:09:22.374Z,101389.50
2023-04-18T23:11:54.314Z,101384.22
2023-04-18T23:14:23.985Z,101378.91
2023-04-18T23:16:53.683Z,101372.72
2023-04-18T23:19:23.347Z,101373.63
2023-04-18T23:21:53.014Z,101371.78
2023-04-18T23:24:25.488Z,101377.09
2023-04-18T23:26:55.202Z,101376.22
2023-04-18T23:29:24.958Z,101376.28
2023-04-18T23:31:54.703Z,101370.97
2023-04-18T23:34:24.450Z,101370.13
2023-04-18T23:36:54.217Z,101373.56
2023-04-18T23:39:28.424Z,101377.97
2023-04-18T23:41:58.227Z,101370.88
2023-04-18T23:44:27.925Z,101375.28
2023-04-18T23:46:57.649Z,101372.63
2023-04-18T23:49:28.314Z,101369.94
2023-04-18T23:51:58.181Z,101375.28
2023-04-18T23:54:30.548Z,101380.56
2023-04-18T23:57:00.300Z,101371.78
2023-04-18T23:59:29.983Z,101375.38
