createdAt,value
2018-02-07T00:00:29.594Z,73.80
2018-02-07T00:02:57.833Z,86.30
2018-02-07T00:05:25.310Z,88.23
2018-02-07T00:07:53.259Z,88.50
2018-02-07T00:10:20.748Z,87.47
2018-02-07T00:12:48.218Z,68.90
2018-02-07T00:15:15.738Z,89.77
2018-02-07T00:17:43.229Z,81.53
2018-02-07T00:20:12.197Z,83.87
2018-02-07T00:22:39.673Z,79.33
2018-02-07T00:25:07.158Z,78.93
2018-02-07T00:27:35.405Z,71.57
2018-02-07T00:30:02.882Z,79.80
2018-02-07T00:32:31.141Z,76.43
2018-02-07T00:34:58.614Z,63.80
2018-02-07T00:37:26.140Z,76.47
2018-02-07T00:39:53.620Z,77.17
2018-02-07T00:42:21.103Z,62.40
2018-02-07T00:44:49.338Z,79.23
2018-02-07T00:47:16.838Z,82.80
2018-02-07T00:49:45.070Z,63.93
2018-02-07T00:52:12.544Z,72.03
2018-02-07T00:54:40.004Z,74.73
2018-02-07T00:57:07.492Z,71.83
2018-02-07T00:59:35.879Z,83.83
2018-02-07T01:02:04.135Z,93.00
2018-02-07T01:04:31.605Z,79.30
2018-02-07T01:06:59.844Z,75.50
2018-02-07T01:09:27.337Z,78.90
2018-02-07T01:11:55.562Z,83.57
2018-02-07T01:14:23.050Z,74.23
2018-02-07T01:16:51.282Z,76.53
2018-02-07T01:19:18.765Z,71.60
2018-02-07T01:21:46.231Z,64.60
2018-02-07T01:24:13.719Z,70.90
2018-02-07T01:26:41.965Z,80.20
2018-02-07T01:29:09.442Z,69.77
2018-02-07T01:31:36.923Z,77.87
2018-02-07T01:34:05.177Z,71.93
2018-02-07T01:36:32.665Z,74.13
2018-02-07T01:39:00.145Z,67.50
2018-02-07T01:41:27.621Z,80.77
2018-02-07T01:43:55.106Z,80.33
2018-02-07T01:46:22.596Z,66.67
2018-02-07T01:48:50.086Z,74.37
2018-02-07T01:51:17.579Z,68.03
2018-02-07T01:53:45.818Z,88.80
2018-02-07T01:56:13.290Z,76.57
2018-02-07T01:58:40.773Z,85.00
2018-02-07T02:01:08.240Z,83.20
2018-02-07T02:03:36.507Z,79.87
2018-02-07T02:06:03.995Z,88.83
2018-02-07T02:08:32.240Z,97.63
2018-02-07T02:10:59.706Z,79.67
2018-02-07T02:13:27.217Z,91.20
2018-02-07T02:15:54.685Z,87.90
2018-02-07T02:18:22.175Z,86.27
2018-02-07T02:20:49.643Z,92.27
2018-02-07T02:23:17.152Z,89.00
2018-02-07T02:25:44.852Z,94.53
2018-02-07T02:28:12.575Z,83.50
2018-02-07T02:30:40.075Z,95.17
2018-02-07T02:33:07.549Z,75.93
2018-02-07T02:35:35.026Z,83.50
2018-02-07T02:38:03.274Z,81.67
2018-02-07T02:40:30.734Z,80.60
2018-02-07T02:42:58.984Z,87.47
2018-02-07T02:45:26.442Z,80.10
2018-02-07T02:47:54.369Z,88.23
2018-02-07T02:50:22.107Z,82.23
2018-02-07T02:52:49.581Z,95.60
2018-02-07T02:55:17.827Z,82.57
2018-02-07T02:57:45.330Z,96.37
2018-02-07T03:00:12.824Z,88.37
2018-02-07T03:02:40.290Z,80.40
2018-02-07T03:05:07.785Z,89.17
2018-02-07T03:07:35.257Z,74.00
2018-02-07T03:10:02.746Z,96.13
2018-02-07T03:12:30.262Z,92.60
2018-02-07T03:14:58.511Z,83.90
2018-02-07T03:17:26.001Z,95.77
2018-02-07T03:19:54.275Z,94.70
2018-02-07T03:22:21.750Z,77.30
2018-02-07T03:24:49.231Z,80.83
2018-02-07T03:27:16.691Z,83.93
2018-02-07T03:29:44.182Z,78.60
2018-02-07T03:32:11.672Z,90.53
2018-02-07T03:34:40.262Z,85.43
2018-02-07T03:37:07.757Z,89.90
2018-02-07T03:39:35.240Z,91.73
2018-02-07T03:42:02.722Z,99.07
2018-02-07T03:44:30.969Z,88.37
2018-02-07T03:46:58.445Z,90.87
2018-02-07T03:49:25.914Z,90.33
2018-02-07T03:51:54.178Z,77.70
2018-02-07T03:54:21.650Z,84.63
2018-02-07T03:56:49.955Z,83.00
2018-02-07T03:59:17.447Z,85.13
2018-02-07T04:01:44.935Z,85.90
2018-02-07T04:04:12.442Z,84.10
2018-02-07T04:06:39.931Z,84.67
2018-02-07T04:09:07.430Z,90.17
2018-02-07T04:11:35.665Z,84.00
2018-02-07T04:14:03.141Z,91.80
2018-02-07T04:16:30.646Z,79.37
2018-02-07T04:18:58.142Z,86.07
2018-02-07T04:21:25.603Z,79.20
2018-02-07T04:23:53.100Z,80.47
2018-02-07T04:26:21.327Z,99.97
2018-02-07T04:28:48.810Z,91.33
2018-02-07T04:31:17.060Z,96.30
2018-02-07T04:33:44.532Z,96.20
2018-02-07T04:36:12.023Z,108.50
2018-02-07T04:38:40.297Z,90.20
2018-02-07T04:41:07.771Z,96.67
2018-02-07T04:43:36.042Z,88.93
2018-02-07T04:46:04.271Z,79.30
2018-02-07T04:48:31.762Z,100.47
2018-02-07T04:50:59.238Z,92.70
2018-02-07T04:53:27.469Z,89.37
2018-02-07T04:55:54.975Z,84.73
2018-02-07T04:58:23.206Z,105.23
2018-02-07T05:00:50.703Z,94.53
2018-02-07T05:03:19.099Z,99.40
2018-02-07T05:05:46.577Z,98.83
2018-02-07T05:08:14.073Z,86.13
2018-02-07T05:10:41.544Z,90.33
2018-02-07T05:13:09.055Z,93.00
2018-02-07T05:15:36.531Z,105.60
2018-02-07T05:18:04.457Z,82.13
2018-02-07T05:20:31.928Z,81.87
2018-02-07T05:22:59.425Z,87.67
2018-02-07T05:25:26.926Z,91.20
2018-02-07T05:27:55.636Z,104.70
2018-02-07T05:30:23.106Z,102.87
2018-02-07T05:32:50.581Z,89.60
2018-02-07T05:35:18.844Z,92.63
2018-02-07T05:37:46.334Z,87.90
2018-02-07T05:40:13.835Z,100.33
2018-02-07T05:42:41.305Z,97.57
2018-02-07T05:45:08.804Z,92.30
2018-02-07T05:47:36.306Z,90.63
2018-02-07T05:50:04.562Z,93.43
2018-02-07T05:52:32.045Z,104.47
2018-02-07T05:54:59.540Z,95.10
2018-02-07T05:57:27.035Z,95.07
2018-02-07T05:59:58.500Z,85.33
2018-02-07T06:02:26.072Z,97.90
2018-02-07T06:04:54.321Z,103.10
2018-02-07T06:07:23.303Z,98.43
2018-02-07T06:09:50.784Z,100.07
2018-02-07T06:12:19.042Z,87.87
2018-02-07T06:14:46.513Z,92.40
2018-02-07T06:17:14.009Z,88.93
2018-02-07T06:19:41.503Z,91.40
2018-02-07T06:22:09.002Z,88.17
2018-02-07T06:24:37.233Z,82.40
2018-02-07T06:27:04.739Z,85.23
2018-02-07T06:29:32.997Z,93.30
2018-02-07T06:32:00.588Z,88.93
2018-02-07T06:34:28.072Z,87.57
2018-02-07T06:36:55.554Z,85.00
2018-02-07T06:39:23.032Z,85.43
2018-02-07T06:41:50.505Z,90.33
2018-02-07T06:44:18.749Z,86.00
2018-02-07T06:46:46.230Z,85.57
2018-02-07T06:49:13.704Z,88.57
2018-02-07T06:51:41.960Z,92.50
2018-02-07T06:54:09.497Z,81.77
2018-02-07T06:56:36.970Z,95.80
2018-02-07T06:59:04.458Z,101.77
2018-02-07T07:01:32.702Z,91.97
2018-02-07T07:04:00.266Z,94.00
2018-02-07T07:06:27.780Z,86.77
2018-02-07T07:08:55.285Z,103.60
2018-02-07T07:11:22.777Z,88.13
2018-02-07T07:13:51.008Z,87.80
2018-02-07T07:16:18.807Z,90.33
2018-02-07T07:18:47.058Z,103.53
2018-02-07T07:21:14.539Z,107.00
2018-02-07T07:23:43.193Z,88.50
2018-02-07T07:26:10.672Z,100.83
2018-02-07T07:28:38.167Z,115.03
2018-02-07T07:31:05.644Z,111.20
2018-02-07T07:33:33.130Z,86.53
2018-02-07T07:36:00.608Z,101.77
2018-02-07T07:38:28.355Z,102.00
2018-02-07T07:40:55.843Z,101.60
2018-02-07T07:43:24.075Z,98.30
2018-02-07T07:45:51.558Z,100.00
2018-02-07T07:48:19.043Z,110.80
2018-02-07T07:50:47.313Z,93.93
2018-02-07T07:53:15.552Z,101.47
2018-02-07T07:55:43.054Z,103.20
2018-02-07T07:58:11.356Z,100.83
2018-02-07T08:00:39.565Z,94.30
2018-02-07T08:03:07.050Z,90.73
2018-02-07T08:05:35.296Z,102.53
2018-02-07T08:08:02.803Z,90.50
2018-02-07T08:10:31.040Z,93.97
2018-02-07T08:12:59.289Z,113.50
2018-02-07T08:15:26.787Z,93.77
2018-02-07T08:17:54.274Z,95.97
2018-02-07T08:20:22.519Z,101.27
2018-02-07T08:22:50.025Z,88.70
2018-02-07T08:25:17.505Z,82.80
2018-02-07T08:27:44.976Z,86.47
2018-02-07T08:30:12.450Z,80.20
2018-02-07T08:32:39.934Z,89.47
2018-02-07T08:35:08.162Z,77.70
2018-02-07T08:37:35.685Z,80.20
2018-02-07T08:40:03.138Z,94.30
2018-02-07T08:42:30.637Z,75.57
2018-02-07T08:44:58.114Z,65.80
2018-02-07T08:47:25.610Z,87.73
2018-02-07T08:49:53.859Z,71.27
2018-02-07T08:52:21.328Z,70.80
2018-02-07T08:54:49.581Z,75.20
2018-02-07T08:57:17.055Z,69.03
2018-02-07T08:59:44.542Z,71.07
2018-02-07T09:02:12.028Z,78.70
2018-02-07T09:04:39.507Z,83.00
2018-02-07T09:07:07.207Z,75.60
2018-02-07T09:09:35.474Z,89.70
2018-02-07T09:12:02.938Z,80.63
2018-02-07T09:14:30.429Z,84.13
2018-02-07T09:16:57.910Z,77.17
2018-02-07T09:19:25.403Z,87.27
2018-02-07T09:21:52.884Z,77.83
2018-02-07T09:24:21.118Z,82.07
2018-02-07T09:26:48.603Z,84.83
2018-02-07T09:29:17.022Z,85.07
2018-02-07T09:31:44.493Z,93.17
2018-02-07T09:34:11.980Z,80.57
2018-02-07T09:36:39.449Z,93.10
2018-02-07T09:39:07.061Z,96.60
2018-02-07T09:41:34.538Z,82.83
2018-02-07T09:44:02.001Z,89.53
2018-02-07T09:46:29.518Z,90.30
2018-02-07T09:48:56.999Z,80.37
2018-02-07T09:51:24.678Z,86.73
2018-02-07T09:53:52.157Z,89.80
2018-02-07T09:56:19.690Z,95.83
2018-02-07T09:58:47.161Z,90.00
2018-02-07T10:01:14.647Z,91.33
2018-02-07T10:03:42.158Z,87.97
2018-02-07T10:06:09.658Z,90.97
2018-02-07T10:08:37.178Z,84.53
2018-02-07T10:11:04.649Z,90.83
2018-02-07T10:13:32.163Z,86.10
2018-02-07T10:15:59.655Z,92.60
2018-02-07T10:18:27.138Z,85.57
2018-02-07T10:20:54.612Z,97.77
2018-02-07T10:23:22.135Z,104.03
2018-02-07T10:25:49.598Z,97.97
2018-02-07T10:28:17.098Z,107.93
2018-02-07T10:30:44.574Z,87.13
2018-02-07T10:33:12.807Z,108.67
2018-02-07T10:35:40.380Z,101.87
2018-02-07T10:38:07.852Z,101.27
2018-02-07T10:40:36.115Z,99.80
2018-02-07T10:43:03.685Z,101.27
2018-02-07T10:45:31.174Z,98.90
2018-02-07T10:47:58.639Z,93.53
2018-02-07T10:50:26.126Z,96.03
2018-02-07T10:52:53.606Z,95.83
2018-02-07T10:55:21.092Z,107.07
2018-02-07T10:57:49.337Z,102.40
2018-02-07T11:00:16.808Z,98.30
2018-02-07T11:02:44.299Z,96.07
2018-02-07T11:05:11.786Z,108.60
2018-02-07T11:07:39.278Z,94.47
2018-02-07T11:10:06.766Z,109.40
2018-02-07T11:12:35.034Z,99.33
2018-02-07T11:15:03.333Z,112.37
2018-02-07T11:17:30.919Z,102.30
2018-02-07T11:19:59.477Z,112.87
2018-02-07T11:22:26.973Z,137.87
2018-02-07T11:24:54.447Z,123.37
2018-02-07T11:27:21.942Z,131.70
2018-02-07T11:29:50.192Z,133.37
2018-02-07T11:32:17.674Z,129.73
2018-02-07T11:34:45.926Z,131.77
2018-02-07T11:37:14.192Z,174.67
2018-02-07T11:39:41.668Z,171.23
2018-02-07T11:42:09.187Z,178.87
2018-02-07T11:44:36.657Z,170.17
2018-02-07T11:47:04.147Z,185.43
2018-02-07T11:49:31.636Z,173.07
2018-02-07T11:51:59.117Z,201.63
2018-02-07T11:54:26.755Z,219.53
2018-02-07T11:56:54.249Z,194.53
2018-02-07T11:59:21.761Z,214.73
2018-02-07T12:01:49.334Z,203.07
2018-02-07T12:04:16.762Z,181.63
2018-02-07T12:06:45.020Z,211.23
2018-02-07T12:09:12.504Z,178.90
2018-02-07T12:11:39.962Z,191.33
2018-02-07T12:14:08.221Z,219.50
2018-02-07T12:16:36.048Z,229.73
2018-02-07T12:19:03.726Z,244.90
2018-02-07T12:21:31.262Z,231.33
2018-02-07T12:23:59.029Z,227.17
2018-02-07T12:26:26.521Z,211.33
2018-02-07T12:28:55.245Z,205.80
2018-02-07T12:31:23.488Z,189.10
2018-02-07T12:33:51.144Z,184.07
2018-02-07T12:36:18.646Z,196.67
2018-02-07T12:38:46.883Z,215.87
2018-02-07T12:41:14.616Z,205.83
2018-02-07T12:43:42.102Z,208.83
2018-02-07T12:46:09.614Z,208.67
2018-02-07T12:48:37.097Z,203.80
2018-02-07T12:51:04.610Z,196.93
2018-02-07T12:53:32.098Z,190.53
2018-02-07T12:55:59.596Z,167.57
2018-02-07T12:58:27.098Z,166.70
2018-02-07T13:00:54.574Z,180.73
2018-02-07T13:03:22.271Z,167.37
2018-02-07T13:05:49.757Z,149.43
2018-02-07T13:08:17.275Z,165.90
2018-02-07T13:10:45.964Z,155.13
2018-02-07T13:13:13.458Z,149.33
2018-02-07T13:15:40.996Z,153.00
2018-02-07T13:18:08.469Z,158.23
2018-02-07T13:20:35.986Z,156.20
2018-02-07T13:23:03.572Z,127.07
2018-02-07T13:25:31.087Z,130.17
2018-02-07T13:27:59.092Z,140.03
2018-02-07T13:30:26.611Z,156.00
2018-02-07T13:32:54.879Z,157.03
2018-02-07T13:35:22.373Z,155.30
2018-02-07T13:37:50.035Z,164.00
2018-02-07T13:40:18.174Z,142.13
2018-02-07T13:42:46.463Z,140.97
2018-02-07T13:45:14.157Z,140.43
2018-02-07T13:47:41.659Z,133.50
2018-02-07T13:50:09.170Z,128.77
2018-02-07T13:52:36.674Z,121.70
2018-02-07T13:55:04.167Z,131.17
2018-02-07T13:57:32.412Z,107.70
2018-02-07T14:00:00.823Z,120.30
2018-02-07T14:02:29.078Z,132.83
2018-02-07T14:04:56.561Z,115.03
2018-02-07T14:07:24.871Z,125.00
2018-02-07T14:09:54.733Z,115.53
2018-02-07T14:12:22.570Z,113.47
2018-02-07T14:14:50.278Z,118.63
2018-02-07T14:17:17.759Z,126.67
2018-02-07T14:19:46.740Z,114.47
2018-02-07T14:22:16.942Z,122.10
2018-02-07T14:24:48.779Z,120.63
2018-02-07T14:27:17.211Z,110.37
2018-02-07T14:29:44.717Z,132.83
2018-02-07T14:32:12.260Z,118.33
2018-02-07T14:34:40.597Z,122.53
2018-02-07T14:37:08.081Z,126.47
2018-02-07T14:39:35.570Z,132.00
2018-02-07T14:42:03.848Z,118.87
2018-02-07T14:44:32.237Z,131.87
2018-02-07T14:46:59.737Z,116.03
2018-02-07T14:49:27.271Z,116.67
2018-02-07T14:51:54.772Z,126.83
2018-02-07T14:54:22.297Z,129.20
2018-02-07T14:56:50.535Z,106.80
2018-02-07T14:59:18.379Z,121.17
2018-02-07T15:01:45.871Z,118.27
2018-02-07T15:04:13.377Z,125.30
2018-02-07T15:06:40.882Z,115.27
2018-02-07T15:09:08.352Z,123.77
2018-02-07T15:11:35.863Z,121.67
2018-02-07T15:14:03.427Z,118.97
2018-02-07T15:16:30.908Z,118.07
2018-02-07T15:18:58.402Z,121.10
2018-02-07T15:21:25.889Z,117.87
2018-02-07T15:23:53.372Z,116.93
2018-02-07T15:26:20.869Z,121.03
2018-02-07T15:28:48.382Z,108.97
2018-02-07T15:31:15.914Z,112.73
2018-02-07T15:33:44.164Z,122.00
2018-02-07T15:36:11.656Z,119.73
2018-02-07T15:38:39.932Z,127.60
2018-02-07T15:41:08.178Z,109.63
2018-02-07T15:43:35.690Z,116.87
2018-02-07T15:46:03.172Z,111.10
2018-02-07T15:48:30.670Z,118.00
2018-02-07T15:50:58.912Z,111.30
2018-02-07T15:53:26.409Z,112.57
2018-02-07T15:55:54.720Z,125.90
2018-02-07T15:58:22.202Z,104.30
2018-02-07T16:00:49.683Z,115.17
2018-02-07T16:03:17.178Z,110.53
2018-02-07T16:05:44.702Z,117.50
2018-02-07T16:08:12.217Z,118.60
2018-02-07T16:10:39.697Z,114.97
2018-02-07T16:13:07.177Z,125.43
2018-02-07T16:15:35.483Z,123.33
2018-02-07T16:18:03.781Z,118.90
2018-02-07T16:20:31.265Z,133.27
2018-02-07T16:22:58.742Z,130.80
2018-02-07T16:25:26.250Z,129.07
2018-02-07T16:27:53.818Z,147.80
2018-02-07T16:30:21.314Z,134.53
2018-02-07T16:32:48.842Z,154.70
2018-02-07T16:35:16.332Z,138.27
2018-02-07T16:37:43.834Z,143.73
2018-02-07T16:40:12.106Z,164.67
2018-02-07T16:42:40.392Z,172.27
2018-02-07T16:45:09.044Z,158.30
2018-02-07T16:47:36.529Z,174.13
2018-02-07T16:50:04.863Z,174.57
2018-02-07T16:52:32.356Z,163.47
2018-02-07T16:55:00.622Z,178.43
2018-02-07T16:57:32.326Z,176.60
2018-02-07T16:59:59.937Z,166.13
2018-02-07T17:02:28.259Z,188.10
2018-02-07T17:04:55.992Z,187.90
2018-02-07T17:07:25.143Z,200.23
2018-02-07T17:09:53.022Z,194.90
2018-02-07T17:12:25.147Z,174.40
2018-02-07T17:14:55.281Z,168.00
2018-02-07T17:17:23.495Z,169.43
2018-02-07T17:19:53.370Z,180.00
2018-02-07T17:22:21.983Z,169.40
2018-02-07T17:24:50.137Z,181.83
2018-02-07T17:27:18.634Z,184.87
2018-02-07T17:29:46.795Z,186.40
2018-02-07T17:32:15.378Z,183.87
2018-02-07T17:34:43.245Z,196.90
2018-02-07T17:37:10.901Z,181.77
2018-02-07T17:39:38.400Z,191.77
2018-02-07T17:42:05.976Z,202.27
2018-02-07T17:44:33.623Z,195.90
2018-02-07T17:47:01.125Z,204.07
2018-02-07T17:49:28.674Z,232.67
2018-02-07T17:51:56.935Z,211.93
2018-02-07T17:54:24.422Z,237.63
2018-02-07T17:56:52.653Z,219.93
2018-02-07T17:59:20.166Z,220.67
2018-02-07T18:01:47.681Z,212.93
2018-02-07T18:04:15.179Z,250.07
2018-02-07T18:06:42.760Z,225.27
2018-02-07T18:09:10.796Z,206.10
2018-02-07T18:11:39.072Z,251.83
2018-02-07T18:14:07.320Z,251.73
2018-02-07T18:16:34.797Z,227.50
2018-02-07T18:19:02.357Z,205.50
2018-02-07T18:21:29.889Z,201.37
2018-02-07T18:23:57.433Z,220.03
2018-02-07T18:26:24.981Z,173.67
2018-02-07T18:28:52.465Z,220.90
2018-02-07T18:31:20.114Z,204.97
2018-02-07T18:33:47.600Z,224.27
2018-02-07T18:36:15.122Z,213.80
2018-02-07T18:38:42.600Z,207.43
2018-02-07T18:41:10.121Z,201.83
2018-02-07T18:43:38.365Z,200.63
2018-02-07T18:46:05.888Z,200.20
2018-02-07T18:48:33.386Z,204.27
2018-02-07T18:51:00.893Z,233.47
2018-02-07T18:53:28.373Z,208.83
2018-02-07T18:55:55.858Z,217.57
2018-02-07T18:58:23.478Z,216.00
2018-02-07T19:00:51.040Z,222.77
2018-02-07T19:03:18.518Z,211.20
2018-02-07T19:05:46.022Z,231.17
2018-02-07T19:08:14.312Z,221.07
2018-02-07T19:10:41.798Z,197.70
2018-02-07T19:13:09.313Z,204.23
2018-02-07T19:15:38.594Z,198.27
2018-02-07T19:18:06.088Z,213.97
2018-02-07T19:20:33.560Z,176.53
2018-02-07T19:23:01.189Z,188.87
2018-02-07T19:25:29.428Z,179.67
2018-02-07T19:27:56.918Z,163.70
2018-02-07T19:30:24.692Z,174.90
2018-02-07T19:32:52.156Z,158.87
2018-02-07T19:35:20.451Z,183.70
2018-02-07T19:37:48.599Z,177.27
2018-02-07T19:40:16.175Z,209.80
2018-02-07T19:42:43.654Z,180.63
2018-02-07T19:45:11.265Z,172.67
2018-02-07T19:47:38.790Z,192.00
2018-02-07T19:50:06.684Z,172.77
2018-02-07T19:52:35.007Z,174.47
2018-02-07T19:55:02.855Z,162.37
2018-02-07T19:57:31.241Z,182.20
2018-02-07T19:59:59.149Z,198.23
2018-02-07T20:02:27.507Z,192.63
2018-02-07T20:04:55.010Z,164.03
2018-02-07T20:07:23.202Z,171.23
2018-02-07T20:09:52.392Z,172.17
2018-02-07T20:12:20.332Z,180.60
2018-02-07T20:14:47.853Z,198.60
2018-02-07T20:17:16.617Z,180.77
2018-02-07T20:19:44.236Z,178.80
2018-02-07T20:22:12.904Z,174.87
2018-02-07T20:24:40.526Z,206.13
2018-02-07T20:27:08.119Z,202.97
2018-02-07T20:29:35.877Z,217.50
2018-02-07T20:32:03.367Z,211.10
2018-02-07T20:34:31.226Z,189.90
2018-02-07T20:36:58.717Z,203.80
2018-02-07T20:39:26.338Z,221.47
2018-02-07T20:41:53.942Z,216.93
2018-02-07T20:44:21.435Z,311.77
2018-02-07T20:46:49.700Z,274.63
2018-02-07T20:49:17.723Z,231.00
2018-02-07T20:51:45.202Z,234.37
2018-02-07T20:54:12.721Z,321.30
2018-02-07T20:56:40.243Z,270.13
2018-02-07T20:59:07.717Z,272.57
2018-02-07T21:01:35.990Z,221.73
2018-02-07T21:04:04.253Z,260.87
2018-02-07T21:06:31.829Z,212.43
2018-02-07T21:09:00.131Z,218.50
2018-02-07T21:11:27.673Z,256.53
2018-02-07T21:13:55.166Z,237.93
2018-02-07T21:16:22.727Z,332.97
2018-02-07T21:18:50.218Z,394.67
2018-02-07T21:21:17.746Z,313.40
2018-02-07T21:23:48.130Z,257.57
2018-02-07T21:26:16.733Z,277.33
2018-02-07T21:28:44.229Z,214.13
2018-02-07T21:31:11.705Z,254.63
2018-02-07T21:33:39.193Z,188.70
2018-02-07T21:36:07.452Z,180.37
2018-02-07T21:38:35.700Z,213.47
2018-02-07T21:41:03.189Z,215.47
2018-02-07T21:43:30.762Z,220.53
2018-02-07T21:45:59.009Z,198.13
2018-02-07T21:48:26.492Z,222.60
2018-02-07T21:50:54.760Z,183.83
2018-02-07T21:53:22.249Z,177.80
2018-02-07T21:55:49.712Z,200.90
2018-02-07T21:58:17.198Z,199.40
2018-02-07T22:00:44.679Z,221.63
2018-02-07T22:03:12.173Z,185.13
2018-02-07T22:05:40.404Z,211.67
2018-02-07T22:08:07.913Z,187.97
2018-02-07T22:10:36.191Z,223.40
2018-02-07T22:13:04.439Z,218.03
2018-02-07T22:15:31.922Z,219.30
2018-02-07T22:18:00.184Z,218.57
2018-02-07T22:20:27.701Z,188.67
2018-02-07T22:22:55.313Z,184.17
2018-02-07T22:25:23.566Z,206.53
2018-02-07T22:27:51.046Z,185.57
2018-02-07T22:30:19.455Z,201.10
2018-02-07T22:32:46.954Z,189.27
2018-02-07T22:35:14.481Z,198.03
2018-02-07T22:37:42.701Z,201.17
2018-02-07T22:40:10.215Z,174.77
2018-02-07T22:42:37.691Z,212.70
2018-02-07T22:45:05.200Z,198.10
2018-02-07T22:47:33.448Z,186.43
2018-02-07T22:50:00.929Z,176.47
2018-02-07T22:52:29.187Z,173.90
2018-02-07T22:54:56.701Z,211.07
2018-02-07T22:57:24.194Z,206.80
2018-02-07T22:59:51.678Z,214.90
2018-02-07T23:02:19.932Z,179.63
2018-02-07T23:04:47.407Z,192.07
2018-02-07T23:07:14.911Z,186.67
2018-02-07T23:09:42.382Z,190.60
2018-02-07T23:12:09.879Z,203.63
2018-02-07T23:14:37.535Z,216.37
2018-02-07T23:17:05.026Z,197.10
2018-02-07T23:19:33.264Z,174.33
2018-02-07T23:22:00.752Z,211.07
2018-02-07T23:24:29.331Z,189.40
2018-02-07T23:26:57.723Z,198.23
2018-02-07T23:29:26.004Z,186.83
2018-02-07T23:31:53.543Z,180.70
2018-02-07T23:34:21.041Z,181.23
2018-02-07T23:36:48.538Z,228.97
2018-02-07T23:39:16.049Z,186.83
2018-02-07T23:41:43.564Z,211.43
2018-02-07T23:44:11.821Z,219.13
2018-02-07T23:46:39.290Z,196.47
2018-02-07T23:49:06.780Z,188.47
2018-02-07T23:51:35.015Z,190.23
2018-02-07T23:54:02.498Z,197.07
2018-02-07T23:56:29.982Z,167.97
2018-02-07T23:58:58.230Z,186.90
