createdAt,value
2023-03-31T00:01:10.100Z,100212.41
2023-03-31T00:06:06.876Z,100208.69
2023-03-31T00:11:07.438Z,100209.34
2023-03-31T00:16:07.948Z,100204.22
2023-03-31T00:21:25.056Z,100204.06
2023-03-31T00:26:23.158Z,100198.59
2023-03-31T00:31:20.751Z,100188.81
2023-03-31T00:36:21.679Z,100190.59
2023-03-31T00:41:18.394Z,100178.72
2023-03-31T00:46:19.873Z,100170.69
2023-03-31T00:51:17.993Z,100169.41
2023-03-31T00:56:16.134Z,100165.72
2023-03-31T01:01:20.653Z,100162.66
2023-03-31T01:06:19.841Z,100152.41
2023-03-31T01:11:22.176Z,100145.66
2023-03-31T01:16:18.912Z,100138.28
2023-03-31T01:21:47.117Z,100125.91
2023-03-31T01:27:01.432Z,100113.25
2023-03-31T01:32:37.862Z,100097.00
2023-03-31T01:37:53.652Z,100105.53
2023-03-31T01:43:15.210Z,100098.13
2023-03-31T01:48:21.241Z,100085.59
2023-03-31T01:53:44.462Z,100080.81
2023-03-31T01:59:00.700Z,100083.56
2023-03-31T02:04:05.000Z,100082.09
2023-03-31T02:09:06.479Z,100074.56
2023-03-31T02:14:05.859Z,100067.47
2023-03-31T02:19:05.424Z,100054.97
2023-03-31T02:24:05.916Z,100046.16
2023-03-31T02:29:02.491Z,100041.06
2023-03-31T02:33:59.303Z,100037.19
2023-03-31T02:39:04.885Z,100035.91
2023-03-31T02:44:01.512Z,100032.50
2023-03-31T02:49:01.189Z,100026.59
2023-03-31T02:54:29.752Z,100017.28
2023-03-31T02:59:47.699Z,100002.69
2023-03-31T03:04:59.987Z,100002.22
2023-03-31T03:10:21.153Z,100007.03
2023-03-31T03:15:39.726Z,99993.41
2023-03-31T03:20:36.532Z,99982.63
2023-03-31T03:25:34.035Z,99989.72
2023-03-31T03:30:30.542Z,99977.19
2023-03-31T03:35:27.000Z,99969.47
2023-03-31T03:40:23.458Z,99957.47
2023-03-31T03:45:19.872Z,99958.56
2023-03-31T03:50:16.647Z,99958.56
2023-03-31T03:55:13.724Z,99960.97
2023-03-31T04:00:13.262Z,99958.25
2023-03-31T04:05:09.946Z,99941.56
2023-03-31T04:10:07.106Z,99949.56
2023-03-31T04:15:04.128Z,99932.72
2023-03-31T04:20:09.889Z,99926.28
2023-03-31T04:25:22.823Z,99911.06
2023-03-31T04:30:22.888Z,99899.31
2023-03-31T04:35:21.041Z,99903.66
2023-03-31T04:40:17.525Z,99895.13
2023-03-31T04:45:14.066Z,99891.28
2023-03-31T04:50:14.516Z,99874.13
2023-03-31T04:55:12.695Z,99865.94
2023-03-31T05:00:10.908Z,99861.59
2023-03-31T05:05:07.738Z,99857.09
2023-03-31T05:10:05.064Z,99844.41
2023-03-31T05:15:01.983Z,99835.53
2023-03-31T05:19:58.840Z,99827.03
2023-03-31T05:24:55.247Z,99827.94
2023-03-31T05:29:51.952Z,99816.22
2023-03-31T05:34:51.641Z,99810.97
2023-03-31T05:39:48.668Z,99801.66
2023-03-31T05:44:45.462Z,99794.28
2023-03-31T05:49:42.062Z,99800.53
2023-03-31T05:54:38.770Z,99795.19
2023-03-31T05:59:36.107Z,99795.19
2023-03-31T06:04:32.932Z,99784.63
2023-03-31T06:09:29.527Z,99783.50
2023-03-31T06:14:27.410Z,99786.00
2023-03-31T06:19:24.728Z,99775.38
2023-03-31T06:24:21.758Z,99773.78
2023-03-31T06:29:18.224Z,99776.97
2023-03-31T06:34:14.713Z,99769.50
2023-03-31T06:39:11.091Z,99762.03
2023-03-31T06:44:07.520Z,99770.81
2023-03-31T06:49:03.980Z,99763.06
2023-03-31T06:54:00.425Z,99759.34
2023-03-31T06:58:56.901Z,99758.00
2023-03-31T07:03:53.328Z,99762.13
2023-03-31T07:08:49.705Z,99756.09
2023-03-31T07:13:46.433Z,99741.41
2023-03-31T07:18:42.863Z,99730.19
2023-03-31T07:23:39.344Z,99741.50
2023-03-31T07:28:35.950Z,99733.97
2023-03-31T07:33:32.360Z,99726.44
2023-03-31T07:38:28.758Z,99725.53
2023-03-31T07:43:27.276Z,99719.19
2023-03-31T07:48:23.958Z,99712.34
2023-03-31T07:53:20.414Z,99696.50
2023-03-31T07:58:17.040Z,99703.69
2023-03-31T08:03:13.701Z,99719.16
2023-03-31T08:08:10.656Z,99712.91
2023-03-31T08:13:07.206Z,99706.94
2023-03-31T08:18:05.407Z,99696.97
2023-03-31T08:23:01.896Z,99696.28
2023-03-31T08:27:58.361Z,99696.75
2023-03-31T08:32:54.892Z,99706.34
2023-03-31T08:37:51.455Z,99690.66
2023-03-31T08:42:55.612Z,99681.78
2023-03-31T08:48:07.529Z,99678.25
2023-03-31T08:53:37.307Z,99663.31
2023-03-31T08:58:43.295Z,99671.81
2023-03-31T09:03:55.567Z,99654.31
2023-03-31T09:08:57.120Z,99650.09
2023-03-31T09:14:05.434Z,99645.97
2023-03-31T09:19:02.563Z,99645.75
2023-03-31T09:24:23.647Z,99640.56
2023-03-31T09:29:46.145Z,99631.13
2023-03-31T09:34:44.459Z,99624.66
2023-03-31T09:39:41.388Z,99611.69
2023-03-31T09:44:40.550Z,99601.91
2023-03-31T09:49:37.776Z,99601.22
2023-03-31T09:54:41.553Z,99591.91
2023-03-31T09:59:38.162Z,99593.22
2023-03-31T10:04:35.712Z,99591.63
2023-03-31T10:09:34.213Z,99575.56
2023-03-31T10:14:51.677Z,99574.78
2023-03-31T10:19:54.087Z,99574.78
2023-03-31T10:24:51.341Z,99563.28
2023-03-31T10:29:48.081Z,99553.03
2023-03-31T10:34:44.500Z,99552.72
2023-03-31T10:39:41.456Z,99548.34
2023-03-31T10:44:39.353Z,99544.03
2023-03-31T10:49:41.024Z,99532.56
2023-03-31T10:54:37.721Z,99531.78
2023-03-31T11:00:01.826Z,99521.13
2023-03-31T11:05:25.472Z,99528.09
2023-03-31T11:10:36.670Z,99515.09
2023-03-31T11:15:36.136Z,99505.31
2023-03-31T11:20:46.266Z,99502.22
2023-03-31T11:26:00.757Z,99505.47
2023-03-31T11:31:28.595Z,99501.25
2023-03-31T11:36:37.222Z,99499.63
2023-03-31T11:41:41.732Z,99484.97
2023-03-31T11:46:56.396Z,99478.81
2023-03-31T11:51:55.786Z,99467.88
2023-03-31T11:56:54.728Z,99469.09
2023-03-31T12:02:18.436Z,99468.16
2023-03-31T12:07:39.524Z,99465.25
2023-03-31T12:12:42.138Z,99469.16
2023-03-31T12:17:41.540Z,99465.44
2023-03-31T12:22:43.166Z,99465.78
2023-03-31T12:27:44.444Z,99458.25
2023-03-31T12:32:46.479Z,99449.34
2023-03-31T12:38:05.895Z,99446.28
2023-03-31T12:43:21.698Z,99443.94
2023-03-31T12:48:38.862Z,99431.88
2023-03-31T12:54:13.885Z,99432.75
2023-03-31T12:59:40.929Z,99427.75
2023-03-31T13:04:38.863Z,99421.13
2023-03-31T13:09:43.992Z,99410.16
2023-03-31T13:14:43.330Z,99396.25
2023-03-31T13:19:41.792Z,99391.38
2023-03-31T13:24:38.438Z,99384.94
2023-03-31T13:29:43.619Z,99383.50
2023-03-31T13:34:44.846Z,99372.75
2023-03-31T13:40:35.521Z,99376.88
2023-03-31T13:45:56.909Z,99373.38
2023-03-31T13:51:18.396Z,99359.03
2023-03-31T13:56:26.959Z,99359.03
2023-03-31T14:01:51.589Z,99345.94
2023-03-31T14:06:59.288Z,99346.38
2023-03-31T14:11:58.245Z,99347.28
2023-03-31T14:16:57.951Z,99346.41
2023-03-31T14:21:58.887Z,99343.19
2023-03-31T14:27:05.002Z,99346.53
2023-03-31T14:32:15.403Z,99342.75
2023-03-31T14:37:17.901Z,99338.72
2023-03-31T14:42:20.838Z,99340.91
2023-03-31T14:47:26.552Z,99331.00
2023-03-31T14:52:24.251Z,99333.31
2023-03-31T14:57:32.821Z,99328.31
2023-03-31T15:02:36.137Z,99328.63
2023-03-31T15:07:32.782Z,99325.28
2023-03-31T15:12:29.997Z,99328.81
2023-03-31T15:17:33.273Z,99324.34
2023-03-31T15:22:30.510Z,99320.75
2023-03-31T15:27:43.872Z,99318.31
2023-03-31T15:32:40.813Z,99304.59
2023-03-31T15:37:41.312Z,99324.88
2023-03-31T15:42:39.411Z,99315.81
2023-03-31T15:47:38.597Z,99310.44
2023-03-31T15:52:38.757Z,99311.91
2023-03-31T15:57:36.314Z,99316.72
2023-03-31T16:02:46.873Z,99316.63
2023-03-31T16:07:44.512Z,99326.50
2023-03-31T16:12:50.173Z,99321.81
2023-03-31T16:17:54.289Z,99317.75
2023-03-31T16:22:54.573Z,99318.25
2023-03-31T16:27:54.866Z,99319.72
2023-03-31T16:33:09.327Z,99325.00
2023-03-31T16:38:07.185Z,99334.34
2023-03-31T16:43:21.157Z,99328.03
2023-03-31T16:48:19.645Z,99329.16
2023-03-31T16:53:18.827Z,99331.59
2023-03-31T16:58:15.524Z,99334.97
2023-03-31T17:03:13.909Z,99340.28
2023-03-31T17:08:11.807Z,99342.66
2023-03-31T17:13:09.173Z,99340.81
2023-03-31T17:18:07.210Z,99341.94
2023-03-31T17:23:04.272Z,99344.69
2023-03-31T17:28:01.413Z,99351.31
2023-03-31T17:32:58.393Z,99347.25
2023-03-31T17:37:55.345Z,99353.34
2023-03-31T17:42:52.447Z,99361.91
2023-03-31T17:47:48.930Z,99370.81
2023-03-31T17:52:45.321Z,99366.31
2023-03-31T17:57:41.750Z,99374.06
2023-03-31T18:02:39.962Z,99374.16
2023-03-31T18:07:37.446Z,99377.16
2023-03-31T18:12:34.908Z,99382.88
2023-03-31T18:17:31.747Z,99384.84
2023-03-31T18:22:28.679Z,99386.34
2023-03-31T18:27:25.394Z,99385.44
2023-03-31T18:32:21.984Z,99394.09
2023-03-31T18:37:18.484Z,99393.19
2023-03-31T18:42:14.927Z,99404.38
2023-03-31T18:47:11.971Z,99404.66
2023-03-31T18:52:08.503Z,99408.31
2023-03-31T18:57:06.168Z,99405.06
2023-03-31T19:02:02.638Z,99409.41
2023-03-31T19:06:59.139Z,99404.94
2023-03-31T19:11:57.071Z,99416.81
2023-03-31T19:16:53.566Z,99417.16
2023-03-31T19:21:52.177Z,99410.78
2023-03-31T19:26:48.941Z,99419.31
2023-03-31T19:31:47.385Z,99411.59
2023-03-31T19:36:44.319Z,99416.41
2023-03-31T19:41:41.640Z,99423.16
2023-03-31T19:46:38.076Z,99412.81
2023-03-31T19:51:34.551Z,99426.22
2023-03-31T19:56:32.172Z,99422.47
2023-03-31T20:01:28.867Z,99413.22
2023-03-31T20:06:28.147Z,99413.22
2023-03-31T20:11:26.073Z,99419.41
2023-03-31T20:16:25.550Z,99417.13
2023-03-31T20:21:24.658Z,99413.03
2023-03-31T20:26:24.760Z,99421.66
2023-03-31T20:31:24.692Z,99420.97
2023-03-31T20:36:27.154Z,99418.03
2023-03-31T20:41:26.178Z,99422.09
2023-03-31T20:46:25.173Z,99416.16
2023-03-31T20:51:25.087Z,99422.34
2023-03-31T20:56:24.240Z,99426.41
2023-03-31T21:01:22.099Z,99422.78
2023-03-31T21:06:19.292Z,99427.47
2023-03-31T21:11:16.845Z,99430.53
2023-03-31T21:16:13.415Z,99438.72
2023-03-31T21:21:12.483Z,99429.28
2023-03-31T21:26:11.443Z,99431.22
2023-03-31T21:31:11.102Z,99433.72
2023-03-31T21:36:10.331Z,99439.41
2023-03-31T21:41:13.113Z,99433.50
2023-03-31T21:46:17.492Z,99439.41
2023-03-31T21:51:14.148Z,99446.00
2023-03-31T21:56:10.801Z,99443.28
2023-03-31T22:01:08.389Z,99445.56
2023-03-31T22:06:08.943Z,99449.34
2023-03-31T22:11:07.898Z,99449.91
2023-03-31T22:16:13.231Z,99453.78
2023-03-31T22:21:24.593Z,99445.84
2023-03-31T22:26:22.349Z,99446.06
2023-03-31T22:31:19.283Z,99457.44
2023-03-31T22:36:16.044Z,99454.47
2023-03-31T22:41:13.863Z,99457.31
2023-03-31T22:46:10.367Z,99459.38
2023-03-31T22:51:08.715Z,99467.44
2023-03-31T22:56:08.000Z,99465.53
2023-03-31T23:01:06.816Z,99464.38
2023-03-31T23:06:05.554Z,99469.03
2023-03-31T23:11:04.856Z,99473.13
2023-03-31T23:16:15.484Z,99478.59
2023-03-31T23:21:16.872Z,99479.47
2023-03-31T23:26:15.762Z,99473.56
2023-03-31T23:31:13.255Z,99476.28
2023-03-31T23:36:10.077Z,99481.88
2023-03-31T23:41:07.496Z,99480.19
2023-03-31T23:46:06.356Z,99484.06
2023-03-31T23:51:04.705Z,99482.78
2023-03-31T23:56:03.785Z,99476.28
