createdAt,value
2019-02-12T00:00:02.865Z,4.79
2019-02-12T00:02:41.411Z,4.97
2019-02-12T00:05:15.202Z,4.97
2019-02-12T00:07:45.407Z,5.06
2019-02-12T00:10:36.594Z,5.05
2019-02-12T00:13:37.614Z,5.17
2019-02-12T00:16:19.971Z,5.22
2019-02-12T00:19:02.143Z,5.21
2019-02-12T00:21:53.318Z,5.07
2019-02-12T00:25:02.346Z,5.04
2019-02-12T00:28:23.650Z,4.96
2019-02-12T00:31:29.628Z,4.96
2019-02-12T00:34:01.008Z,4.97
2019-02-12T00:36:47.842Z,4.94
2019-02-12T00:39:20.298Z,4.94
2019-02-12T00:42:04.848Z,4.80
2019-02-12T00:44:36.082Z,4.50
2019-02-12T00:47:44.617Z,4.35
2019-02-12T00:50:19.377Z,4.35
2019-02-12T00:52:51.699Z,4.43
2019-02-12T00:55:35.973Z,4.43
2019-02-12T00:58:42.300Z,4.45
2019-02-12T01:04:58.733Z,4.46
2019-02-12T01:07:53.920Z,4.51
2019-02-12T01:10:46.080Z,4.51
2019-02-12T01:13:43.967Z,4.49
2019-02-12T01:16:22.697Z,4.48
2019-02-12T01:21:56.485Z,4.53
2019-02-12T01:28:05.877Z,4.56
2019-02-12T01:31:01.742Z,4.31
2019-02-12T01:33:55.738Z,4.15
2019-02-12T01:37:08.319Z,3.95
2019-02-12T01:43:53.828Z,3.53
2019-02-12T01:46:26.275Z,3.41
2019-02-12T01:49:10.105Z,3.01
2019-02-12T01:51:44.242Z,2.77
2019-02-12T01:54:53.355Z,2.69
2019-02-12T01:57:53.976Z,2.92
2019-02-12T02:01:02.791Z,3.29
2019-02-12T02:04:16.110Z,3.71
2019-02-12T02:07:34.976Z,3.87
2019-02-12T02:10:53.451Z,3.88
2019-02-12T02:14:09.475Z,4.08
2019-02-12T02:20:11.990Z,4.06
2019-02-12T02:22:42.898Z,4.29
2019-02-12T02:25:58.737Z,4.31
2019-02-12T02:28:49.052Z,4.38
2019-02-12T02:31:40.060Z,4.51
2019-02-12T02:34:19.620Z,4.51
2019-02-12T02:37:31.824Z,4.47
2019-02-12T02:40:13.054Z,4.50
2019-02-12T02:42:45.235Z,4.45
2019-02-12T02:45:24.328Z,4.45
2019-02-12T02:48:08.723Z,4.36
2019-02-12T02:51:13.443Z,4.27
2019-02-12T02:54:05.138Z,4.21
2019-02-12T02:56:54.353Z,3.90
2019-02-12T03:02:25.395Z,3.67
2019-02-12T03:05:31.308Z,3.87
2019-02-12T03:08:09.997Z,3.65
2019-02-12T03:10:46.656Z,3.44
2019-02-12T03:13:17.395Z,3.33
2019-02-12T03:16:04.901Z,3.29
2019-02-12T03:19:25.349Z,3.14
2019-02-12T03:22:12.057Z,3.05
2019-02-12T03:24:47.901Z,2.96
2019-02-12T03:27:38.848Z,3.07
2019-02-12T03:30:48.941Z,2.94
2019-02-12T03:34:05.496Z,2.90
2019-02-12T03:37:13.488Z,3.05
2019-02-12T03:40:21.461Z,3.35
2019-02-12T03:50:22.319Z,3.74
2019-02-12T03:56:40.755Z,3.86
2019-02-12T03:59:25.078Z,3.83
2019-02-12T04:02:26.634Z,3.83
2019-02-12T04:05:42.877Z,3.69
2019-02-12T04:08:56.979Z,3.62
2019-02-12T04:14:34.958Z,3.50
2019-02-12T04:17:36.826Z,3.28
2019-02-12T04:20:39.991Z,3.29
2019-02-12T04:23:45.465Z,3.15
2019-02-12T04:26:37.249Z,3.04
2019-02-12T04:29:45.444Z,3.10
2019-02-12T04:32:45.391Z,3.05
2019-02-12T04:35:21.721Z,3.19
2019-02-12T04:38:13.390Z,3.17
2019-02-12T04:41:11.723Z,3.00
2019-02-12T04:44:22.050Z,2.67
2019-02-12T04:50:24.672Z,2.77
2019-02-12T04:53:14.303Z,2.63
2019-02-12T04:56:11.819Z,2.64
2019-02-12T04:59:08.629Z,2.71
2019-02-12T05:02:15.962Z,2.75
2019-02-12T05:05:21.908Z,2.62
2019-02-12T05:08:11.567Z,2.57
2019-02-12T05:11:13.624Z,2.29
2019-02-12T05:14:10.446Z,2.06
2019-02-12T05:17:05.985Z,2.02
2019-02-12T05:19:52.274Z,2.00
2019-02-12T05:22:50.200Z,2.24
2019-02-12T05:25:55.755Z,2.36
2019-02-12T05:29:03.019Z,2.00
2019-02-12T05:32:17.164Z,2.07
2019-02-12T05:35:15.327Z,2.09
2019-02-12T05:38:01.811Z,2.05
2019-02-12T05:41:01.842Z,2.10
2019-02-12T05:43:46.748Z,2.18
2019-02-12T05:46:44.309Z,2.38
2019-02-12T05:49:47.420Z,2.43
2019-02-12T05:52:37.367Z,1.93
2019-02-12T05:55:21.224Z,1.56
2019-02-12T06:01:33.114Z,1.51
2019-02-12T06:07:21.701Z,1.56
2019-02-12T06:10:02.406Z,1.48
2019-02-12T06:13:13.374Z,1.40
2019-02-12T06:19:26.780Z,1.25
2019-02-12T06:22:07.089Z,1.45
2019-02-12T06:24:42.948Z,1.52
2019-02-12T06:27:17.957Z,1.56
2019-02-12T06:30:08.070Z,1.80
2019-02-12T06:32:46.139Z,2.17
2019-02-12T06:35:19.713Z,2.94
2019-02-12T06:38:01.847Z,3.59
2019-02-12T06:40:37.718Z,4.23
2019-02-12T06:43:19.390Z,4.76
2019-02-12T06:46:09.882Z,5.58
2019-02-12T06:48:40.321Z,5.58
2019-02-12T06:51:30.176Z,5.91
2019-02-12T06:54:26.746Z,6.27
2019-02-12T06:57:10.861Z,6.90
2019-02-12T06:59:43.753Z,6.90
2019-02-12T07:02:53.649Z,7.41
2019-02-12T07:05:26.216Z,7.41
2019-02-12T07:08:03.606Z,7.81
2019-02-12T07:10:47.859Z,8.11
2019-02-12T07:13:31.557Z,8.11
2019-02-12T07:19:33.361Z,8.62
2019-02-12T07:22:53.129Z,9.00
2019-02-12T07:26:10.022Z,9.40
2019-02-12T07:32:35.805Z,10.59
2019-02-12T07:35:56.277Z,11.15
2019-02-12T07:38:54.409Z,11.47
2019-02-12T07:42:02.996Z,11.85
2019-02-12T07:45:25.899Z,12.35
2019-02-12T07:52:02.687Z,12.41
2019-02-12T07:55:37.078Z,12.37
2019-02-12T07:58:54.903Z,12.18
2019-02-12T08:01:51.349Z,11.79
2019-02-12T08:04:41.028Z,11.56
2019-02-12T08:07:33.970Z,11.39
2019-02-12T08:10:52.007Z,11.49
2019-02-12T08:14:09.590Z,11.73
2019-02-12T08:17:27.555Z,12.07
2019-02-12T08:23:41.496Z,11.76
2019-02-12T08:27:02.758Z,11.60
2019-02-12T08:30:21.833Z,11.94
2019-02-12T08:33:31.872Z,11.76
2019-02-12T08:36:31.431Z,11.85
2019-02-12T08:39:37.973Z,12.48
2019-02-12T08:42:37.441Z,13.14
2019-02-12T08:45:51.133Z,13.51
2019-02-12T08:48:38.637Z,13.79
2019-02-12T08:51:32.614Z,14.57
2019-02-12T08:54:31.589Z,15.17
2019-02-12T08:57:40.444Z,15.10
2019-02-12T09:00:23.320Z,15.21
2019-02-12T09:03:19.786Z,14.37
2019-02-12T09:06:11.545Z,15.15
2019-02-12T09:09:00.485Z,15.67
2019-02-12T09:12:03.829Z,16.31
2019-02-12T09:15:02.788Z,16.43
2019-02-12T09:17:54.707Z,17.60
2019-02-12T09:20:52.527Z,16.63
2019-02-12T09:23:31.604Z,17.40
2019-02-12T09:26:16.916Z,17.29
2019-02-12T09:29:06.360Z,17.17
2019-02-12T09:32:05.211Z,17.24
2019-02-12T09:34:56.309Z,16.94
2019-02-12T09:38:06.323Z,16.86
2019-02-12T09:40:54.344Z,17.03
2019-02-12T09:43:50.430Z,17.07
2019-02-12T09:46:32.291Z,18.00
2019-02-12T09:49:11.073Z,18.48
2019-02-12T09:52:04.897Z,17.88
2019-02-12T09:54:43.394Z,18.50
2019-02-12T09:57:31.036Z,18.33
2019-02-12T10:00:23.405Z,17.85
2019-02-12T10:03:10.585Z,17.61
2019-02-12T10:06:09.052Z,17.72
2019-02-12T10:09:10.513Z,18.50
2019-02-12T10:12:29.159Z,17.85
2019-02-12T10:16:00.521Z,17.55
2019-02-12T10:19:28.989Z,17.17
2019-02-12T10:22:21.532Z,18.02
2019-02-12T10:25:01.224Z,18.35
2019-02-12T10:28:03.182Z,18.30
2019-02-12T10:30:45.601Z,18.12
2019-02-12T10:33:18.271Z,17.98
2019-02-12T10:39:24.543Z,17.71
2019-02-12T10:45:47.384Z,19.33
2019-02-12T10:52:10.351Z,18.42
2019-02-12T10:57:58.065Z,17.97
2019-02-12T11:00:33.332Z,18.16
2019-02-12T11:03:33.583Z,18.31
2019-02-12T11:06:19.709Z,18.41
2019-02-12T11:12:13.050Z,18.09
2019-02-12T11:14:45.152Z,17.75
2019-02-12T11:17:20.817Z,17.96
2019-02-12T11:20:20.816Z,18.26
2019-02-12T11:23:14.962Z,17.64
2019-02-12T11:25:52.851Z,17.70
2019-02-12T11:28:23.589Z,18.43
2019-02-12T11:31:02.479Z,18.39
2019-02-12T11:33:36.093Z,18.39
2019-02-12T11:39:48.613Z,17.54
2019-02-12T11:42:52.687Z,17.86
2019-02-12T11:45:51.502Z,18.53
2019-02-12T11:48:39.300Z,18.68
2019-02-12T11:51:50.572Z,18.67
2019-02-12T11:54:32.390Z,18.07
2019-02-12T11:57:11.478Z,18.29
2019-02-12T12:00:05.073Z,17.89
2019-02-12T12:03:10.618Z,17.92
2019-02-12T12:06:02.731Z,17.81
2019-02-12T12:09:06.165Z,17.90
2019-02-12T12:12:18.392Z,18.05
2019-02-12T12:15:26.111Z,17.97
2019-02-12T12:18:35.546Z,17.87
2019-02-12T12:21:12.373Z,17.93
2019-02-12T12:23:44.226Z,18.29
2019-02-12T12:29:18.610Z,17.92
2019-02-12T12:32:11.954Z,17.88
2019-02-12T12:35:03.825Z,17.94
2019-02-12T12:37:41.957Z,17.22
2019-02-12T12:40:20.757Z,17.34
2019-02-12T12:42:51.664Z,17.78
2019-02-12T12:45:29.794Z,17.85
2019-02-12T12:51:38.095Z,17.45
2019-02-12T12:58:11.614Z,18.15
2019-02-12T13:04:27.332Z,17.99
2019-02-12T13:07:13.768Z,17.49
2019-02-12T13:10:12.721Z,17.85
2019-02-12T13:12:48.202Z,18.32
2019-02-12T13:15:23.254Z,18.56
2019-02-12T13:18:18.363Z,18.31
2019-02-12T13:20:52.275Z,18.37
2019-02-12T13:23:49.181Z,18.72
2019-02-12T13:26:25.474Z,18.75
2019-02-12T13:31:57.630Z,17.76
2019-02-12T13:34:49.519Z,16.87
2019-02-12T13:37:56.711Z,16.95
2019-02-12T13:40:33.656Z,17.64
2019-02-12T13:43:07.274Z,18.05
2019-02-12T13:45:50.465Z,17.29
2019-02-12T13:48:28.247Z,17.49
2019-02-12T13:51:07.002Z,17.45
2019-02-12T13:53:42.842Z,17.23
2019-02-12T13:56:44.834Z,17.31
2019-02-12T13:59:41.183Z,17.39
2019-02-12T14:02:49.663Z,17.34
2019-02-12T14:05:41.911Z,17.56
2019-02-12T14:08:54.592Z,17.98
2019-02-12T14:12:04.619Z,18.22
2019-02-12T14:14:51.553Z,17.05
2019-02-12T14:17:31.406Z,17.41
2019-02-12T14:20:23.268Z,17.10
2019-02-12T14:23:13.132Z,16.87
2019-02-12T14:28:49.948Z,16.76
2019-02-12T14:31:22.649Z,16.42
2019-02-12T14:33:52.672Z,16.47
2019-02-12T14:36:24.308Z,16.44
2019-02-12T14:38:57.873Z,15.62
2019-02-12T14:41:28.235Z,14.72
2019-02-12T14:43:58.099Z,13.61
2019-02-12T14:47:01.870Z,12.88
2019-02-12T14:49:39.071Z,12.49
2019-02-12T14:52:21.103Z,12.26
2019-02-12T14:55:33.541Z,11.95
2019-02-12T14:58:37.958Z,11.90
2019-02-12T15:01:52.650Z,11.81
2019-02-12T15:04:38.339Z,11.58
2019-02-12T15:07:13.155Z,11.40
2019-02-12T15:09:50.062Z,11.42
2019-02-12T15:12:36.586Z,11.37
2019-02-12T15:15:12.884Z,11.26
2019-02-12T15:17:47.230Z,11.19
2019-02-12T15:20:19.691Z,11.04
2019-02-12T15:22:52.582Z,10.92
2019-02-12T15:25:24.681Z,11.03
2019-02-12T15:27:54.582Z,11.17
2019-02-12T15:30:46.627Z,10.99
2019-02-12T15:33:20.696Z,11.08
2019-02-12T15:35:59.847Z,10.94
2019-02-12T15:38:52.329Z,10.89
2019-02-12T15:41:37.588Z,10.91
2019-02-12T15:44:40.349Z,10.73
2019-02-12T15:47:18.946Z,10.69
2019-02-12T15:49:50.358Z,10.76
2019-02-12T15:52:29.460Z,10.63
2019-02-12T15:54:58.287Z,10.70
2019-02-12T15:57:37.618Z,10.64
2019-02-12T16:00:21.231Z,10.62
2019-02-12T16:02:57.981Z,10.52
2019-02-12T16:05:28.371Z,10.58
2019-02-12T16:07:58.670Z,10.64
2019-02-12T16:13:29.109Z,10.62
2019-02-12T16:16:22.524Z,10.54
2019-02-12T16:19:01.440Z,10.41
2019-02-12T16:21:32.579Z,10.38
2019-02-12T16:24:02.829Z,10.20
2019-02-12T16:26:32.921Z,10.00
2019-02-12T16:29:12.417Z,10.16
2019-02-12T16:32:21.323Z,10.16
2019-02-12T16:35:27.270Z,9.99
2019-02-12T16:44:57.061Z,9.64
2019-02-12T16:47:56.442Z,9.61
2019-02-12T16:50:51.583Z,9.44
2019-02-12T16:54:06.935Z,9.49
2019-02-12T16:56:51.243Z,9.72
2019-02-12T16:59:52.313Z,9.70
2019-02-12T17:02:59.490Z,9.63
2019-02-12T17:05:38.811Z,9.79
2019-02-12T17:08:11.502Z,9.48
2019-02-12T17:10:50.159Z,9.16
2019-02-12T17:13:21.065Z,9.16
2019-02-12T17:16:02.839Z,9.20
2019-02-12T17:18:46.532Z,9.04
2019-02-12T17:21:35.581Z,9.31
2019-02-12T17:24:15.060Z,9.17
2019-02-12T17:27:11.358Z,9.20
2019-02-12T17:29:52.193Z,9.27
2019-02-12T17:32:53.504Z,9.30
2019-02-12T17:35:32.570Z,8.88
2019-02-12T17:38:04.446Z,8.35
2019-02-12T17:40:42.544Z,7.87
2019-02-12T17:43:28.625Z,7.51
2019-02-12T17:45:59.700Z,7.17
2019-02-12T17:48:55.725Z,7.33
2019-02-12T17:51:40.486Z,7.82
2019-02-12T17:54:15.504Z,7.80
2019-02-12T17:57:01.315Z,7.83
2019-02-12T17:59:54.368Z,7.91
2019-02-12T18:02:24.998Z,8.00
2019-02-12T18:04:56.339Z,8.11
2019-02-12T18:07:37.157Z,7.74
2019-02-12T18:10:16.564Z,7.34
2019-02-12T18:16:05.154Z,6.68
2019-02-12T18:18:36.465Z,6.41
2019-02-12T18:21:11.580Z,6.26
2019-02-12T18:23:46.770Z,6.18
2019-02-12T18:26:21.210Z,6.57
2019-02-12T18:28:51.818Z,6.65
2019-02-12T18:31:21.919Z,6.42
2019-02-12T18:34:01.949Z,6.28
2019-02-12T18:39:51.186Z,6.46
2019-02-12T18:42:50.961Z,6.79
2019-02-12T18:45:36.121Z,6.67
2019-02-12T18:48:28.041Z,6.60
2019-02-12T18:51:36.002Z,6.60
2019-02-12T18:54:24.227Z,6.77
2019-02-12T18:57:18.516Z,6.77
2019-02-12T19:00:06.361Z,6.78
2019-02-12T19:02:58.142Z,6.77
2019-02-12T19:05:36.494Z,6.68
2019-02-12T19:08:23.172Z,6.68
2019-02-12T19:11:03.929Z,6.31
2019-02-12T19:13:47.564Z,6.29
2019-02-12T19:16:40.704Z,5.95
2019-02-12T19:19:57.346Z,5.70
2019-02-12T19:22:55.933Z,5.96
2019-02-12T19:25:52.570Z,6.51
2019-02-12T19:28:48.169Z,6.47
2019-02-12T19:31:22.098Z,6.49
2019-02-12T19:34:15.806Z,6.73
2019-02-12T19:36:57.216Z,6.82
2019-02-12T19:39:42.753Z,6.80
2019-02-12T19:42:34.973Z,6.78
2019-02-12T19:45:26.627Z,6.82
2019-02-12T19:48:26.485Z,6.87
2019-02-12T19:51:29.875Z,6.73
2019-02-12T19:54:18.925Z,6.05
2019-02-12T19:56:58.467Z,5.75
2019-02-12T19:59:29.003Z,6.20
2019-02-12T20:02:00.151Z,6.35
2019-02-12T20:04:35.862Z,6.38
2019-02-12T20:07:13.625Z,6.49
2019-02-12T20:09:45.830Z,6.65
2019-02-12T20:12:22.142Z,6.61
2019-02-12T20:14:52.657Z,6.75
2019-02-12T20:17:27.987Z,6.79
2019-02-12T20:20:00.406Z,6.98
2019-02-12T20:22:58.565Z,6.94
2019-02-12T20:25:50.927Z,6.68
2019-02-12T20:28:40.818Z,6.43
2019-02-12T20:31:35.408Z,6.50
2019-02-12T20:34:24.131Z,6.50
2019-02-12T20:36:59.087Z,6.63
2019-02-12T20:39:30.825Z,6.76
2019-02-12T20:42:10.407Z,6.67
2019-02-12T20:44:43.046Z,6.57
2019-02-12T20:47:19.079Z,6.58
2019-02-12T20:49:50.566Z,6.48
2019-02-12T20:52:24.409Z,6.39
2019-02-12T20:54:56.032Z,5.99
2019-02-12T20:57:43.931Z,5.82
2019-02-12T21:00:15.447Z,5.67
2019-02-12T21:02:45.558Z,5.73
2019-02-12T21:05:19.605Z,5.83
2019-02-12T21:07:51.221Z,5.52
2019-02-12T21:10:32.909Z,5.43
2019-02-12T21:13:04.094Z,5.33
2019-02-12T21:15:34.911Z,5.46
2019-02-12T21:18:06.726Z,5.32
2019-02-12T21:20:51.696Z,5.29
2019-02-12T21:23:53.530Z,5.35
2019-02-12T21:26:50.148Z,5.94
2019-02-12T21:29:47.973Z,6.11
2019-02-12T21:32:52.806Z,5.95
2019-02-12T21:35:48.162Z,5.69
2019-02-12T21:39:04.178Z,5.45
2019-02-12T21:41:47.067Z,5.34
2019-02-12T21:44:36.171Z,5.28
2019-02-12T21:47:21.969Z,5.24
2019-02-12T21:49:50.603Z,5.42
2019-02-12T21:52:25.556Z,5.42
2019-02-12T21:54:56.967Z,5.29
2019-02-12T21:57:34.219Z,5.44
2019-02-12T22:00:08.827Z,5.50
2019-02-12T22:02:40.742Z,5.47
2019-02-12T22:05:15.409Z,5.31
2019-02-12T22:07:49.764Z,5.34
2019-02-12T22:10:28.517Z,5.06
2019-02-12T22:12:58.333Z,4.68
2019-02-12T22:15:28.443Z,4.68
2019-02-12T22:17:59.709Z,4.66
2019-02-12T22:20:29.611Z,5.00
2019-02-12T22:22:59.598Z,5.00
2019-02-12T22:25:29.554Z,4.95
2019-02-12T22:28:02.592Z,4.95
2019-02-12T22:30:40.673Z,5.05
2019-02-12T22:33:12.293Z,5.05
2019-02-12T22:35:42.214Z,5.04
2019-02-12T22:38:12.037Z,5.01
2019-02-12T22:40:45.842Z,4.94
2019-02-12T22:43:13.703Z,4.94
2019-02-12T22:45:46.760Z,4.78
2019-02-12T22:48:16.870Z,4.63
2019-02-12T22:50:51.013Z,4.63
2019-02-12T22:53:21.400Z,4.20
2019-02-12T22:55:51.370Z,4.20
2019-02-12T22:58:23.018Z,4.37
2019-02-12T23:01:04.096Z,4.68
2019-02-12T23:03:34.424Z,4.72
2019-02-12T23:06:08.422Z,4.62
2019-02-12T23:08:39.074Z,4.59
2019-02-12T23:11:09.829Z,4.58
2019-02-12T23:13:39.718Z,4.58
2019-02-12T23:16:11.169Z,4.09
2019-02-12T23:18:40.994Z,3.18
2019-02-12T23:21:10.951Z,3.20
2019-02-12T23:23:41.019Z,3.12
2019-02-12T23:26:12.374Z,3.12
2019-02-12T23:28:42.289Z,3.11
2019-02-12T23:31:12.341Z,3.11
2019-02-12T23:33:47.321Z,2.83
2019-02-12T23:36:26.392Z,2.83
2019-02-12T23:39:06.228Z,2.83
2019-02-12T23:41:53.507Z,2.95
2019-02-12T23:44:26.539Z,2.89
2019-02-12T23:47:10.248Z,2.77
2019-02-12T23:49:59.359Z,2.40
2019-02-12T23:52:51.262Z,2.46
2019-02-12T23:55:34.336Z,2.56
2019-02-12T23:58:05.942Z,2.52
