createdAt,value
2018-03-25T01:49:13.347Z,2.66
2018-03-25T02:42:00.227Z,1.43
2018-03-25T02:50:27.718Z,0.98
2018-03-25T05:36:10.881Z,0.44
2018-03-25T06:42:16.713Z,1.49
2018-03-25T06:46:35.390Z,1.44
2018-03-25T06:52:50.098Z,1.51
2018-03-25T06:55:50.223Z,1.52
2018-03-25T07:01:47.478Z,1.13
2018-03-25T07:05:21.625Z,1.25
2018-03-25T07:07:51.978Z,1.34
2018-03-25T07:10:26.931Z,1.47
2018-03-25T07:12:57.719Z,1.63
2018-03-25T07:15:29.060Z,1.74
2018-03-25T08:47:08.453Z,4.10
2018-03-25T08:52:37.319Z,5.41
2018-03-25T08:55:11.140Z,5.61
2018-03-25T08:58:38.987Z,6.11
2018-03-25T09:01:17.804Z,6.20
2018-03-25T09:03:59.375Z,6.46
2018-03-25T09:06:36.405Z,6.53
2018-03-25T09:09:21.301Z,6.51
2018-03-25T09:17:58.838Z,6.86
2018-03-25T09:23:55.854Z,7.63
2018-03-25T09:26:35.272Z,7.63
2018-03-25T09:38:29.771Z,7.31
2018-03-25T09:41:31.778Z,8.07
2018-03-25T09:46:54.639Z,8.35
2018-03-25T09:57:11.156Z,8.29
2018-03-25T10:00:02.256Z,7.94
2018-03-25T10:16:27.204Z,9.25
2018-03-25T10:19:01.756Z,9.18
2018-03-25T10:24:14.713Z,9.30
2018-03-25T10:26:54.709Z,9.44
2018-03-25T10:29:26.458Z,9.49
2018-03-25T10:36:59.822Z,9.93
2018-03-25T10:42:42.032Z,9.58
2018-03-25T10:45:41.288Z,9.65
2018-03-25T10:48:08.568Z,9.52
2018-03-25T10:50:44.008Z,9.39
2018-03-25T11:04:34.258Z,9.59
2018-03-25T11:07:12.711Z,9.80
2018-03-25T11:09:56.007Z,9.72
2018-03-25T11:12:42.549Z,10.02
2018-03-25T14:46:41.538Z,11.76
2018-03-25T14:49:38.558Z,11.75
2018-03-25T14:52:26.644Z,11.73
2018-03-25T15:12:17.929Z,11.60
2018-03-25T15:14:58.880Z,11.53
2018-03-25T15:17:29.461Z,11.56
2018-03-25T15:19:59.715Z,11.47
2018-03-25T15:28:55.569Z,11.48
2018-03-25T15:31:24.536Z,11.39
2018-03-25T15:33:55.239Z,11.37
2018-03-25T15:36:25.146Z,11.33
2018-03-25T15:39:13.363Z,11.29
2018-03-25T15:42:46.236Z,11.23
2018-03-25T15:45:23.639Z,11.18
2018-03-25T15:47:52.414Z,11.18
2018-03-25T15:50:21.170Z,11.06
2018-03-25T15:52:50.919Z,11.06
2018-03-25T15:55:19.748Z,11.08
2018-03-25T15:57:49.344Z,11.03
2018-03-25T16:00:18.157Z,10.99
2018-03-25T16:02:47.075Z,11.01
2018-03-25T16:05:17.886Z,10.95
2018-03-25T16:07:52.235Z,10.95
2018-03-25T16:10:21.983Z,10.95
2018-03-25T16:12:51.019Z,10.90
2018-03-25T16:15:20.308Z,10.88
2018-03-25T16:17:52.758Z,10.84
2018-03-25T16:20:29.798Z,10.82
2018-03-25T16:22:58.768Z,10.79
2018-03-25T16:25:28.668Z,10.75
2018-03-25T16:28:05.827Z,10.74
2018-03-25T16:30:36.368Z,10.71
2018-03-25T16:33:06.673Z,10.70
2018-03-25T16:35:41.080Z,10.64
2018-03-25T16:38:12.554Z,10.62
2018-03-25T16:40:43.887Z,10.56
2018-03-25T16:43:13.548Z,10.58
2018-03-25T16:45:46.516Z,10.58
2018-03-25T16:48:19.065Z,10.55
2018-03-25T16:50:48.072Z,10.48
2018-03-25T16:53:17.723Z,10.49
2018-03-25T16:55:49.177Z,10.46
2018-03-25T16:58:19.900Z,10.41
2018-03-25T17:00:49.076Z,10.43
2018-03-25T17:03:18.086Z,10.36
2018-03-25T17:05:47.296Z,10.39
2018-03-25T17:08:16.969Z,10.28
2018-03-25T17:10:46.669Z,10.36
2018-03-25T17:13:16.694Z,10.26
2018-03-25T17:15:45.862Z,10.26
2018-03-25T17:21:24.151Z,10.19
2018-03-25T17:23:53.101Z,10.18
2018-03-25T17:26:23.642Z,10.16
2018-03-25T17:28:53.255Z,10.14
2018-03-25T17:31:26.285Z,10.14
2018-03-25T17:33:55.109Z,10.17
2018-03-25T17:36:24.544Z,10.13
2018-03-25T17:38:54.132Z,10.08
2018-03-25T17:41:23.438Z,10.11
2018-03-25T17:43:54.131Z,10.05
2018-03-25T17:46:24.499Z,10.06
2018-03-25T17:48:56.691Z,9.97
2018-03-25T17:51:25.452Z,9.97
2018-03-25T17:53:55.158Z,9.98
2018-03-25T17:56:24.475Z,9.89
2018-03-25T17:58:54.950Z,9.88
2018-03-25T18:05:04.394Z,9.84
2018-03-25T18:07:34.651Z,9.81
2018-03-25T18:10:05.486Z,9.81
2018-03-25T18:12:35.005Z,9.80
2018-03-25T18:15:04.814Z,9.75
2018-03-25T18:17:34.470Z,9.78
2018-03-25T18:20:03.287Z,9.75
2018-03-25T18:22:33.164Z,9.69
2018-03-25T18:25:05.308Z,9.71
2018-03-25T18:27:34.959Z,9.68
2018-03-25T18:30:08.287Z,9.71
2018-03-25T18:32:38.150Z,9.73
2018-03-25T18:38:31.000Z,9.72
2018-03-25T19:22:05.507Z,9.41
2018-03-25T19:27:24.920Z,9.35
2018-03-25T19:30:09.686Z,9.37
2018-03-25T19:36:48.308Z,9.43
2018-03-25T19:42:39.708Z,9.28
2018-03-25T19:45:13.457Z,9.32
2018-03-25T19:47:42.444Z,9.35
2018-03-25T19:50:12.310Z,9.27
2018-03-25T19:52:41.234Z,9.21
2018-03-25T19:55:09.988Z,9.18
2018-03-25T19:57:38.750Z,9.19
2018-03-25T20:00:08.814Z,9.27
2018-03-25T20:02:51.757Z,9.32
2018-03-25T20:05:21.470Z,9.30
2018-03-25T20:07:50.284Z,9.25
2018-03-25T20:10:19.214Z,9.31
2018-03-25T20:12:49.324Z,9.36
2018-03-25T20:15:19.191Z,9.41
2018-03-25T20:17:49.209Z,9.43
2018-03-25T20:20:33.864Z,9.42
2018-03-25T21:05:31.463Z,8.85
2018-03-25T21:09:49.054Z,8.79
2018-03-25T21:12:27.911Z,8.75
2018-03-25T22:12:18.372Z,8.63
2018-03-25T22:14:47.345Z,8.72
2018-03-25T22:17:17.185Z,8.78
2018-03-25T22:20:07.003Z,8.81
