createdAt,value
2022-11-22T00:00:34.118Z,936.2454834
2022-11-22T00:01:34.605Z,936.2835083
2022-11-22T00:02:35.075Z,936.2924805
2022-11-22T00:03:35.403Z,936.2634888
2022-11-22T00:04:35.857Z,936.2828369
2022-11-22T00:05:36.335Z,936.2796021
2022-11-22T00:06:37.294Z,936.3401489
2022-11-22T00:07:37.894Z,936.2773438
2022-11-22T00:08:38.830Z,936.2740479
2022-11-22T00:09:39.251Z,936.2402344
2022-11-22T00:10:39.728Z,936.1938477
2022-11-22T00:11:40.198Z,936.2228394
2022-11-22T00:12:40.645Z,936.2227173
2022-11-22T00:13:41.075Z,936.2107544
2022-11-22T00:14:41.609Z,936.2608032
2022-11-22T00:15:42.103Z,936.2159424
2022-11-22T00:16:43.325Z,936.2277832
2022-11-22T00:17:43.781Z,936.2362671
2022-11-22T00:18:44.285Z,936.2837524
2022-11-22T00:19:44.746Z,936.2280273
2022-11-22T00:20:45.201Z,936.2451782
2022-11-22T00:21:45.652Z,936.2686157
2022-11-22T00:22:46.070Z,936.2976074
2022-11-22T00:23:46.546Z,936.2976074
2022-11-22T00:24:46.998Z,936.3259277
2022-11-22T00:26:18.591Z,936.3275146
2022-11-22T00:27:19.054Z,936.3414307
2022-11-22T00:28:19.603Z,936.3487549
2022-11-22T00:29:20.579Z,936.3477173
2022-11-22T00:30:21.042Z,936.3336182
2022-11-22T00:31:21.515Z,936.371582
2022-11-22T00:32:21.939Z,936.3521729
2022-11-22T00:33:22.695Z,936.3295898
2022-11-22T00:34:23.083Z,936.3370361
2022-11-22T00:35:23.507Z,936.338623
2022-11-22T00:36:24.638Z,936.3201294
2022-11-22T00:37:25.132Z,936.2895508
2022-11-22T00:38:26.437Z,936.2952881
2022-11-22T00:39:27.162Z,936.2550049
2022-11-22T00:40:27.293Z,936.2375488
2022-11-22T00:41:27.718Z,936.2495117
2022-11-22T00:42:28.183Z,936.2891235
2022-11-22T00:43:28.683Z,936.3078003
2022-11-22T00:44:29.172Z,936.3535156
2022-11-22T00:45:29.666Z,936.2938843
2022-11-22T00:46:31.088Z,936.3286743
2022-11-22T00:47:31.541Z,936.3747559
2022-11-22T00:48:32.013Z,936.3586426
2022-11-22T00:49:32.727Z,936.3624878
2022-11-22T00:50:32.948Z,936.3692017
2022-11-22T00:51:33.431Z,936.4143677
2022-11-22T00:52:34.812Z,936.394043
2022-11-22T00:53:35.302Z,936.3473511
2022-11-22T00:54:35.773Z,936.3989258
2022-11-22T00:55:36.299Z,936.3111572
2022-11-22T00:56:37.595Z,936.3169556
2022-11-22T00:57:38.089Z,936.3534546
2022-11-22T00:58:38.611Z,936.3452148
2022-11-22T00:59:39.033Z,936.4048462
2022-11-22T01:00:39.583Z,936.3913574
2022-11-22T01:01:40.053Z,936.4138794
2022-11-22T01:02:40.470Z,936.4187622
2022-11-22T01:03:40.949Z,936.4057617
2022-11-22T01:04:41.410Z,936.366394
2022-11-22T01:05:41.850Z,936.4173584
2022-11-22T01:06:43.097Z,936.3892212
2022-11-22T01:07:43.643Z,936.3673706
2022-11-22T01:08:44.888Z,936.3828125
2022-11-22T01:09:45.412Z,936.3724976
2022-11-22T01:10:45.864Z,936.4110718
2022-11-22T01:11:46.305Z,936.4279175
2022-11-22T01:13:18.089Z,936.4310913
2022-11-22T01:14:18.622Z,936.4240723
2022-11-22T01:15:19.032Z,936.414978
2022-11-22T01:16:19.495Z,936.4255981
2022-11-22T01:17:20.804Z,936.5039063
2022-11-22T01:18:21.264Z,936.4490356
2022-11-22T01:19:22.580Z,936.4806519
2022-11-22T01:20:22.969Z,936.4790649
2022-11-22T01:21:23.425Z,936.4718628
2022-11-22T01:22:23.858Z,936.4558105
2022-11-22T01:23:24.387Z,936.4364014
2022-11-22T01:24:24.975Z,936.4873657
2022-11-22T01:25:25.435Z,936.4743652
2022-11-22T01:26:25.886Z,936.4995117
2022-11-22T01:27:27.311Z,936.4868774
2022-11-22T01:28:27.750Z,936.4594727
2022-11-22T01:29:28.782Z,936.5287476
2022-11-22T01:30:28.736Z,936.487793
2022-11-22T01:31:29.226Z,936.5039063
2022-11-22T01:32:29.710Z,936.451416
2022-11-22T01:33:31.097Z,936.4771118
2022-11-22T01:34:31.563Z,936.524231
2022-11-22T01:35:32.007Z,936.4838867
2022-11-22T01:36:33.102Z,936.475769
2022-11-22T01:37:33.628Z,936.4993896
2022-11-22T01:38:34.134Z,936.5203247
2022-11-22T01:39:34.635Z,936.569519
2022-11-22T01:40:35.029Z,936.5631104
2022-11-22T01:41:35.509Z,936.5315552
2022-11-22T01:42:36.016Z,936.5701294
2022-11-22T01:43:37.366Z,936.5861206
2022-11-22T01:44:37.956Z,936.6190796
2022-11-22T01:45:38.266Z,936.6084595
2022-11-22T01:46:39.596Z,936.6123657
2022-11-22T01:47:40.192Z,936.6210938
2022-11-22T01:48:40.710Z,936.6546631
2022-11-22T01:49:41.244Z,936.6779785
2022-11-22T01:50:41.714Z,936.6068726
2022-11-22T01:51:42.145Z,936.6084595
2022-11-22T01:52:42.577Z,936.6107788
2022-11-22T01:53:43.229Z,936.6170044
2022-11-22T01:54:43.750Z,936.5944824
2022-11-22T01:55:44.206Z,936.6085815
2022-11-22T01:56:45.595Z,936.6248169
2022-11-22T01:57:46.441Z,936.730957
2022-11-22T01:59:17.323Z,936.7302856
2022-11-22T02:00:17.840Z,936.7679443
2022-11-22T02:01:18.358Z,936.7445068
2022-11-22T02:02:18.766Z,936.7984619
2022-11-22T02:03:19.230Z,936.8184204
2022-11-22T02:04:19.718Z,936.8787231
2022-11-22T02:05:20.410Z,936.8656006
2022-11-22T02:06:20.761Z,936.8485718
2022-11-22T02:07:21.892Z,936.8718262
2022-11-22T02:08:23.079Z,936.9033813
2022-11-22T02:09:23.557Z,936.862793
2022-11-22T02:10:24.127Z,936.8731079
2022-11-22T02:11:27.397Z,936.8898926
2022-11-22T02:12:25.109Z,936.9212646
2022-11-22T02:13:25.595Z,936.9989624
2022-11-22T02:14:26.038Z,936.9029541
2022-11-22T02:15:26.531Z,936.9459229
2022-11-22T02:16:27.019Z,936.9520874
2022-11-22T02:17:28.374Z,936.9882813
2022-11-22T02:18:28.894Z,937.0314941
2022-11-22T02:19:29.611Z,937.0407715
2022-11-22T02:20:29.825Z,937.017334
2022-11-22T02:21:30.246Z,937.0373535
2022-11-22T02:22:30.771Z,937.0606079
2022-11-22T02:23:31.271Z,937.0113525
2022-11-22T02:24:31.772Z,937.0393677
2022-11-22T02:25:32.355Z,936.9887695
2022-11-22T02:26:32.650Z,936.9765625
2022-11-22T02:27:33.890Z,937.0045166
2022-11-22T02:28:34.380Z,936.9611206
2022-11-22T02:29:34.878Z,936.960144
2022-11-22T02:30:35.492Z,936.9327393
2022-11-22T02:31:35.828Z,936.9285889
2022-11-22T02:32:36.283Z,936.9156494
2022-11-22T02:33:36.788Z,936.9002075
2022-11-22T02:34:37.263Z,936.9920044
2022-11-22T02:35:37.775Z,936.930542
2022-11-22T02:36:38.279Z,936.9054565
2022-11-22T02:37:38.670Z,936.9400024
2022-11-22T02:38:39.124Z,936.9090576
2022-11-22T02:39:39.690Z,936.887207
2022-11-22T02:40:40.210Z,936.8814087
2022-11-22T02:41:40.761Z,936.9146118
2022-11-22T02:42:41.236Z,936.8613892
2022-11-22T02:43:41.701Z,936.8920288
2022-11-22T02:44:42.217Z,936.8154907
2022-11-22T02:45:42.739Z,936.8573608
2022-11-22T02:46:43.222Z,936.8782959
2022-11-22T02:47:44.339Z,936.9143066
2022-11-22T02:48:44.845Z,936.9120483
2022-11-22T02:49:45.295Z,936.9017334
2022-11-22T02:51:16.270Z,936.901123
2022-11-22T02:52:16.771Z,936.9165039
2022-11-22T02:53:17.320Z,936.9241333
2022-11-22T02:54:17.777Z,936.9749756
2022-11-22T02:55:18.223Z,936.9356079
2022-11-22T02:56:18.710Z,936.9939575
2022-11-22T02:57:20.124Z,936.9804077
2022-11-22T02:58:20.625Z,936.963623
2022-11-22T02:59:21.055Z,936.9452515
2022-11-22T03:00:21.468Z,936.9472046
2022-11-22T03:01:21.932Z,936.9841309
2022-11-22T03:02:22.673Z,936.9135742
2022-11-22T03:03:23.167Z,936.9522095
2022-11-22T03:04:23.646Z,937.0186157
2022-11-22T03:05:24.123Z,936.9512329
2022-11-22T03:06:24.623Z,936.9182739
2022-11-22T03:07:25.683Z,936.9589233
2022-11-22T03:08:27.086Z,936.9724121
2022-11-22T03:09:27.733Z,936.9813843
2022-11-22T03:10:28.028Z,936.9484863
2022-11-22T03:11:28.490Z,936.9662476
2022-11-22T03:12:28.893Z,936.9533081
2022-11-22T03:13:29.494Z,936.9823608
2022-11-22T03:14:30.006Z,936.9536133
2022-11-22T03:15:30.515Z,937.048584
2022-11-22T03:16:30.997Z,936.9980469
2022-11-22T03:17:32.105Z,937.1034546
2022-11-22T03:18:32.575Z,936.9623413
2022-11-22T03:19:33.354Z,937.0039063
2022-11-22T03:20:33.583Z,936.9829712
2022-11-22T03:21:34.210Z,937.020752
2022-11-22T03:22:34.532Z,937.0917358
2022-11-22T03:23:34.944Z,937.0063477
2022-11-22T03:24:35.393Z,937.0343628
2022-11-22T03:25:35.980Z,937.09375
2022-11-22T03:26:36.457Z,937.2341919
2022-11-22T03:27:37.590Z,937.0993652
2022-11-22T03:28:38.041Z,937.1415405
2022-11-22T03:29:38.461Z,937.0784302
2022-11-22T03:30:39.029Z,937.0611572
2022-11-22T03:31:39.508Z,937.0067749
2022-11-22T03:32:39.961Z,937.0438843
2022-11-22T03:33:40.442Z,937.0613403
2022-11-22T03:34:40.844Z,936.9818726
2022-11-22T03:35:41.308Z,937.0025024
2022-11-22T03:36:41.839Z,937.008606
2022-11-22T03:37:43.125Z,936.9777222
2022-11-22T03:38:43.598Z,936.9806519
2022-11-22T03:39:44.069Z,936.9942017
2022-11-22T03:40:44.509Z,936.9932861
2022-11-22T03:42:20.943Z,936.9720459
2022-11-22T03:43:16.602Z,936.9584351
2022-11-22T03:44:17.194Z,936.9407959
2022-11-22T03:45:17.772Z,936.9313965
2022-11-22T03:46:18.212Z,936.9136963
2022-11-22T03:47:19.615Z,936.9349365
2022-11-22T03:48:20.088Z,936.9342041
2022-11-22T03:49:21.125Z,936.949707
2022-11-22T03:50:21.660Z,936.9732056
2022-11-22T03:51:22.115Z,937.0183105
2022-11-22T03:52:22.753Z,936.9628906
2022-11-22T03:53:23.291Z,936.9715576
2022-11-22T03:54:23.799Z,936.9960327
2022-11-22T03:55:24.282Z,937.0025024
2022-11-22T03:56:24.755Z,936.9950562
2022-11-22T03:57:26.215Z,936.9837646
2022-11-22T03:58:26.588Z,937.020752
2022-11-22T03:59:27.231Z,936.9638062
2022-11-22T04:00:27.612Z,936.998291
2022-11-22T04:01:28.161Z,937.0368652
2022-11-22T04:02:28.620Z,937.0404663
2022-11-22T04:03:29.152Z,937.0549316
2022-11-22T04:04:29.593Z,937.0237427
2022-11-22T04:05:30.178Z,936.97052
2022-11-22T04:06:30.730Z,936.9712524
2022-11-22T04:07:32.165Z,937.0211182
2022-11-22T04:08:32.666Z,936.9995117
2022-11-22T04:09:34.155Z,936.9879761
2022-11-22T04:10:34.289Z,936.991272
2022-11-22T04:11:34.808Z,936.9406128
2022-11-22T04:12:35.326Z,936.9943848
2022-11-22T04:13:36.368Z,936.9519043
2022-11-22T04:14:36.836Z,936.9631348
2022-11-22T04:15:37.322Z,936.9790039
2022-11-22T04:16:37.830Z,936.9558105
2022-11-22T04:17:39.138Z,936.9406128
2022-11-22T04:18:39.560Z,936.9558105
2022-11-22T04:19:40.070Z,936.9396973
2022-11-22T04:20:40.481Z,936.9963379
2022-11-22T04:21:40.900Z,936.9551392
2022-11-22T04:22:41.542Z,936.9703369
2022-11-22T04:23:41.931Z,936.9857178
2022-11-22T04:24:42.359Z,936.9905396
2022-11-22T04:25:42.797Z,936.9992065
2022-11-22T04:26:43.252Z,936.9679565
2022-11-22T04:27:44.621Z,936.9921875
2022-11-22T04:29:15.443Z,936.993103
2022-11-22T04:30:20.276Z,936.9541626
2022-11-22T04:31:16.373Z,936.9937744
2022-11-22T04:32:16.829Z,937.0362549
2022-11-22T04:33:17.382Z,936.9806519
2022-11-22T04:34:17.876Z,937.0559082
2022-11-22T04:35:18.391Z,937.0733643
2022-11-22T04:36:18.852Z,937.0392456
2022-11-22T04:37:19.305Z,937.1174927
2022-11-22T04:38:20.379Z,937.1235962
2022-11-22T04:39:21.657Z,937.1345825
2022-11-22T04:40:22.116Z,937.1887207
2022-11-22T04:41:22.760Z,937.1716309
2022-11-22T04:42:23.242Z,937.1369019
2022-11-22T04:43:23.732Z,937.1303711
2022-11-22T04:44:24.155Z,937.1551514
2022-11-22T04:45:24.627Z,937.1658325
2022-11-22T04:46:25.090Z,937.1317139
2022-11-22T04:47:25.620Z,937.1816406
2022-11-22T04:48:26.863Z,937.1732788
2022-11-22T04:49:27.685Z,937.168457
2022-11-22T04:50:27.815Z,937.2254639
2022-11-22T04:51:28.353Z,937.2244263
2022-11-22T04:52:28.834Z,937.1970215
2022-11-22T04:53:30.131Z,937.2131958
2022-11-22T04:54:30.578Z,937.208374
2022-11-22T04:55:30.991Z,937.1881104
2022-11-22T04:56:31.420Z,937.2003174
2022-11-22T04:57:32.001Z,937.2154541
2022-11-22T04:58:33.370Z,937.2036133
2022-11-22T04:59:33.842Z,937.2711182
2022-11-22T05:00:34.294Z,937.2437744
2022-11-22T05:01:34.784Z,937.2959595
2022-11-22T05:02:35.189Z,937.274353
2022-11-22T05:03:35.739Z,937.284668
2022-11-22T05:04:36.200Z,937.2901611
2022-11-22T05:05:36.730Z,937.3110962
2022-11-22T05:06:37.167Z,937.3364868
2022-11-22T05:07:37.682Z,937.4050903
2022-11-22T05:08:38.956Z,937.3928223
2022-11-22T05:09:39.471Z,937.4096069
2022-11-22T05:10:39.989Z,937.3964233
2022-11-22T05:11:40.424Z,937.4092407
2022-11-22T05:12:40.840Z,937.4475708
2022-11-22T05:13:41.960Z,937.4685059
2022-11-22T05:14:42.369Z,937.4481812
2022-11-22T05:15:42.836Z,937.4697876
2022-11-22T05:16:43.324Z,937.4611206
2022-11-22T05:18:15.088Z,937.5183716
2022-11-22T05:19:15.542Z,937.5634155
2022-11-22T05:20:16.039Z,937.5634155
2022-11-22T05:21:16.496Z,937.5814819
2022-11-22T05:22:17.052Z,937.5953369
2022-11-22T05:23:17.553Z,937.6136475
2022-11-22T05:24:17.993Z,937.5847168
2022-11-22T05:25:24.039Z,937.5901489
2022-11-22T05:26:18.985Z,937.6384277
2022-11-22T05:27:19.502Z,937.6378174
2022-11-22T05:28:21.598Z,937.6174927
2022-11-22T05:29:22.053Z,937.6074829
2022-11-22T05:30:22.777Z,937.6177979
2022-11-22T05:31:23.497Z,937.6387329
2022-11-22T05:32:23.836Z,937.6265869
2022-11-22T05:33:24.351Z,937.6732178
2022-11-22T05:34:24.856Z,937.7037354
2022-11-22T05:35:25.290Z,937.6802979
2022-11-22T05:36:26.584Z,937.7185669
2022-11-22T05:37:27.104Z,937.6709595
2022-11-22T05:38:28.609Z,937.7182007
2022-11-22T05:39:29.650Z,937.7349243
2022-11-22T05:40:29.635Z,937.7909546
2022-11-22T05:41:30.105Z,937.8237305
2022-11-22T05:42:30.580Z,937.8510742
2022-11-22T05:43:32.131Z,937.8768921
2022-11-22T05:44:32.690Z,937.9015503
2022-11-22T05:45:33.159Z,937.9321899
2022-11-22T05:46:33.595Z,937.9176636
2022-11-22T05:47:34.032Z,937.9525146
2022-11-22T05:48:35.106Z,937.9611206
2022-11-22T05:49:35.650Z,937.9202881
2022-11-22T05:50:36.129Z,937.9015503
2022-11-22T05:51:36.590Z,937.8984375
2022-11-22T05:52:37.045Z,937.8839111
2022-11-22T05:53:37.481Z,937.9221802
2022-11-22T05:54:38.029Z,937.9447021
2022-11-22T05:55:38.482Z,937.934082
2022-11-22T05:56:38.989Z,937.9639893
2022-11-22T05:57:39.413Z,937.8979492
2022-11-22T05:58:40.804Z,937.9768677
2022-11-22T05:59:44.158Z,937.9160767
2022-11-22T06:00:42.427Z,937.9611206
2022-11-22T06:01:43.000Z,937.916748
2022-11-22T06:03:13.858Z,937.953125
2022-11-22T06:04:14.296Z,937.9224854
2022-11-22T06:05:14.802Z,937.899353
