createdAt,value
2018-03-30T00:00:14.586Z,5.31
2018-03-30T00:01:14.572Z,5.41
2018-03-30T00:02:14.548Z,5.34
2018-03-30T00:03:14.522Z,5.41
2018-03-30T00:04:14.512Z,5.40
2018-03-30T00:05:14.499Z,5.40
2018-03-30T00:06:14.457Z,5.38
2018-03-30T00:07:14.437Z,5.41
2018-03-30T00:08:14.426Z,5.32
2018-03-30T00:09:14.420Z,5.27
2018-03-30T00:10:14.372Z,5.34
2018-03-30T00:11:14.369Z,5.32
2018-03-30T00:12:14.360Z,5.22
2018-03-30T00:13:14.316Z,5.20
2018-03-30T00:14:14.290Z,5.16
2018-03-30T00:15:14.279Z,5.17
2018-03-30T00:16:14.275Z,5.13
2018-03-30T00:17:14.235Z,5.14
2018-03-30T00:18:14.216Z,5.10
2018-03-30T00:19:14.218Z,5.10
2018-03-30T00:20:14.174Z,5.09
2018-03-30T00:21:14.156Z,5.09
2018-03-30T00:22:14.131Z,5.10
2018-03-30T00:23:14.124Z,5.01
2018-03-30T00:24:14.082Z,5.07
2018-03-30T00:25:14.081Z,5.04
2018-03-30T00:26:14.059Z,4.99
2018-03-30T00:27:14.051Z,4.99
2018-03-30T00:28:14.013Z,4.99
2018-03-30T00:29:13.979Z,4.92
2018-03-30T00:30:13.972Z,5.02
2018-03-30T00:31:13.942Z,4.92
2018-03-30T00:32:13.925Z,4.92
2018-03-30T00:33:13.895Z,5.01
2018-03-30T00:34:13.894Z,5.05
2018-03-30T00:35:13.854Z,4.95
2018-03-30T00:36:13.837Z,4.94
2018-03-30T00:37:13.813Z,4.96
2018-03-30T00:38:13.828Z,4.98
2018-03-30T00:39:13.776Z,4.99
2018-03-30T00:40:13.747Z,4.91
2018-03-30T00:41:13.738Z,4.91
2018-03-30T00:42:13.713Z,4.95
2018-03-30T00:43:13.683Z,4.96
2018-03-30T00:44:13.666Z,4.86
2018-03-30T00:45:13.656Z,4.88
2018-03-30T00:46:13.626Z,4.89
2018-03-30T00:47:13.599Z,4.89
2018-03-30T00:48:13.585Z,4.77
2018-03-30T00:49:13.566Z,4.83
2018-03-30T00:50:13.544Z,4.83
2018-03-30T00:51:13.520Z,4.79
2018-03-30T00:52:13.510Z,4.79
2018-03-30T00:53:13.506Z,4.72
2018-03-30T00:54:13.462Z,4.73
2018-03-30T00:55:13.433Z,4.67
2018-03-30T00:56:13.428Z,4.65
2018-03-30T00:57:13.417Z,4.69
2018-03-30T00:58:13.370Z,4.77
2018-03-30T00:59:13.357Z,4.64
2018-03-30T01:00:13.331Z,4.73
2018-03-30T01:01:13.314Z,4.73
2018-03-30T01:02:13.299Z,4.70
2018-03-30T01:03:13.278Z,4.75
2018-03-30T01:04:13.245Z,4.83
2018-03-30T01:05:13.240Z,4.79
2018-03-30T01:06:13.207Z,4.77
2018-03-30T01:07:13.202Z,4.77
2018-03-30T01:08:13.166Z,4.84
2018-03-30T01:09:13.136Z,4.79
2018-03-30T01:10:13.123Z,4.92
2018-03-30T01:11:13.103Z,4.91
2018-03-30T01:12:13.112Z,4.89
2018-03-30T01:13:13.052Z,4.88
2018-03-30T01:14:13.032Z,4.86
2018-03-30T01:15:13.008Z,4.83
2018-03-30T01:16:12.996Z,4.86
2018-03-30T01:17:12.969Z,4.84
2018-03-30T01:18:12.950Z,4.80
2018-03-30T01:19:12.923Z,4.77
2018-03-30T01:20:12.903Z,4.80
2018-03-30T01:21:12.884Z,4.79
2018-03-30T01:22:12.860Z,4.89
2018-03-30T01:23:12.839Z,4.83
2018-03-30T01:24:12.821Z,4.89
2018-03-30T01:25:12.801Z,4.89
2018-03-30T01:26:12.779Z,4.88
2018-03-30T01:27:12.762Z,4.91
2018-03-30T01:28:12.742Z,4.91
2018-03-30T01:29:12.750Z,4.89
2018-03-30T01:30:12.695Z,4.89
2018-03-30T01:31:12.670Z,4.94
2018-03-30T01:32:12.668Z,4.89
2018-03-30T01:33:12.636Z,4.86
2018-03-30T01:34:12.608Z,4.91
2018-03-30T01:35:12.591Z,4.88
2018-03-30T01:36:12.567Z,4.92
2018-03-30T01:37:12.543Z,4.94
2018-03-30T01:38:12.525Z,4.91
2018-03-30T01:39:12.500Z,4.95
2018-03-30T01:40:12.484Z,5.01
2018-03-30T01:41:12.462Z,4.86
2018-03-30T01:42:12.447Z,4.86
2018-03-30T01:43:12.423Z,4.83
2018-03-30T01:44:12.418Z,4.83
2018-03-30T01:45:12.378Z,4.77
2018-03-30T01:46:12.365Z,4.84
2018-03-30T01:47:12.339Z,4.77
2018-03-30T01:48:12.314Z,4.84
2018-03-30T01:49:12.314Z,4.89
2018-03-30T01:50:12.275Z,4.92
2018-03-30T01:51:12.307Z,4.88
2018-03-30T01:52:12.257Z,4.89
2018-03-30T01:53:12.246Z,4.89
2018-03-30T01:54:12.189Z,4.86
2018-03-30T01:55:12.166Z,4.91
2018-03-30T01:56:12.149Z,4.89
2018-03-30T01:57:12.135Z,4.89
2018-03-30T01:58:12.115Z,4.89
2018-03-30T01:59:12.082Z,4.88
2018-03-30T02:00:12.062Z,4.95
2018-03-30T02:01:12.038Z,4.89
2018-03-30T02:02:12.019Z,4.95
2018-03-30T02:03:12.007Z,4.91
2018-03-30T02:04:11.987Z,4.96
2018-03-30T02:05:11.956Z,4.98
2018-03-30T02:06:11.965Z,4.92
2018-03-30T02:07:11.915Z,4.86
2018-03-30T02:08:11.893Z,4.91
2018-03-30T02:09:11.882Z,4.89
2018-03-30T02:10:11.851Z,4.95
2018-03-30T02:11:11.829Z,4.88
2018-03-30T02:12:11.807Z,4.95
2018-03-30T02:13:11.838Z,4.91
2018-03-30T02:14:11.764Z,4.95
2018-03-30T02:15:11.747Z,4.89
2018-03-30T02:16:11.730Z,4.96
2018-03-30T02:17:11.699Z,4.96
2018-03-30T02:18:11.681Z,4.94
2018-03-30T02:19:11.663Z,4.98
2018-03-30T02:20:11.639Z,4.89
2018-03-30T02:21:11.629Z,4.95
2018-03-30T02:22:11.598Z,4.94
2018-03-30T02:23:11.591Z,4.95
2018-03-30T02:24:11.553Z,4.95
2018-03-30T02:25:11.535Z,4.96
2018-03-30T02:26:11.511Z,4.89
2018-03-30T02:27:11.494Z,4.95
2018-03-30T02:28:11.465Z,4.95
2018-03-30T02:29:11.466Z,4.98
2018-03-30T02:30:11.441Z,4.95
2018-03-30T02:31:11.403Z,4.99
2018-03-30T02:32:11.405Z,4.98
2018-03-30T02:33:11.371Z,4.94
2018-03-30T02:34:11.369Z,4.98
2018-03-30T02:35:11.328Z,4.96
2018-03-30T02:36:11.298Z,4.92
2018-03-30T02:37:11.283Z,4.98
2018-03-30T02:38:11.262Z,4.94
2018-03-30T02:39:11.234Z,5.09
2018-03-30T02:40:11.223Z,5.02
2018-03-30T02:41:11.198Z,5.05
2018-03-30T02:42:11.174Z,5.04
2018-03-30T02:43:11.158Z,5.07
2018-03-30T02:44:11.129Z,5.02
2018-03-30T02:45:11.112Z,5.13
2018-03-30T02:46:11.112Z,5.10
2018-03-30T02:47:11.076Z,5.17
2018-03-30T02:48:11.049Z,5.07
2018-03-30T02:49:11.034Z,5.17
2018-03-30T02:50:11.008Z,5.20
2018-03-30T02:51:10.987Z,5.07
2018-03-30T02:52:10.968Z,5.07
2018-03-30T02:53:10.944Z,5.10
2018-03-30T02:54:10.924Z,5.04
2018-03-30T02:55:10.899Z,5.02
2018-03-30T02:56:10.884Z,5.10
2018-03-30T02:57:10.869Z,5.17
2018-03-30T02:58:10.843Z,5.20
2018-03-30T02:59:10.820Z,5.14
2018-03-30T03:00:10.806Z,5.10
2018-03-30T03:01:10.833Z,5.17
2018-03-30T03:02:10.802Z,5.14
2018-03-30T03:03:10.741Z,5.16
2018-03-30T03:04:10.709Z,5.20
2018-03-30T03:05:10.716Z,5.17
2018-03-30T03:06:10.675Z,5.17
2018-03-30T03:07:10.713Z,5.12
2018-03-30T03:08:10.647Z,5.14
2018-03-30T03:09:10.614Z,5.23
2018-03-30T03:10:10.597Z,5.16
2018-03-30T03:11:10.569Z,5.16
2018-03-30T03:12:10.541Z,5.22
2018-03-30T03:13:10.522Z,5.20
2018-03-30T03:14:10.512Z,5.19
2018-03-30T03:15:10.510Z,5.22
2018-03-30T03:16:10.464Z,5.22
2018-03-30T03:17:10.441Z,5.12
2018-03-30T03:18:10.426Z,5.16
2018-03-30T03:19:10.420Z,5.17
2018-03-30T03:20:10.377Z,5.09
2018-03-30T03:21:10.358Z,5.02
2018-03-30T03:22:10.352Z,5.17
2018-03-30T03:23:10.342Z,5.22
2018-03-30T03:24:10.293Z,5.20
2018-03-30T03:25:10.272Z,5.12
2018-03-30T03:26:10.274Z,5.19
2018-03-30T03:27:10.227Z,5.20
2018-03-30T03:28:10.212Z,5.28
2018-03-30T03:29:10.220Z,5.27
2018-03-30T03:30:10.184Z,5.25
2018-03-30T03:31:10.146Z,5.31
2018-03-30T03:32:10.131Z,5.30
2018-03-30T03:33:10.122Z,5.37
2018-03-30T03:34:10.092Z,5.28
2018-03-30T03:35:10.066Z,5.31
2018-03-30T03:36:10.052Z,5.22
2018-03-30T03:37:10.040Z,5.16
2018-03-30T03:38:10.000Z,5.20
2018-03-30T03:39:09.978Z,5.27
2018-03-30T03:40:09.961Z,5.20
2018-03-30T03:41:09.950Z,5.27
2018-03-30T03:42:09.915Z,5.30
2018-03-30T03:43:09.895Z,5.31
2018-03-30T03:44:09.882Z,5.30
2018-03-30T03:45:09.857Z,5.28
2018-03-30T03:46:09.834Z,5.16
2018-03-30T03:47:09.819Z,5.16
2018-03-30T03:48:09.799Z,5.14
2018-03-30T03:49:09.773Z,5.17
2018-03-30T03:50:09.750Z,5.09
2018-03-30T03:51:09.729Z,5.10
2018-03-30T03:52:09.725Z,5.10
2018-03-30T03:53:09.688Z,5.17
2018-03-30T03:54:09.665Z,5.09
2018-03-30T03:55:09.648Z,5.07
2018-03-30T03:56:09.652Z,5.13
2018-03-30T03:57:09.637Z,5.16
2018-03-30T03:58:09.584Z,5.09
2018-03-30T03:59:09.567Z,5.16
2018-03-30T04:00:09.551Z,5.17
2018-03-30T04:01:09.523Z,5.13
2018-03-30T04:02:09.502Z,5.19
2018-03-30T04:03:09.501Z,5.19
2018-03-30T04:04:09.459Z,5.07
2018-03-30T04:05:09.439Z,5.13
2018-03-30T04:06:09.436Z,5.16
2018-03-30T04:07:09.416Z,5.16
2018-03-30T04:08:09.375Z,5.20
2018-03-30T04:09:09.357Z,5.12
2018-03-30T04:10:09.349Z,5.16
2018-03-30T04:11:09.339Z,5.14
2018-03-30T04:12:09.303Z,5.17
2018-03-30T04:13:09.314Z,5.12
2018-03-30T04:14:09.251Z,5.17
2018-03-30T04:15:09.240Z,5.20
2018-03-30T04:16:09.206Z,5.07
2018-03-30T04:17:09.192Z,5.16
2018-03-30T04:18:09.177Z,5.14
2018-03-30T04:19:09.158Z,5.13
2018-03-30T04:20:09.123Z,5.13
2018-03-30T04:21:09.128Z,5.14
2018-03-30T04:22:09.092Z,5.17
2018-03-30T04:23:09.067Z,5.09
2018-03-30T04:24:09.043Z,5.09
2018-03-30T04:25:09.045Z,5.09
2018-03-30T04:26:09.008Z,4.99
2018-03-30T04:27:09.035Z,5.12
2018-03-30T04:28:08.961Z,5.01
2018-03-30T04:29:08.947Z,5.04
2018-03-30T04:30:08.931Z,5.07
2018-03-30T04:31:08.931Z,5.07
2018-03-30T04:32:08.884Z,5.05
2018-03-30T04:33:08.856Z,5.12
2018-03-30T04:34:08.847Z,5.09
2018-03-30T04:35:08.816Z,5.09
2018-03-30T04:36:08.800Z,5.12
2018-03-30T04:37:08.768Z,5.14
2018-03-30T04:38:08.749Z,5.19
2018-03-30T04:39:08.726Z,5.09
2018-03-30T04:40:08.715Z,5.17
2018-03-30T04:41:08.696Z,5.17
2018-03-30T04:42:08.661Z,5.17
2018-03-30T04:43:08.654Z,5.14
2018-03-30T04:44:08.661Z,5.14
2018-03-30T04:45:08.605Z,5.14
2018-03-30T04:46:08.605Z,5.04
2018-03-30T04:47:08.584Z,5.07
2018-03-30T04:48:08.560Z,5.04
2018-03-30T04:49:08.544Z,5.12
2018-03-30T04:50:08.510Z,5.10
2018-03-30T04:51:08.488Z,5.10
2018-03-30T04:52:08.466Z,5.19
2018-03-30T04:53:08.451Z,5.16
2018-03-30T04:54:08.420Z,5.07
2018-03-30T04:55:08.404Z,5.09
2018-03-30T04:56:08.384Z,5.09
2018-03-30T04:57:08.364Z,5.17
2018-03-30T04:58:08.338Z,5.09
2018-03-30T04:59:08.321Z,5.14
2018-03-30T05:00:08.301Z,5.14
2018-03-30T05:01:08.275Z,5.17
2018-03-30T05:02:08.249Z,5.13
2018-03-30T05:03:08.232Z,5.13
2018-03-30T05:04:08.227Z,5.22
2018-03-30T05:05:08.191Z,5.16
2018-03-30T05:06:08.181Z,5.25
2018-03-30T05:07:08.158Z,5.30
2018-03-30T05:08:08.140Z,5.27
2018-03-30T05:09:08.118Z,5.35
2018-03-30T05:10:08.165Z,5.31
2018-03-30T05:11:08.078Z,5.32
2018-03-30T05:12:08.058Z,5.28
2018-03-30T05:13:08.044Z,5.35
2018-03-30T05:14:08.012Z,5.22
2018-03-30T05:15:07.992Z,5.28
2018-03-30T05:16:07.963Z,5.35
2018-03-30T05:17:07.950Z,5.31
2018-03-30T05:18:07.934Z,5.34
2018-03-30T05:19:07.895Z,5.28
2018-03-30T05:20:07.888Z,5.40
2018-03-30T05:21:07.857Z,5.38
2018-03-30T05:22:07.869Z,5.38
2018-03-30T05:23:07.817Z,5.46
2018-03-30T05:24:07.797Z,5.34
2018-03-30T05:25:07.787Z,5.46
2018-03-30T05:26:07.768Z,5.46
2018-03-30T05:27:07.769Z,5.38
2018-03-30T05:28:07.733Z,5.38
2018-03-30T05:29:07.692Z,5.46
2018-03-30T05:30:07.692Z,5.40
2018-03-30T05:31:07.672Z,5.55
2018-03-30T05:32:07.644Z,5.49
2018-03-30T05:33:07.610Z,5.49
2018-03-30T05:34:07.581Z,5.48
2018-03-30T05:35:07.573Z,5.56
2018-03-30T05:36:07.552Z,5.60
2018-03-30T05:37:07.532Z,5.63
2018-03-30T05:38:07.500Z,5.59
2018-03-30T05:39:07.477Z,5.66
2018-03-30T05:40:07.468Z,5.70
2018-03-30T05:41:07.434Z,5.70
2018-03-30T05:42:07.412Z,5.77
2018-03-30T05:43:07.407Z,5.85
2018-03-30T05:44:07.391Z,5.82
2018-03-30T05:45:07.355Z,5.88
2018-03-30T05:46:07.353Z,5.92
2018-03-30T05:47:07.338Z,5.95
2018-03-30T05:48:07.300Z,6.01
2018-03-30T05:49:07.276Z,5.86
2018-03-30T05:50:07.262Z,5.85
2018-03-30T05:51:07.245Z,5.98
2018-03-30T05:52:07.239Z,5.89
2018-03-30T05:53:07.185Z,6.06
2018-03-30T05:54:07.182Z,6.09
2018-03-30T05:55:07.156Z,6.19
2018-03-30T05:56:07.844Z,6.22
2018-03-30T05:57:07.150Z,6.30
2018-03-30T05:58:07.112Z,6.35
2018-03-30T05:59:07.080Z,6.36
2018-03-30T06:00:07.051Z,6.47
2018-03-30T06:01:07.078Z,6.30
2018-03-30T06:02:07.036Z,6.33
2018-03-30T06:03:07.016Z,6.38
2018-03-30T06:04:06.992Z,6.43
2018-03-30T06:05:06.964Z,6.28
2018-03-30T06:06:06.929Z,6.32
2018-03-30T06:07:06.917Z,6.40
2018-03-30T06:08:06.928Z,6.41
2018-03-30T06:09:06.862Z,6.41
2018-03-30T06:10:06.863Z,6.41
2018-03-30T06:11:06.833Z,6.41
2018-03-30T06:12:06.821Z,6.44
2018-03-30T06:13:06.813Z,6.58
2018-03-30T06:14:06.775Z,6.59
2018-03-30T06:15:06.759Z,6.47
2018-03-30T06:16:06.720Z,6.59
2018-03-30T06:17:06.716Z,6.56
2018-03-30T06:18:06.699Z,6.61
2018-03-30T06:19:06.699Z,6.62
2018-03-30T06:20:06.649Z,6.69
2018-03-30T06:21:06.628Z,6.65
2018-03-30T06:22:06.607Z,6.63
2018-03-30T06:23:06.588Z,6.63
2018-03-30T06:24:06.568Z,6.68
2018-03-30T06:25:06.556Z,6.62
2018-03-30T06:26:06.526Z,6.81
2018-03-30T06:27:06.520Z,6.77
2018-03-30T06:28:06.483Z,6.81
2018-03-30T06:29:06.488Z,6.89
2018-03-30T06:30:06.459Z,6.97
2018-03-30T06:31:06.456Z,6.97
2018-03-30T06:32:06.441Z,7.04
2018-03-30T06:33:06.388Z,7.12
2018-03-30T06:34:06.369Z,7.16
2018-03-30T06:35:06.387Z,7.13
2018-03-30T06:36:06.321Z,7.17
2018-03-30T06:37:06.311Z,7.12
2018-03-30T06:38:06.288Z,7.16
2018-03-30T06:39:06.266Z,7.15
2018-03-30T06:40:06.241Z,7.23
2018-03-30T06:41:06.231Z,7.27
2018-03-30T06:42:06.200Z,7.34
2018-03-30T06:43:06.182Z,7.41
2018-03-30T06:44:06.192Z,7.41
2018-03-30T06:45:06.158Z,7.44
2018-03-30T06:46:06.126Z,7.45
2018-03-30T06:47:06.125Z,7.50
2018-03-30T06:48:06.092Z,7.55
2018-03-30T06:49:06.064Z,7.56
2018-03-30T06:50:06.070Z,7.66
2018-03-30T06:51:06.034Z,7.62
2018-03-30T06:52:06.036Z,7.67
2018-03-30T06:53:06.005Z,7.79
2018-03-30T06:54:05.994Z,7.74
2018-03-30T06:55:05.949Z,7.77
2018-03-30T06:56:05.942Z,7.74
2018-03-30T06:57:05.922Z,7.81
2018-03-30T06:58:05.895Z,7.77
2018-03-30T06:59:05.886Z,7.60
2018-03-30T07:00:05.884Z,7.62
2018-03-30T07:01:05.862Z,7.63
2018-03-30T07:02:05.846Z,7.56
2018-03-30T07:03:05.812Z,7.62
2018-03-30T07:04:05.776Z,7.55
2018-03-30T07:05:05.767Z,7.56
2018-03-30T07:06:05.753Z,7.52
2018-03-30T07:07:05.751Z,7.52
2018-03-30T07:08:05.702Z,7.47
2018-03-30T07:09:05.686Z,7.49
2018-03-30T07:10:05.670Z,7.49
2018-03-30T07:11:05.645Z,7.45
2018-03-30T07:12:05.664Z,7.34
2018-03-30T07:13:05.619Z,7.38
2018-03-30T07:14:05.602Z,7.34
2018-03-30T07:15:05.573Z,7.37
2018-03-30T07:16:05.557Z,7.40
2018-03-30T07:17:05.543Z,7.47
2018-03-30T07:18:05.521Z,7.55
2018-03-30T07:19:05.493Z,7.55
2018-03-30T07:20:05.485Z,7.47
2018-03-30T07:21:05.480Z,7.60
2018-03-30T07:22:05.435Z,7.63
2018-03-30T07:23:05.414Z,7.72
2018-03-30T07:24:05.412Z,7.77
2018-03-30T07:25:05.388Z,7.78
2018-03-30T07:26:05.364Z,7.67
2018-03-30T07:27:05.367Z,7.72
2018-03-30T07:28:05.348Z,7.66
2018-03-30T07:29:05.306Z,7.55
2018-03-30T07:30:05.285Z,7.50
2018-03-30T07:31:05.266Z,7.53
2018-03-30T07:32:05.251Z,7.66
2018-03-30T07:33:05.268Z,7.77
2018-03-30T07:34:05.254Z,7.77
2018-03-30T07:35:05.198Z,7.77
2018-03-30T07:36:05.229Z,7.89
2018-03-30T07:37:05.174Z,7.89
2018-03-30T07:38:05.147Z,8.08
2018-03-30T07:39:05.123Z,8.36
2018-03-30T07:40:05.098Z,8.37
2018-03-30T07:41:05.075Z,8.47
2018-03-30T07:42:05.063Z,8.55
2018-03-30T07:43:05.055Z,8.65
2018-03-30T07:44:05.027Z,8.66
2018-03-30T07:45:05.031Z,8.76
2018-03-30T07:46:04.999Z,8.88
2018-03-30T07:47:04.990Z,8.78
2018-03-30T07:48:04.942Z,8.79
2018-03-30T07:49:04.945Z,8.90
2018-03-30T07:50:04.919Z,8.88
2018-03-30T07:51:04.895Z,8.97
2018-03-30T07:52:04.869Z,9.06
2018-03-30T07:53:04.856Z,9.05
2018-03-30T07:54:04.841Z,9.05
2018-03-30T07:55:04.831Z,9.13
2018-03-30T07:56:04.813Z,9.02
2018-03-30T07:57:04.806Z,9.12
2018-03-30T07:58:04.755Z,9.04
2018-03-30T07:59:04.742Z,9.09
2018-03-30T08:00:04.746Z,9.04
2018-03-30T08:01:04.737Z,9.13
2018-03-30T08:02:04.708Z,9.06
2018-03-30T08:03:04.676Z,9.10
2018-03-30T08:04:04.662Z,9.13
2018-03-30T08:05:04.656Z,9.25
2018-03-30T08:06:04.627Z,9.21
2018-03-30T08:07:04.623Z,9.25
2018-03-30T08:08:04.583Z,9.23
2018-03-30T08:09:04.632Z,9.21
2018-03-30T08:10:04.557Z,9.27
2018-03-30T08:11:04.547Z,9.32
2018-03-30T08:12:04.519Z,9.52
2018-03-30T08:13:04.513Z,9.57
2018-03-30T08:14:04.513Z,9.43
2018-03-30T08:15:04.472Z,9.52
2018-03-30T08:16:04.449Z,9.61
2018-03-30T08:17:04.428Z,9.52
2018-03-30T08:18:04.427Z,9.52
2018-03-30T08:19:04.390Z,9.42
2018-03-30T08:20:04.372Z,9.24
2018-03-30T08:21:04.417Z,9.13
2018-03-30T08:22:04.368Z,9.27
2018-03-30T08:23:04.343Z,9.25
2018-03-30T08:24:04.297Z,9.40
2018-03-30T08:25:04.322Z,9.45
2018-03-30T08:26:04.262Z,9.48
2018-03-30T08:27:04.265Z,9.64
2018-03-30T08:28:04.244Z,9.64
2018-03-30T08:29:04.231Z,9.76
2018-03-30T08:30:04.210Z,9.66
2018-03-30T08:31:04.180Z,9.63
2018-03-30T08:32:04.175Z,9.46
2018-03-30T08:33:04.141Z,9.38
2018-03-30T08:34:04.123Z,9.48
2018-03-30T08:35:04.123Z,9.48
2018-03-30T08:36:04.089Z,9.40
2018-03-30T08:37:04.076Z,9.48
2018-03-30T08:38:04.057Z,9.56
2018-03-30T08:39:04.044Z,9.66
2018-03-30T08:40:04.013Z,9.86
2018-03-30T08:41:04.021Z,9.96
2018-03-30T08:42:03.991Z,9.83
2018-03-30T08:43:03.989Z,9.81
2018-03-30T08:44:03.953Z,9.83
2018-03-30T08:45:03.928Z,9.96
2018-03-30T08:46:03.921Z,9.86
2018-03-30T08:47:03.896Z,9.99
2018-03-30T08:48:03.901Z,9.91
2018-03-30T08:49:03.866Z,9.93
2018-03-30T08:50:03.854Z,10.03
2018-03-30T08:51:03.844Z,10.10
2018-03-30T08:52:03.814Z,10.12
2018-03-30T08:53:03.819Z,10.19
2018-03-30T08:54:03.793Z,10.18
2018-03-30T08:55:03.766Z,10.06
2018-03-30T08:56:03.753Z,10.03
2018-03-30T08:57:03.759Z,10.04
2018-03-30T08:58:03.726Z,10.04
2018-03-30T08:59:03.733Z,10.01
2018-03-30T09:00:03.675Z,10.07
2018-03-30T09:01:03.659Z,10.10
2018-03-30T09:02:03.643Z,10.07
2018-03-30T09:03:03.624Z,10.14
2018-03-30T09:04:03.611Z,10.10
2018-03-30T09:05:03.590Z,10.07
2018-03-30T09:06:03.638Z,10.19
2018-03-30T09:07:03.555Z,10.25
2018-03-30T09:08:03.561Z,10.28
2018-03-30T09:09:03.570Z,10.40
2018-03-30T09:10:03.502Z,10.39
2018-03-30T09:11:03.516Z,10.52
2018-03-30T09:12:03.471Z,10.52
2018-03-30T09:13:03.458Z,10.63
2018-03-30T09:14:03.428Z,10.68
2018-03-30T09:15:03.423Z,10.73
2018-03-30T09:16:03.418Z,10.71
2018-03-30T09:17:03.402Z,10.80
2018-03-30T09:18:03.377Z,10.89
2018-03-30T09:19:03.352Z,11.01
2018-03-30T09:20:03.328Z,11.14
2018-03-30T09:21:03.307Z,11.28
2018-03-30T09:22:03.310Z,11.27
2018-03-30T09:23:03.299Z,11.44
2018-03-30T09:24:03.290Z,11.50
2018-03-30T09:25:03.253Z,11.61
2018-03-30T09:26:03.220Z,11.70
2018-03-30T09:27:03.305Z,11.67
2018-03-30T09:28:03.197Z,11.83
2018-03-30T09:29:03.199Z,11.80
2018-03-30T09:30:03.180Z,11.89
2018-03-30T09:31:03.146Z,11.97
2018-03-30T09:32:03.146Z,11.80
2018-03-30T09:33:03.112Z,11.80
2018-03-30T09:34:03.112Z,11.86
2018-03-30T09:35:03.077Z,11.83
2018-03-30T09:36:03.069Z,11.86
2018-03-30T09:37:03.057Z,11.87
2018-03-30T09:38:03.054Z,11.86
2018-03-30T09:39:03.036Z,11.86
2018-03-30T09:40:02.997Z,11.80
2018-03-30T09:41:03.001Z,11.90
2018-03-30T09:42:02.962Z,11.83
2018-03-30T09:43:02.961Z,11.77
2018-03-30T09:44:02.947Z,11.71
2018-03-30T09:45:02.935Z,11.59
2018-03-30T09:46:02.914Z,11.71
2018-03-30T09:47:02.907Z,11.70
2018-03-30T09:48:02.881Z,11.90
2018-03-30T09:49:02.869Z,11.94
2018-03-30T09:50:02.902Z,12.02
2018-03-30T09:51:02.936Z,12.13
2018-03-30T09:52:02.796Z,12.16
2018-03-30T09:53:02.794Z,12.16
2018-03-30T09:54:02.778Z,12.08
2018-03-30T09:55:02.844Z,12.09
2018-03-30T09:56:02.758Z,12.09
2018-03-30T09:57:02.754Z,12.15
2018-03-30T09:58:02.746Z,12.21
2018-03-30T09:59:02.697Z,12.27
2018-03-30T10:00:02.676Z,12.38
2018-03-30T10:01:02.658Z,12.42
2018-03-30T10:02:02.641Z,12.59
2018-03-30T10:03:02.633Z,12.66
2018-03-30T10:04:02.653Z,12.74
2018-03-30T10:05:02.619Z,12.71
2018-03-30T10:06:02.578Z,12.64
2018-03-30T10:07:02.572Z,12.54
2018-03-30T10:08:02.589Z,12.49
2018-03-30T10:09:02.535Z,12.54
2018-03-30T10:10:02.518Z,12.52
2018-03-30T10:11:02.489Z,12.46
2018-03-30T10:12:02.500Z,12.60
2018-03-30T10:13:02.466Z,12.60
2018-03-30T10:14:02.532Z,12.64
2018-03-30T10:15:02.451Z,12.59
2018-03-30T10:16:02.422Z,12.48
2018-03-30T10:17:02.438Z,12.60
2018-03-30T10:18:02.392Z,12.49
2018-03-30T10:19:02.369Z,12.60
2018-03-30T10:20:02.345Z,12.70
2018-03-30T10:21:02.335Z,12.69
2018-03-30T10:22:02.335Z,12.75
2018-03-30T10:23:02.321Z,12.77
2018-03-30T10:24:02.319Z,12.82
2018-03-30T10:25:02.262Z,12.81
2018-03-30T10:26:02.251Z,12.81
2018-03-30T10:27:02.249Z,12.88
2018-03-30T10:28:02.216Z,12.71
2018-03-30T10:29:02.201Z,12.82
2018-03-30T10:30:02.220Z,12.82
2018-03-30T10:31:02.186Z,12.75
2018-03-30T10:32:02.170Z,12.88
2018-03-30T10:33:02.180Z,12.95
2018-03-30T10:34:02.209Z,12.89
2018-03-30T10:35:02.137Z,12.95
2018-03-30T10:36:02.124Z,12.95
2018-03-30T10:37:02.122Z,12.93
2018-03-30T10:38:02.118Z,12.95
2018-03-30T10:39:02.094Z,13.02
2018-03-30T10:40:02.067Z,12.93
2018-03-30T10:41:02.007Z,13.02
2018-03-30T10:42:02.003Z,13.09
2018-03-30T10:43:01.971Z,13.20
2018-03-30T10:44:01.968Z,13.30
2018-03-30T10:45:02.019Z,13.41
2018-03-30T10:46:01.921Z,13.38
2018-03-30T10:47:01.932Z,13.44
2018-03-30T10:48:01.930Z,13.40
2018-03-30T10:49:01.902Z,13.49
2018-03-30T10:50:01.866Z,13.54
2018-03-30T10:51:01.845Z,13.49
2018-03-30T10:52:01.834Z,13.54
2018-03-30T10:53:01.817Z,13.51
2018-03-30T10:54:01.799Z,13.58
2018-03-30T10:55:01.787Z,13.63
2018-03-30T10:56:01.797Z,13.69
2018-03-30T10:57:01.753Z,13.74
2018-03-30T10:58:01.744Z,13.80
2018-03-30T10:59:01.724Z,13.81
2018-03-30T11:00:01.732Z,13.77
2018-03-30T11:01:01.684Z,13.73
2018-03-30T11:02:01.683Z,13.77
2018-03-30T11:03:01.679Z,13.58
2018-03-30T11:04:01.681Z,13.51
2018-03-30T11:05:01.634Z,13.54
2018-03-30T11:06:01.626Z,13.55
2018-03-30T11:07:01.588Z,13.51
2018-03-30T11:08:01.578Z,13.62
2018-03-30T11:09:01.560Z,13.67
2018-03-30T11:10:01.568Z,13.63
2018-03-30T11:11:01.562Z,13.71
2018-03-30T11:12:01.514Z,13.67
2018-03-30T11:13:01.533Z,13.62
2018-03-30T11:14:01.485Z,13.63
2018-03-30T11:15:01.475Z,13.65
2018-03-30T11:16:01.476Z,13.69
2018-03-30T11:17:01.453Z,13.70
2018-03-30T11:18:01.429Z,13.58
2018-03-30T11:19:01.433Z,13.59
2018-03-30T11:20:01.427Z,13.59
2018-03-30T11:21:01.379Z,13.69
2018-03-30T11:22:01.352Z,13.71
2018-03-30T11:23:01.350Z,13.76
2018-03-30T11:24:01.338Z,13.80
2018-03-30T11:25:01.324Z,13.77
2018-03-30T11:26:01.295Z,13.83
2018-03-30T11:27:01.304Z,13.94
2018-03-30T11:28:01.269Z,13.96
2018-03-30T11:29:01.260Z,14.04
2018-03-30T11:30:01.228Z,14.07
2018-03-30T11:31:01.237Z,14.12
2018-03-30T11:32:01.236Z,14.04
2018-03-30T11:33:01.205Z,14.04
2018-03-30T11:34:01.226Z,14.04
2018-03-30T11:35:01.221Z,14.14
2018-03-30T11:36:01.191Z,14.12
2018-03-30T11:37:01.210Z,14.04
2018-03-30T11:38:01.141Z,14.01
2018-03-30T11:39:01.145Z,14.06
2018-03-30T11:40:01.133Z,14.07
2018-03-30T11:41:01.087Z,14.07
2018-03-30T11:42:01.068Z,14.02
2018-03-30T11:43:01.049Z,14.04
2018-03-30T11:44:01.055Z,14.02
2018-03-30T11:45:01.038Z,14.01
2018-03-30T11:46:01.016Z,14.09
2018-03-30T11:47:00.995Z,14.04
2018-03-30T11:48:00.968Z,14.14
2018-03-30T11:49:01.018Z,13.99
2018-03-30T11:50:00.952Z,14.01
2018-03-30T11:51:00.958Z,14.01
2018-03-30T11:52:00.888Z,13.95
2018-03-30T11:53:00.891Z,13.98
2018-03-30T11:54:00.889Z,14.02
2018-03-30T11:55:00.859Z,14.02
2018-03-30T11:56:00.912Z,14.07
2018-03-30T11:57:00.849Z,13.95
2018-03-30T11:58:00.835Z,13.88
2018-03-30T11:59:00.813Z,13.95
2018-03-30T12:00:00.779Z,13.92
2018-03-30T12:01:00.760Z,14.09
2018-03-30T12:02:00.784Z,14.13
2018-03-30T12:03:00.737Z,14.19
2018-03-30T12:04:00.744Z,14.28
2018-03-30T12:05:00.689Z,14.29
2018-03-30T12:06:00.690Z,14.24
2018-03-30T12:07:00.661Z,14.31
2018-03-30T12:08:00.652Z,14.24
2018-03-30T12:09:00.645Z,14.25
2018-03-30T12:10:00.610Z,14.14
2018-03-30T12:11:00.644Z,14.28
2018-03-30T12:12:00.597Z,14.31
2018-03-30T12:13:00.592Z,14.29
2018-03-30T12:14:00.576Z,14.38
2018-03-30T12:15:00.543Z,14.44
2018-03-30T12:16:00.535Z,14.50
2018-03-30T12:17:00.576Z,14.46
2018-03-30T12:18:00.529Z,14.25
2018-03-30T12:19:00.537Z,14.25
2018-03-30T12:20:00.507Z,14.25
2018-03-30T12:21:00.533Z,14.21
2018-03-30T12:22:00.468Z,14.25
2018-03-30T12:23:00.436Z,14.24
2018-03-30T12:24:00.416Z,14.14
2018-03-30T12:25:00.441Z,14.16
2018-03-30T12:26:00.372Z,14.07
2018-03-30T12:27:03.463Z,13.99
2018-03-30T12:28:00.370Z,14.01
2018-03-30T12:29:00.485Z,14.17
2018-03-30T12:30:00.338Z,14.10
2018-03-30T12:31:00.332Z,14.10
2018-03-30T12:32:00.328Z,14.27
2018-03-30T12:33:00.284Z,14.20
2018-03-30T12:34:00.266Z,14.24
2018-03-30T12:35:00.239Z,14.19
2018-03-30T12:36:00.306Z,14.28
2018-03-30T12:37:00.238Z,14.27
2018-03-30T12:38:00.185Z,14.19
2018-03-30T12:39:00.239Z,14.29
2018-03-30T12:40:00.256Z,14.28
2018-03-30T12:41:00.203Z,14.34
2018-03-30T12:42:00.118Z,14.39
2018-03-30T12:43:00.159Z,14.39
2018-03-30T12:44:00.143Z,14.28
2018-03-30T12:45:00.117Z,14.25
2018-03-30T12:46:00.069Z,14.21
2018-03-30T12:47:00.065Z,14.27
2018-03-30T12:48:00.042Z,14.25
2018-03-30T12:49:00.013Z,14.28
2018-03-30T12:50:00.003Z,14.29
2018-03-30T12:51:00.026Z,14.25
2018-03-30T12:51:59.962Z,14.24
2018-03-30T12:53:00.081Z,14.25
2018-03-30T12:53:59.944Z,14.27
2018-03-30T12:54:59.922Z,14.39
2018-03-30T12:55:59.938Z,14.39
2018-03-30T12:56:59.906Z,14.39
2018-03-30T12:57:59.887Z,14.28
2018-03-30T12:58:59.900Z,14.14
2018-03-30T12:59:59.849Z,14.13
2018-03-30T13:00:59.835Z,14.16
2018-03-30T13:01:59.814Z,13.99
2018-03-30T13:02:59.804Z,14.06
2018-03-30T13:03:59.786Z,14.02
2018-03-30T13:05:00.062Z,14.07
2018-03-30T13:05:59.771Z,14.21
2018-03-30T13:06:59.741Z,14.24
2018-03-30T13:07:59.750Z,14.28
2018-03-30T13:08:59.717Z,14.25