createdAt,value
2019-02-14T00:02:28.876Z,14.53
2019-02-14T00:05:17.739Z,13.43
2019-02-14T00:07:47.289Z,12.93
2019-02-14T00:10:16.796Z,14.07
2019-02-14T00:12:46.318Z,14.43
2019-02-14T00:15:15.842Z,14.25
2019-02-14T00:17:45.668Z,13.53
2019-02-14T00:20:15.169Z,14.17
2019-02-14T00:22:44.728Z,13.90
2019-02-14T00:25:14.282Z,13.45
2019-02-14T00:27:43.805Z,13.27
2019-02-14T00:30:13.324Z,13.63
2019-02-14T00:32:42.925Z,13.70
2019-02-14T00:35:12.436Z,13.17
2019-02-14T00:37:41.935Z,14.03
2019-02-14T00:40:11.657Z,13.32
2019-02-14T00:42:41.161Z,13.67
2019-02-14T00:45:10.735Z,13.13
2019-02-14T00:47:40.287Z,14.07
2019-02-14T00:50:09.780Z,12.40
2019-02-14T00:52:39.287Z,13.80
2019-02-14T00:55:28.137Z,13.20
2019-02-14T00:57:57.648Z,12.77
2019-02-14T01:00:46.514Z,13.27
2019-02-14T01:03:48.582Z,13.73
2019-02-14T01:06:18.101Z,13.63
2019-02-14T01:08:47.609Z,13.68
2019-02-14T01:11:17.152Z,12.13
2019-02-14T01:13:46.648Z,12.50
2019-02-14T01:16:16.166Z,11.03
2019-02-14T01:18:45.665Z,11.77
2019-02-14T01:21:15.182Z,10.40
2019-02-14T01:23:45.941Z,11.70
2019-02-14T01:26:15.469Z,11.37
2019-02-14T01:28:44.959Z,12.27
2019-02-14T01:31:14.574Z,11.70
2019-02-14T01:33:44.068Z,12.57
2019-02-14T01:36:15.203Z,13.03
2019-02-14T01:38:44.733Z,12.73
2019-02-14T01:41:14.256Z,12.93
2019-02-14T01:43:43.771Z,11.63
2019-02-14T01:46:13.294Z,11.53
2019-02-14T01:48:43.756Z,12.50
2019-02-14T01:51:13.270Z,12.80
2019-02-14T01:53:42.800Z,12.37
2019-02-14T01:56:12.315Z,12.23
2019-02-14T01:58:41.851Z,12.13
2019-02-14T02:01:12.085Z,12.30
2019-02-14T02:03:41.586Z,11.27
2019-02-14T02:06:11.110Z,12.10
2019-02-14T02:08:40.607Z,11.97
2019-02-14T02:11:10.601Z,11.10
2019-02-14T02:13:41.040Z,11.90
2019-02-14T02:16:10.590Z,11.57
2019-02-14T02:18:40.086Z,12.20
2019-02-14T02:21:09.633Z,12.15
2019-02-14T02:23:39.235Z,12.23
2019-02-14T02:26:09.478Z,12.35
2019-02-14T02:28:38.979Z,12.47
2019-02-14T02:31:08.694Z,13.10
2019-02-14T02:33:38.194Z,11.83
2019-02-14T02:36:07.746Z,11.63
2019-02-14T02:38:37.743Z,12.47
2019-02-14T02:41:07.263Z,12.37
2019-02-14T02:43:36.759Z,12.73
2019-02-14T02:46:06.342Z,12.87
2019-02-14T02:48:35.876Z,12.63
2019-02-14T02:51:06.057Z,12.53
2019-02-14T02:53:35.558Z,12.37
2019-02-14T02:56:05.109Z,12.00
2019-02-14T02:58:34.608Z,12.10
2019-02-14T03:01:04.196Z,11.50
2019-02-14T03:03:34.427Z,12.35
2019-02-14T03:06:10.307Z,12.27
2019-02-14T03:08:35.166Z,12.03
2019-02-14T03:11:04.718Z,12.37
2019-02-14T03:13:34.206Z,12.63
2019-02-14T03:16:03.753Z,11.93
2019-02-14T03:18:33.285Z,11.33
2019-02-14T03:21:02.808Z,11.50
2019-02-14T03:23:32.336Z,11.90
2019-02-14T03:26:01.855Z,11.48
2019-02-14T03:28:31.430Z,12.57
2019-02-14T03:31:00.976Z,11.90
2019-02-14T03:33:30.471Z,11.33
2019-02-14T03:36:00.001Z,11.50
2019-02-14T03:38:29.507Z,12.30
2019-02-14T03:40:59.105Z,11.60
2019-02-14T03:43:28.611Z,11.07
2019-02-14T03:45:58.164Z,11.70
2019-02-14T03:48:27.670Z,11.30
2019-02-14T03:50:57.266Z,11.10
2019-02-14T03:53:26.765Z,11.97
2019-02-14T03:55:56.287Z,11.13
2019-02-14T03:58:25.788Z,11.13
2019-02-14T04:00:55.309Z,11.33
2019-02-14T04:03:24.813Z,11.43
2019-02-14T04:05:54.317Z,10.67
2019-02-14T04:08:23.834Z,9.88
2019-02-14T04:10:53.352Z,10.70
2019-02-14T04:13:22.877Z,10.43
2019-02-14T04:15:52.446Z,10.70
2019-02-14T04:18:21.947Z,10.43
2019-02-14T04:20:51.467Z,10.50
2019-02-14T04:23:21.017Z,10.83
2019-02-14T04:25:50.535Z,11.10
2019-02-14T04:28:20.036Z,9.50
2019-02-14T04:30:49.545Z,10.90
2019-02-14T04:33:19.075Z,10.10
2019-02-14T04:35:48.581Z,11.00
2019-02-14T04:38:18.090Z,10.33
2019-02-14T04:40:47.593Z,10.37
2019-02-14T04:43:17.116Z,10.27
2019-02-14T04:45:46.651Z,10.77
2019-02-14T04:48:16.177Z,10.53
2019-02-14T04:50:45.711Z,10.85
2019-02-14T04:53:15.259Z,10.63
2019-02-14T04:55:44.762Z,11.07
2019-02-14T04:58:15.559Z,11.20
2019-02-14T05:00:45.071Z,10.03
2019-02-14T05:03:14.571Z,9.43
2019-02-14T05:05:44.114Z,10.30
2019-02-14T05:08:13.630Z,10.20
2019-02-14T05:10:44.238Z,10.13
2019-02-14T05:13:13.756Z,11.03
2019-02-14T05:15:43.258Z,10.20
2019-02-14T05:18:12.814Z,10.45
2019-02-14T05:20:42.312Z,9.73
2019-02-14T05:23:12.810Z,11.12
2019-02-14T05:25:42.333Z,10.53
2019-02-14T05:28:11.860Z,11.30
2019-02-14T05:30:41.383Z,10.40
2019-02-14T05:33:10.901Z,11.27
2019-02-14T05:35:41.502Z,10.82
2019-02-14T05:38:11.021Z,11.07
2019-02-14T05:40:40.551Z,10.87
2019-02-14T05:43:10.079Z,10.80
2019-02-14T05:45:39.609Z,10.83
2019-02-14T05:48:10.371Z,10.40
2019-02-14T05:50:39.871Z,10.60
2019-02-14T05:53:09.391Z,9.53
2019-02-14T05:55:38.916Z,9.60
2019-02-14T05:58:08.529Z,8.98
2019-02-14T06:00:39.533Z,10.23
2019-02-14T06:03:09.077Z,9.30
2019-02-14T06:05:38.568Z,9.70
2019-02-14T06:08:08.093Z,9.43
2019-02-14T06:10:37.607Z,9.70
2019-02-14T06:13:07.828Z,9.18
2019-02-14T06:15:37.379Z,9.80
2019-02-14T06:18:06.883Z,9.57
2019-02-14T06:20:36.410Z,10.07
2019-02-14T06:23:05.963Z,9.53
2019-02-14T06:25:36.517Z,10.23
2019-02-14T06:28:06.156Z,10.03
2019-02-14T06:30:35.689Z,11.00
2019-02-14T06:33:05.231Z,9.65
2019-02-14T06:35:34.749Z,10.27
2019-02-14T06:38:05.061Z,10.68
2019-02-14T06:40:34.584Z,10.77
2019-02-14T06:43:04.091Z,11.83
2019-02-14T06:45:33.711Z,10.50
2019-02-14T06:48:03.254Z,10.90
2019-02-14T06:50:34.988Z,10.15
2019-02-14T06:53:04.651Z,10.90
2019-02-14T06:55:34.150Z,12.57
2019-02-14T06:58:03.663Z,11.18
2019-02-14T07:00:33.161Z,26.70
2019-02-14T07:03:02.667Z,12.90
2019-02-14T07:05:32.179Z,10.57
2019-02-14T07:08:01.734Z,11.67
2019-02-14T07:10:31.324Z,10.73
2019-02-14T07:13:00.858Z,10.40
2019-02-14T07:15:30.356Z,11.17
2019-02-14T07:17:59.874Z,10.07
2019-02-14T07:20:29.372Z,10.50
2019-02-14T07:22:58.872Z,11.70
2019-02-14T07:25:28.434Z,11.40
2019-02-14T07:27:58.061Z,12.27
2019-02-14T07:30:28.970Z,11.63
2019-02-14T07:32:58.491Z,13.50
2019-02-14T07:35:28.066Z,12.13
2019-02-14T07:37:57.574Z,13.70
2019-02-14T07:40:27.124Z,14.20
2019-02-14T07:42:56.700Z,11.73
2019-02-14T07:45:26.279Z,12.07
2019-02-14T07:47:55.806Z,10.88
2019-02-14T07:50:25.676Z,12.37
2019-02-14T07:52:55.175Z,11.00
2019-02-14T07:55:24.708Z,11.97
2019-02-14T07:57:54.235Z,12.30
2019-02-14T08:00:23.733Z,12.83
2019-02-14T08:02:53.261Z,13.93
2019-02-14T08:05:22.783Z,14.87
2019-02-14T08:07:52.305Z,14.83
2019-02-14T08:10:21.879Z,15.27
2019-02-14T08:12:51.377Z,13.20
2019-02-14T08:15:20.939Z,12.43
2019-02-14T08:17:50.466Z,11.60
2019-02-14T08:20:21.901Z,10.63
2019-02-14T08:22:51.392Z,9.97
2019-02-14T08:25:20.981Z,10.27
2019-02-14T08:27:50.473Z,9.63
2019-02-14T08:30:22.673Z,9.80
2019-02-14T08:32:52.194Z,11.30
2019-02-14T08:35:21.797Z,9.40
2019-02-14T08:37:51.280Z,10.93
2019-02-14T08:40:27.234Z,7.50
2019-02-14T08:42:58.574Z,7.03
2019-02-14T08:45:28.064Z,7.73
2019-02-14T08:47:57.579Z,8.00
2019-02-14T08:50:27.115Z,11.43
2019-02-14T08:52:56.631Z,12.40
2019-02-14T08:55:26.173Z,10.77
2019-02-14T08:57:55.674Z,12.23
2019-02-14T09:00:25.280Z,11.23
2019-02-14T09:02:54.786Z,11.10
2019-02-14T09:05:24.304Z,10.90
2019-02-14T09:07:55.074Z,10.37
2019-02-14T09:10:24.688Z,9.80
2019-02-14T09:12:54.301Z,10.00
2019-02-14T09:15:24.464Z,10.13
2019-02-14T09:17:53.965Z,10.60
2019-02-14T09:20:23.543Z,8.40
2019-02-14T09:22:53.035Z,8.17
2019-02-14T09:25:22.549Z,7.63
2019-02-14T09:27:53.288Z,8.23
2019-02-14T09:30:22.848Z,7.90
2019-02-14T09:32:52.339Z,8.20
2019-02-14T09:35:21.871Z,8.00
2019-02-14T09:37:51.396Z,7.87
2019-02-14T09:40:21.819Z,7.35
2019-02-14T09:42:51.323Z,7.03
2019-02-14T09:45:20.840Z,7.20
2019-02-14T09:47:50.322Z,5.67
2019-02-14T09:50:19.858Z,5.07
2019-02-14T09:52:49.936Z,5.10
2019-02-14T09:55:19.442Z,5.93
2019-02-14T09:57:49.046Z,5.90
2019-02-14T10:00:19.727Z,6.75
2019-02-14T10:02:49.205Z,7.67
2019-02-14T10:05:18.806Z,7.80
2019-02-14T10:07:48.318Z,7.40
2019-02-14T10:10:24.905Z,8.43
2019-02-14T10:12:54.376Z,7.73
2019-02-14T10:15:23.890Z,7.40
2019-02-14T10:17:53.381Z,7.10
2019-02-14T10:20:23.421Z,6.95
2019-02-14T10:22:52.947Z,7.13
2019-02-14T10:25:22.449Z,6.70
2019-02-14T10:27:51.972Z,6.83
2019-02-14T10:30:24.911Z,6.37
2019-02-14T10:32:54.393Z,5.83
2019-02-14T10:35:23.906Z,5.63
2019-02-14T10:37:53.414Z,4.87
2019-02-14T10:40:22.941Z,5.03
2019-02-14T10:42:52.425Z,4.40
2019-02-14T10:45:24.997Z,4.93
2019-02-14T10:47:54.494Z,4.37
2019-02-14T10:50:24.014Z,4.20
2019-02-14T10:52:53.564Z,4.40
2019-02-14T10:55:23.068Z,4.00
2019-02-14T10:57:52.560Z,3.70
2019-02-14T11:00:27.404Z,2.72
2019-02-14T11:02:56.911Z,3.23
2019-02-14T11:05:26.448Z,3.58
2019-02-14T11:07:55.938Z,3.50
2019-02-14T11:10:25.458Z,2.80
2019-02-14T11:12:54.993Z,2.80
2019-02-14T11:15:26.014Z,2.50
2019-02-14T11:17:55.589Z,2.12
2019-02-14T11:20:25.184Z,2.08
2019-02-14T11:22:54.721Z,1.50
2019-02-14T11:25:39.247Z,2.97
2019-02-14T11:28:08.751Z,1.60
2019-02-14T11:30:38.265Z,2.17
2019-02-14T11:33:07.786Z,2.22
2019-02-14T11:35:37.318Z,1.45
2019-02-14T11:38:06.866Z,1.40
2019-02-14T11:40:36.360Z,1.87
2019-02-14T11:43:05.946Z,1.43
2019-02-14T11:45:35.444Z,1.30
2019-02-14T11:48:04.952Z,1.30
2019-02-14T11:50:34.505Z,1.80
2019-02-14T11:53:03.994Z,1.17
2019-02-14T11:55:33.508Z,1.40
2019-02-14T11:58:03.000Z,1.15
2019-02-14T12:00:32.591Z,1.82
2019-02-14T12:03:02.083Z,2.35
2019-02-14T12:05:31.617Z,2.00
2019-02-14T12:08:01.108Z,1.87
2019-02-14T12:10:30.657Z,1.85
2019-02-14T12:13:00.154Z,1.60
2019-02-14T12:15:29.684Z,2.00
2019-02-14T12:17:59.185Z,1.97
2019-02-14T12:20:28.769Z,1.60
2019-02-14T12:22:58.275Z,2.27
2019-02-14T12:25:31.373Z,1.70
2019-02-14T12:28:00.918Z,2.08
2019-02-14T12:30:30.508Z,2.02
2019-02-14T12:33:00.013Z,2.20
2019-02-14T12:35:29.525Z,2.10
2019-02-14T12:37:59.049Z,1.92
2019-02-14T12:40:28.537Z,2.20
2019-02-14T12:42:58.068Z,1.92
2019-02-14T12:45:28.295Z,1.90
2019-02-14T12:47:57.782Z,1.80
2019-02-14T12:50:27.291Z,1.90
2019-02-14T12:52:56.848Z,1.70
2019-02-14T12:55:26.403Z,1.95
2019-02-14T12:57:55.902Z,1.70
2019-02-14T13:00:25.799Z,2.10
2019-02-14T13:02:55.318Z,2.10
2019-02-14T13:05:24.829Z,1.47
2019-02-14T13:07:54.331Z,1.43
2019-02-14T13:10:23.827Z,1.30
2019-02-14T13:12:53.370Z,1.53
2019-02-14T13:15:27.215Z,1.50
2019-02-14T13:17:56.740Z,1.50
2019-02-14T13:20:26.318Z,1.50
2019-02-14T13:22:55.854Z,1.63
2019-02-14T13:25:25.366Z,1.57
2019-02-14T13:27:54.901Z,1.60
2019-02-14T13:30:26.712Z,1.50
2019-02-14T13:32:56.301Z,1.40
2019-02-14T13:35:25.795Z,1.40
2019-02-14T13:37:55.377Z,1.47
2019-02-14T13:40:24.833Z,1.43
2019-02-14T13:42:55.102Z,1.30
2019-02-14T13:45:25.574Z,1.20
2019-02-14T13:47:55.077Z,1.20
2019-02-14T13:50:24.594Z,0.90
2019-02-14T13:52:54.119Z,1.83
2019-02-14T13:55:23.610Z,1.60
2019-02-14T13:57:53.130Z,2.25
2019-02-14T14:00:26.855Z,2.10
2019-02-14T14:02:56.398Z,1.70
2019-02-14T14:05:25.894Z,1.70
2019-02-14T14:07:55.415Z,1.87
2019-02-14T14:10:24.916Z,1.67
2019-02-14T14:12:54.466Z,1.82
2019-02-14T14:15:23.951Z,1.80
2019-02-14T14:17:53.563Z,1.80
2019-02-14T14:20:23.075Z,1.62
2019-02-14T14:22:52.575Z,1.60
2019-02-14T14:25:22.121Z,1.80
2019-02-14T14:27:51.634Z,1.87
2019-02-14T14:30:21.217Z,1.90
2019-02-14T14:32:50.815Z,1.63
2019-02-14T14:35:20.324Z,1.43
2019-02-14T14:37:49.828Z,1.30
2019-02-14T14:40:20.582Z,1.60
2019-02-14T14:42:49.993Z,1.30
2019-02-14T14:45:22.727Z,1.10
2019-02-14T14:47:52.251Z,1.70
2019-02-14T14:50:21.740Z,2.10
2019-02-14T14:52:51.268Z,2.10
2019-02-14T14:55:20.781Z,1.40
2019-02-14T14:57:50.307Z,1.30
2019-02-14T15:00:20.593Z,1.12
2019-02-14T15:02:50.120Z,1.20
2019-02-14T15:05:19.612Z,1.20
2019-02-14T15:07:49.146Z,1.47
2019-02-14T15:10:18.671Z,1.20
2019-02-14T15:12:49.425Z,1.10
2019-02-14T15:15:18.911Z,1.20
2019-02-14T15:17:48.435Z,1.20
2019-02-14T15:20:17.929Z,1.10
2019-02-14T15:22:47.456Z,1.30
2019-02-14T15:25:16.951Z,1.00
2019-02-14T15:27:46.479Z,1.00
2019-02-14T15:30:15.984Z,1.10
2019-02-14T15:32:45.512Z,1.20
2019-02-14T15:35:15.008Z,1.10
2019-02-14T15:37:47.159Z,1.50
2019-02-14T15:40:15.760Z,1.53
2019-02-14T15:42:45.311Z,1.30
2019-02-14T15:45:14.826Z,1.50
2019-02-14T15:47:44.358Z,1.70
2019-02-14T15:50:14.151Z,1.52
2019-02-14T15:52:43.670Z,1.30
2019-02-14T15:55:13.205Z,1.40
2019-02-14T15:57:44.657Z,1.23
2019-02-14T16:00:15.205Z,1.47
2019-02-14T16:02:44.712Z,1.40
2019-02-14T16:05:14.623Z,1.33
2019-02-14T16:07:45.456Z,1.50
2019-02-14T16:10:18.664Z,1.40
2019-02-14T16:12:46.298Z,1.33
2019-02-14T16:15:15.783Z,1.30
2019-02-14T16:17:45.295Z,1.40
2019-02-14T16:20:15.777Z,1.13
2019-02-14T16:22:46.189Z,1.03
2019-02-14T16:25:15.642Z,1.40
2019-02-14T16:27:46.397Z,1.30
2019-02-14T16:30:16.656Z,1.10
2019-02-14T16:32:46.192Z,1.43
2019-02-14T16:35:15.721Z,1.20
2019-02-14T16:37:46.515Z,1.13
2019-02-14T16:40:16.454Z,1.05
2019-02-14T16:42:45.997Z,1.10
2019-02-14T16:45:15.484Z,1.20
2019-02-14T16:47:44.967Z,1.17
2019-02-14T16:50:14.512Z,1.40
2019-02-14T16:52:44.006Z,1.40
2019-02-14T16:55:13.548Z,1.40
2019-02-14T16:57:43.060Z,1.73
2019-02-14T17:00:13.530Z,2.60
2019-02-14T17:02:43.053Z,3.47
2019-02-14T17:05:12.574Z,3.53
2019-02-14T17:07:42.096Z,2.20
2019-02-14T17:10:12.483Z,2.00
2019-02-14T17:12:41.982Z,1.90
2019-02-14T17:15:11.826Z,1.63
2019-02-14T17:17:41.341Z,1.60
2019-02-14T17:20:12.069Z,1.80
2019-02-14T17:22:41.591Z,1.63
2019-02-14T17:25:11.415Z,2.07
2019-02-14T17:27:40.961Z,1.80
2019-02-14T17:30:11.374Z,1.50
2019-02-14T17:32:40.918Z,5.37
2019-02-14T17:35:10.466Z,6.60
2019-02-14T17:37:39.982Z,11.60
2019-02-14T17:40:10.587Z,2.50
2019-02-14T17:42:40.198Z,1.93
2019-02-14T17:45:10.628Z,2.30
2019-02-14T17:47:40.432Z,2.57
2019-02-14T17:50:10.288Z,1.70
2019-02-14T17:52:39.806Z,1.60
2019-02-14T17:55:10.753Z,1.40
2019-02-14T17:57:40.297Z,1.20
2019-02-14T18:00:12.666Z,1.33
2019-02-14T18:02:42.371Z,3.10
2019-02-14T18:05:11.931Z,3.70
2019-02-14T18:07:41.475Z,5.13
2019-02-14T18:10:14.188Z,4.47
2019-02-14T18:12:43.704Z,4.47
2019-02-14T18:15:14.960Z,3.00
2019-02-14T18:17:44.488Z,3.90
2019-02-14T18:20:13.979Z,3.30
2019-02-14T18:22:43.498Z,3.47
2019-02-14T18:25:13.648Z,3.17
2019-02-14T18:27:43.179Z,2.70
2019-02-14T18:30:14.481Z,1.97
2019-02-14T18:32:44.020Z,2.40
2019-02-14T18:35:13.886Z,2.63
2019-02-14T18:37:43.413Z,4.10
2019-02-14T18:40:13.486Z,4.10
2019-02-14T18:42:46.426Z,3.70
2019-02-14T18:45:16.235Z,3.97
2019-02-14T18:47:45.796Z,4.03
2019-02-14T18:50:15.996Z,3.83
2019-02-14T18:52:45.504Z,3.20
2019-02-14T18:55:15.003Z,4.30
2019-02-14T18:57:44.535Z,4.83
2019-02-14T19:00:19.104Z,3.97
2019-02-14T19:02:48.628Z,3.83
2019-02-14T19:05:18.131Z,3.77
2019-02-14T19:07:47.679Z,4.07
2019-02-14T19:10:18.104Z,4.83
2019-02-14T19:12:47.644Z,5.00
2019-02-14T19:15:17.303Z,6.03
2019-02-14T19:17:46.830Z,6.65
2019-02-14T19:20:16.326Z,5.93
2019-02-14T19:22:45.912Z,6.67
2019-02-14T19:25:15.444Z,6.00
2019-02-14T19:27:44.979Z,6.60
2019-02-14T19:30:15.037Z,7.53
2019-02-14T19:32:44.589Z,7.25
2019-02-14T19:35:22.426Z,6.70
2019-02-14T19:37:45.384Z,6.65
2019-02-14T19:40:14.974Z,6.93
2019-02-14T19:42:44.478Z,5.90
2019-02-14T19:45:14.015Z,6.73
2019-02-14T19:47:43.524Z,6.62
2019-02-14T19:50:14.564Z,6.43
2019-02-14T19:52:44.070Z,6.13
2019-02-14T19:55:13.675Z,6.07
2019-02-14T19:57:43.179Z,6.10
2019-02-14T20:00:16.459Z,8.20
2019-02-14T20:02:45.962Z,7.07
2019-02-14T20:05:15.525Z,7.80
2019-02-14T20:07:45.028Z,6.93
2019-02-14T20:10:17.523Z,6.97
2019-02-14T20:12:47.036Z,8.57
2019-02-14T20:15:21.261Z,9.43
2019-02-14T20:17:50.745Z,7.73
2019-02-14T20:20:20.281Z,8.58
2019-02-14T20:22:49.785Z,7.90
2019-02-14T20:25:26.438Z,8.47
2019-02-14T20:27:55.951Z,9.15
2019-02-14T20:30:25.484Z,8.47
2019-02-14T20:33:03.882Z,9.40
2019-02-14T20:35:26.290Z,8.60
2019-02-14T20:37:55.818Z,8.23
2019-02-14T20:40:25.368Z,8.43
2019-02-14T20:42:54.863Z,8.00
2019-02-14T20:45:24.411Z,8.50
2019-02-14T20:47:57.057Z,8.00
2019-02-14T20:50:25.201Z,8.97
2019-02-14T20:52:54.707Z,8.03
2019-02-14T20:55:27.689Z,8.60
2019-02-14T20:57:57.190Z,8.47
2019-02-14T21:00:28.393Z,9.80
2019-02-14T21:02:57.878Z,9.60
2019-02-14T21:05:27.863Z,9.05
2019-02-14T21:07:57.386Z,8.60
2019-02-14T21:10:26.988Z,8.73
2019-02-14T21:12:56.482Z,9.00
2019-02-14T21:15:26.022Z,8.07
2019-02-14T21:17:56.763Z,8.27
2019-02-14T21:20:26.295Z,8.13
2019-02-14T21:22:55.832Z,7.90
2019-02-14T21:25:25.422Z,8.97
2019-02-14T21:27:55.605Z,8.87
2019-02-14T21:30:25.675Z,8.28
2019-02-14T21:32:55.172Z,7.83
2019-02-14T21:35:24.907Z,8.10
2019-02-14T21:37:54.555Z,7.93
2019-02-14T21:40:24.357Z,8.20
2019-02-14T21:42:54.030Z,8.40
2019-02-14T21:45:23.554Z,8.30
2019-02-14T21:47:53.104Z,8.07
2019-02-14T21:50:22.718Z,7.63
2019-02-14T21:52:52.243Z,8.07
2019-02-14T21:55:23.037Z,8.50
2019-02-14T21:57:52.640Z,7.30
2019-02-14T22:00:28.686Z,7.55
2019-02-14T22:02:58.217Z,7.85
2019-02-14T22:05:27.782Z,7.20
2019-02-14T22:07:57.303Z,7.70
2019-02-14T22:10:26.808Z,7.20
2019-02-14T22:12:56.633Z,7.27
2019-02-14T22:15:30.302Z,7.23
2019-02-14T22:18:00.161Z,7.17
2019-02-14T22:20:29.650Z,7.60
2019-02-14T22:22:59.484Z,7.67
2019-02-14T22:25:28.992Z,7.20
2019-02-14T22:27:58.508Z,7.70
2019-02-14T22:30:28.037Z,7.67
2019-02-14T22:32:57.560Z,7.13
2019-02-14T22:35:27.077Z,7.67
2019-02-14T22:37:56.589Z,7.47
2019-02-14T22:40:26.130Z,6.73
2019-02-14T22:42:55.633Z,7.57
2019-02-14T22:45:25.163Z,7.47
2019-02-14T22:47:54.738Z,7.73
2019-02-14T22:50:24.508Z,7.87
2019-02-14T22:52:54.030Z,7.10
2019-02-14T22:55:23.534Z,7.77
2019-02-14T22:57:53.084Z,7.17
2019-02-14T23:00:38.750Z,7.03
2019-02-14T23:03:08.360Z,7.07
2019-02-14T23:05:38.042Z,7.47
2019-02-14T23:08:07.578Z,7.30
2019-02-14T23:10:37.158Z,7.67
2019-02-14T23:13:06.708Z,7.50
2019-02-14T23:15:37.130Z,7.47
2019-02-14T23:18:06.705Z,8.07
2019-02-14T23:20:36.397Z,7.73
2019-02-14T23:23:05.974Z,6.97
2019-02-14T23:25:35.747Z,7.20
2019-02-14T23:28:05.249Z,7.33
2019-02-14T23:30:34.742Z,6.57
2019-02-14T23:33:05.241Z,7.47
2019-02-14T23:35:34.749Z,7.00
2019-02-14T23:38:04.797Z,7.17
2019-02-14T23:40:34.296Z,7.10
2019-02-14T23:43:04.897Z,6.97
2019-02-14T23:45:34.613Z,6.90
2019-02-14T23:48:04.201Z,7.73
2019-02-14T23:50:33.709Z,8.13
2019-02-14T23:53:03.224Z,7.97
2019-02-14T23:55:32.753Z,7.80
2019-02-14T23:58:02.958Z,8.05
