createdAt,value
2023-02-22T00:03:39.342Z,13.05
2023-02-22T00:08:38.710Z,14.73
2023-02-22T00:13:38.170Z,11.35
2023-02-22T00:18:37.919Z,11.73
2023-02-22T00:23:41.115Z,11.05
2023-02-22T00:28:40.097Z,14.25
2023-02-22T00:33:40.420Z,17.27
2023-02-22T00:38:42.234Z,14.63
2023-02-22T00:43:41.552Z,13.40
2023-02-22T00:48:40.462Z,12.88
2023-02-22T00:53:40.708Z,14.35
2023-02-22T00:58:39.714Z,12.48
2023-02-22T01:03:41.389Z,13.38
2023-02-22T01:08:45.539Z,12.20
2023-02-22T01:13:45.658Z,11.65
2023-02-22T01:18:44.601Z,14.10
2023-02-22T01:23:45.778Z,16.05
2023-02-22T01:28:44.525Z,12.65
2023-02-22T01:33:43.376Z,11.93
2023-02-22T01:38:42.214Z,15.30
2023-02-22T01:43:42.273Z,12.55
2023-02-22T01:48:44.526Z,12.93
2023-02-22T01:53:47.808Z,10.85
2023-02-22T02:03:50.667Z,11.45
2023-02-22T02:09:00.129Z,12.50
2023-02-22T02:14:00.459Z,13.18
2023-02-22T02:18:59.595Z,13.82
2023-02-22T02:24:23.552Z,12.20
2023-02-22T02:30:02.906Z,10.25
2023-02-22T02:35:08.832Z,11.13
2023-02-22T02:40:17.949Z,14.05
2023-02-22T02:45:23.396Z,9.50
2023-02-22T02:50:28.602Z,11.18
2023-02-22T02:55:28.530Z,9.32
2023-02-22T03:00:39.371Z,10.63
2023-02-22T03:06:05.373Z,10.70
2023-02-22T03:11:15.434Z,13.60
2023-02-22T03:16:22.763Z,10.27
2023-02-22T03:21:31.103Z,7.93
2023-02-22T03:26:36.482Z,10.07
2023-02-22T03:31:41.597Z,12.75
2023-02-22T03:36:46.634Z,11.38
2023-02-22T03:41:51.567Z,11.18
2023-02-22T03:47:00.685Z,10.55
2023-02-22T03:52:02.311Z,11.75
2023-02-22T03:57:09.458Z,10.75
2023-02-22T04:02:11.013Z,12.18
2023-02-22T04:07:11.282Z,13.80
2023-02-22T04:12:10.752Z,14.82
2023-02-22T04:17:24.513Z,11.60
2023-02-22T04:22:24.891Z,27.55
2023-02-22T04:27:24.979Z,17.42
2023-02-22T04:32:26.645Z,11.15
2023-02-22T04:37:27.496Z,14.70
2023-02-22T04:42:27.051Z,16.50
2023-02-22T04:47:27.289Z,24.20
2023-02-22T04:52:28.623Z,30.83
2023-02-22T04:57:28.296Z,22.45
2023-02-22T05:02:27.905Z,16.55
2023-02-22T05:07:28.214Z,13.13
2023-02-22T05:12:28.652Z,12.18
2023-02-22T05:17:27.558Z,11.70
2023-02-22T05:22:27.944Z,9.20
2023-02-22T05:27:27.061Z,15.15
2023-02-22T05:32:25.870Z,19.23
2023-02-22T05:37:24.844Z,16.25
2023-02-22T05:42:25.068Z,19.42
2023-02-22T05:47:23.748Z,29.27
2023-02-22T05:52:22.584Z,25.73
2023-02-22T05:57:21.911Z,34.58
2023-02-22T06:02:22.112Z,21.90
2023-02-22T06:07:20.836Z,15.70
2023-02-22T06:12:19.710Z,12.32
2023-02-22T06:17:20.559Z,17.92
2023-02-22T06:22:21.343Z,15.10
2023-02-22T06:27:20.128Z,12.20
2023-02-22T06:32:19.004Z,10.65
2023-02-22T06:37:17.938Z,14.07
2023-02-22T06:42:18.186Z,9.90
2023-02-22T06:47:17.262Z,17.50
2023-02-22T06:52:15.978Z,11.90
2023-02-22T06:57:14.687Z,12.10
2023-02-22T07:02:21.351Z,12.45
2023-02-22T07:07:20.064Z,13.52
2023-02-22T07:12:18.925Z,14.88
2023-02-22T07:17:19.075Z,11.75
2023-02-22T07:22:17.910Z,12.38
2023-02-22T07:27:17.779Z,12.48
2023-02-22T07:32:16.665Z,12.27
2023-02-22T07:37:17.618Z,10.85
2023-02-22T07:42:16.747Z,12.90
2023-02-22T07:47:17.908Z,14.82
2023-02-22T07:52:18.125Z,15.65
2023-02-22T07:57:17.039Z,9.98
2023-02-22T08:02:17.125Z,10.63
2023-02-22T08:07:17.377Z,11.52
2023-02-22T08:12:16.627Z,11.70
2023-02-22T08:17:15.402Z,12.43
2023-02-22T08:22:14.234Z,11.85
2023-02-22T08:27:14.373Z,10.85
2023-02-22T08:32:13.246Z,11.75
2023-02-22T08:37:12.218Z,14.55
2023-02-22T08:42:11.473Z,13.00
2023-02-22T08:47:11.637Z,10.60
2023-02-22T08:52:10.961Z,14.32
2023-02-22T08:57:09.675Z,14.88
2023-02-22T09:02:16.944Z,12.73
2023-02-22T09:07:16.041Z,11.77
2023-02-22T09:12:15.922Z,11.52
2023-02-22T09:17:19.008Z,10.90
2023-02-22T09:22:26.241Z,11.82
2023-02-22T09:27:28.323Z,10.77
2023-02-22T09:32:28.851Z,9.73
2023-02-22T09:37:27.750Z,7.90
2023-02-22T09:42:33.756Z,6.97
2023-02-22T09:47:41.502Z,8.45
2023-02-22T09:52:47.611Z,8.35
2023-02-22T09:57:47.321Z,9.45
2023-02-22T10:02:53.820Z,9.07
2023-02-22T10:07:56.541Z,9.32
2023-02-22T10:13:02.700Z,10.43
2023-02-22T10:18:24.415Z,14.55
2023-02-22T10:23:31.996Z,10.70
2023-02-22T10:28:36.134Z,10.45
2023-02-22T10:33:47.713Z,9.65
2023-02-22T10:38:53.755Z,11.93
2023-02-22T10:43:52.736Z,8.38
2023-02-22T10:48:56.166Z,10.65
2023-02-22T10:54:00.881Z,8.40
2023-02-22T10:59:06.509Z,7.18
2023-02-22T11:04:13.435Z,8.43
2023-02-22T11:09:14.689Z,7.40
2023-02-22T11:14:16.356Z,7.68
2023-02-22T11:24:24.352Z,8.57
2023-02-22T11:29:27.268Z,9.52
2023-02-22T11:34:31.717Z,8.55
2023-02-22T11:39:35.698Z,6.13
2023-02-22T11:44:34.478Z,8.27
2023-02-22T11:49:38.366Z,8.07
2023-02-22T11:55:10.811Z,7.30
2023-02-22T12:00:24.792Z,6.95
2023-02-22T12:05:38.045Z,13.55
2023-02-22T12:10:49.765Z,11.20
2023-02-22T12:15:57.559Z,5.43
2023-02-22T12:21:01.674Z,7.05
2023-02-22T12:26:05.432Z,8.80
2023-02-22T12:31:19.856Z,11.50
2023-02-22T12:36:24.088Z,6.47
2023-02-22T12:41:29.879Z,7.75
2023-02-22T12:46:34.652Z,9.57
2023-02-22T12:51:42.404Z,13.88
2023-02-22T12:56:46.013Z,10.70
2023-02-22T13:01:51.613Z,7.78
2023-02-22T13:07:04.731Z,7.95
2023-02-22T13:12:10.389Z,10.48
2023-02-22T13:17:21.113Z,8.88
2023-02-22T13:27:29.511Z,14.02
2023-02-22T13:32:39.337Z,10.98
2023-02-22T13:37:52.959Z,8.53
2023-02-22T13:43:20.776Z,9.15
2023-02-22T13:49:06.761Z,9.32
2023-02-22T13:54:10.639Z,13.02
2023-02-22T13:59:25.469Z,13.60
2023-02-22T14:04:40.673Z,8.27
2023-02-22T14:09:48.401Z,9.45
2023-02-22T14:15:29.229Z,9.25
2023-02-22T14:20:35.257Z,12.70
2023-02-22T14:25:39.178Z,9.90
2023-02-22T14:30:40.293Z,18.55
2023-02-22T14:35:49.986Z,14.23
2023-02-22T14:40:52.878Z,18.75
2023-02-22T14:45:55.033Z,11.30
2023-02-22T14:50:58.647Z,19.48
2023-02-22T14:56:03.610Z,23.75
2023-02-22T15:01:24.321Z,17.80
2023-02-22T15:06:31.452Z,22.98
2023-02-22T15:11:33.377Z,18.50
2023-02-22T15:16:35.535Z,22.55
2023-02-22T15:21:35.530Z,18.25
2023-02-22T15:26:44.228Z,19.95
2023-02-22T15:31:48.247Z,16.90
2023-02-22T15:36:54.506Z,21.50
2023-02-22T15:42:05.231Z,22.27
2023-02-22T15:47:04.920Z,15.80
2023-02-22T15:52:07.963Z,23.75
2023-02-22T15:57:08.204Z,20.75
2023-02-22T16:02:07.190Z,18.42
2023-02-22T16:07:17.332Z,19.33
2023-02-22T16:12:29.252Z,22.15
2023-02-22T16:17:36.365Z,20.70
2023-02-22T16:22:37.038Z,19.40
2023-02-22T16:27:47.862Z,21.80
2023-02-22T16:32:47.391Z,16.17
2023-02-22T16:37:47.645Z,20.73
2023-02-22T16:42:47.765Z,20.33
2023-02-22T16:47:46.930Z,20.63
2023-02-22T16:52:45.990Z,20.25
2023-02-22T16:57:45.740Z,19.50
2023-02-22T17:02:46.673Z,20.73
2023-02-22T17:07:46.350Z,22.40
2023-02-22T17:12:47.585Z,20.40
2023-02-22T17:17:47.784Z,37.25
2023-02-22T17:22:47.860Z,25.00
2023-02-22T17:27:51.128Z,22.73
2023-02-22T17:32:52.636Z,21.90
2023-02-22T17:37:52.648Z,20.55
2023-02-22T17:42:55.306Z,21.60
2023-02-22T17:47:58.316Z,19.77
2023-02-22T17:57:58.767Z,19.08
2023-02-22T18:02:58.986Z,18.73
2023-02-22T18:07:59.413Z,31.80
2023-02-22T18:13:02.011Z,21.92
2023-02-22T18:18:06.499Z,20.13
2023-02-22T18:23:08.031Z,23.40
2023-02-22T18:28:08.266Z,21.55
2023-02-22T18:33:11.297Z,24.45
2023-02-22T18:38:14.683Z,18.73
2023-02-22T18:43:13.633Z,20.42
2023-02-22T18:48:20.482Z,22.15
2023-02-22T18:53:19.374Z,28.95
2023-02-22T18:58:18.136Z,23.08
2023-02-22T19:03:16.935Z,23.02
2023-02-22T19:08:17.176Z,22.00
2023-02-22T19:13:16.812Z,18.08
2023-02-22T19:18:15.560Z,22.15
2023-02-22T19:23:14.377Z,23.90
2023-02-22T19:28:15.667Z,25.23
2023-02-22T19:33:14.435Z,21.73
2023-02-22T19:38:13.442Z,21.60
2023-02-22T19:43:14.473Z,23.00
2023-02-22T19:48:15.627Z,21.05
2023-02-22T19:53:14.593Z,25.42
2023-02-22T19:58:15.424Z,20.92
2023-02-22T20:03:24.996Z,22.33
2023-02-22T20:08:26.408Z,25.75
2023-02-22T20:13:26.399Z,18.40
2023-02-22T20:18:27.350Z,17.95
2023-02-22T20:23:26.299Z,15.98
2023-02-22T20:28:25.521Z,16.88
2023-02-22T20:33:24.996Z,17.15
2023-02-22T20:38:25.232Z,14.23
2023-02-22T20:43:24.260Z,10.85
2023-02-22T20:48:26.242Z,10.63
2023-02-22T20:53:26.509Z,9.32
2023-02-22T20:58:30.345Z,13.98
2023-02-22T21:03:29.132Z,8.55
2023-02-22T21:08:29.295Z,9.10
2023-02-22T21:13:28.668Z,9.50
2023-02-22T21:18:33.217Z,7.60
2023-02-22T21:23:33.523Z,11.27
2023-02-22T21:28:50.394Z,19.83
2023-02-22T21:34:01.824Z,17.60
2023-02-22T21:39:08.552Z,12.05
2023-02-22T21:44:22.829Z,9.07
2023-02-22T21:49:23.843Z,11.98
2023-02-22T21:54:24.630Z,7.00
2023-02-22T21:59:24.085Z,7.93
2023-02-22T22:04:27.872Z,8.00
2023-02-22T22:09:33.273Z,11.88
2023-02-22T22:14:32.392Z,8.52
2023-02-22T22:19:35.003Z,7.35
2023-02-22T22:24:35.488Z,14.27
2023-02-22T22:29:35.283Z,5.20
2023-02-22T22:34:35.079Z,6.20
2023-02-22T22:39:35.284Z,10.73
2023-02-22T22:44:41.997Z,7.32
2023-02-22T22:49:42.667Z,6.95
2023-02-22T22:54:45.789Z,7.72
2023-02-22T22:59:44.552Z,10.60
2023-02-22T23:04:43.458Z,11.65
2023-02-22T23:09:45.080Z,12.55
2023-02-22T23:14:47.146Z,13.05
2023-02-22T23:19:46.531Z,12.05
2023-02-22T23:24:46.675Z,16.25
2023-02-22T23:29:46.845Z,19.05
2023-02-22T23:34:49.635Z,12.63
2023-02-22T23:39:51.042Z,13.95
2023-02-22T23:44:53.066Z,11.75
2023-02-22T23:49:51.944Z,12.90
2023-02-22T23:54:53.954Z,13.10
2023-02-22T23:59:53.007Z,13.18
