createdAt,value
2022-12-03T00:02:18.825Z,100026.81
2022-12-03T00:04:45.486Z,100022.44
2022-12-03T00:07:11.994Z,100015.53
2022-12-03T00:09:38.512Z,100019.22
2022-12-03T00:12:05.335Z,100020.22
2022-12-03T00:14:31.815Z,100014.84
2022-12-03T00:17:00.305Z,100014.16
2022-12-03T00:19:26.806Z,100007.09
2022-12-03T00:21:53.385Z,100014.47
2022-12-03T00:24:19.890Z,100012.63
2022-12-03T00:26:46.418Z,100014.47
2022-12-03T00:29:12.937Z,100011.78
2022-12-03T00:31:39.542Z,100015.31
2022-12-03T00:34:07.411Z,100014.47
2022-12-03T00:36:33.929Z,100009.09
2022-12-03T00:39:00.407Z,100009.09
2022-12-03T00:41:26.932Z,100013.31
2022-12-03T00:43:53.436Z,100012.47
2022-12-03T00:46:21.779Z,100010.47
2022-12-03T00:48:48.480Z,100014.16
2022-12-03T00:51:16.320Z,100017.53
2022-12-03T00:53:42.854Z,100010.47
2022-12-03T00:56:09.424Z,100015.84
2022-12-03T00:58:36.010Z,100016.53
2022-12-03T01:01:02.747Z,100010.47
2022-12-03T01:03:29.313Z,100005.44
2022-12-03T01:05:55.849Z,100007.09
2022-12-03T01:08:23.719Z,100007.09
2022-12-03T01:10:50.247Z,100014.16
2022-12-03T01:13:16.756Z,100008.78
2022-12-03T01:15:43.388Z,100008.78
2022-12-03T01:18:09.947Z,100010.78
2022-12-03T01:20:36.511Z,100009.09
2022-12-03T01:23:03.095Z,100000.91
2022-12-03T01:25:31.024Z,100007.09
2022-12-03T01:27:57.586Z,100004.72
2022-12-03T01:30:24.121Z,100005.09
2022-12-03T01:32:50.652Z,100002.59
2022-12-03T01:35:17.263Z,100005.09
2022-12-03T01:37:43.765Z,100007.94
2022-12-03T01:40:16.213Z,100004.44
2022-12-03T01:42:44.135Z,100006.28
2022-12-03T01:45:21.817Z,100009.63
2022-12-03T01:47:48.481Z,100003.44
2022-12-03T01:50:19.480Z,100003.44
2022-12-03T01:52:46.360Z,99996.38
2022-12-03T01:55:16.953Z,100006.44
2022-12-03T01:57:47.846Z,99999.22
2022-12-03T02:00:16.339Z,100002.75
2022-12-03T02:02:43.179Z,99996.38
2022-12-03T02:05:16.558Z,99989.31
2022-12-03T02:07:43.157Z,99993.00
2022-12-03T02:10:13.002Z,99980.56
2022-12-03T02:12:43.733Z,99989.44
2022-12-03T02:15:12.330Z,99990.44
2022-12-03T02:17:39.242Z,99992.28
2022-12-03T02:20:09.790Z,99987.78
2022-12-03T02:22:44.833Z,99987.66
2022-12-03T02:25:24.409Z,99993.84
2022-12-03T02:27:52.011Z,99984.97
2022-12-03T02:30:21.173Z,99985.94
2022-12-03T02:32:48.276Z,99980.56
2022-12-03T02:35:16.022Z,99971.84
2022-12-03T02:37:44.994Z,99986.94
2022-12-03T02:40:16.014Z,99984.25
2022-12-03T02:42:44.911Z,99987.94
2022-12-03T02:45:15.217Z,99991.28
2022-12-03T02:47:44.352Z,99980.56
2022-12-03T02:50:14.104Z,99983.97
2022-12-03T02:52:43.068Z,99983.97
2022-12-03T02:55:11.550Z,99981.97
2022-12-03T02:57:39.026Z,99983.97
2022-12-03T03:00:09.591Z,99984.97
2022-12-03T03:02:37.187Z,99983.97
2022-12-03T03:05:06.261Z,99990.31
2022-12-03T03:07:33.216Z,99985.66
2022-12-03T03:10:00.727Z,99989.00
2022-12-03T03:12:27.325Z,99987.66
2022-12-03T03:14:54.462Z,99991.28
2022-12-03T03:17:22.806Z,99994.69
2022-12-03T03:19:49.430Z,99985.94
2022-12-03T03:22:17.031Z,99993.00
2022-12-03T03:24:43.556Z,99986.09
2022-12-03T03:27:10.658Z,99985.94
2022-12-03T03:29:37.477Z,99984.97
2022-12-03T03:32:04.900Z,99979.59
2022-12-03T03:34:33.064Z,99983.41
2022-12-03T03:36:59.650Z,99980.56
2022-12-03T03:39:26.209Z,99975.19
2022-12-03T03:41:52.874Z,99968.16
2022-12-03T03:44:19.476Z,99979.72
2022-12-03T03:46:46.000Z,99978.72
2022-12-03T03:49:13.144Z,99975.19
2022-12-03T03:51:41.270Z,99977.88
2022-12-03T03:54:08.513Z,99979.59
2022-12-03T03:56:35.482Z,99976.91
2022-12-03T03:59:03.088Z,99983.25
2022-12-03T04:01:30.294Z,99969.81
2022-12-03T04:03:57.147Z,99971.66
2022-12-03T04:06:23.770Z,99974.34
2022-12-03T04:08:51.633Z,99977.19
2022-12-03T04:11:18.214Z,99969.81
2022-12-03T04:13:45.008Z,99969.81
2022-12-03T04:16:11.515Z,99971.84
2022-12-03T04:18:38.070Z,99964.78
2022-12-03T04:21:04.747Z,99968.16
2022-12-03T04:23:31.275Z,99962.78
2022-12-03T04:25:59.139Z,99967.16
2022-12-03T04:28:25.679Z,99961.94
2022-12-03T04:30:52.212Z,99967.16
2022-12-03T04:33:18.828Z,99969.81
2022-12-03T04:35:45.389Z,99966.19
2022-12-03T04:38:13.172Z,99966.19
2022-12-03T04:40:39.744Z,99967.84
2022-12-03T04:43:07.613Z,99967.84
2022-12-03T04:45:34.182Z,99964.47
2022-12-03T04:48:00.802Z,99962.50
2022-12-03T04:50:27.302Z,99964.47
2022-12-03T04:52:53.777Z,99967.00
2022-12-03T04:55:20.282Z,99960.81
2022-12-03T04:57:46.775Z,99964.19
2022-12-03T05:00:16.096Z,99969.53
2022-12-03T05:02:42.645Z,99973.22
2022-12-03T05:05:09.877Z,99963.34
2022-12-03T05:07:36.785Z,99962.50
2022-12-03T05:10:04.060Z,99960.81
2022-12-03T05:12:30.575Z,99962.50
2022-12-03T05:14:57.252Z,99953.72
2022-12-03T05:17:25.094Z,99950.06
2022-12-03T05:19:51.599Z,99948.38
2022-12-03T05:22:18.155Z,99951.88
2022-12-03T05:24:44.678Z,99943.00
2022-12-03T05:27:11.164Z,99943.84
2022-12-03T05:29:37.657Z,99939.34
2022-12-03T05:32:04.714Z,99939.19
2022-12-03T05:34:32.566Z,99941.03
2022-12-03T05:36:59.175Z,99932.97
2022-12-03T05:39:25.716Z,99944.72
2022-12-03T05:41:52.234Z,99946.06
2022-12-03T05:44:20.631Z,99943.72
2022-12-03T05:46:47.474Z,99943.72
2022-12-03T05:49:14.018Z,99942.72
2022-12-03T05:51:41.881Z,99940.69
2022-12-03T05:54:08.402Z,99940.69
2022-12-03T05:56:34.902Z,99942.38
2022-12-03T05:59:01.430Z,99940.69
2022-12-03T06:01:27.930Z,99940.38
2022-12-03T06:03:54.537Z,99926.28
2022-12-03T06:06:21.097Z,99933.34
2022-12-03T06:08:48.940Z,99938.69
2022-12-03T06:11:15.438Z,99935.88
2022-12-03T06:13:41.947Z,99934.03
2022-12-03T06:16:08.482Z,99934.72
2022-12-03T06:18:35.055Z,99944.78
2022-12-03T06:21:01.614Z,99943.78
2022-12-03T06:23:28.993Z,99947.31
2022-12-03T06:25:56.849Z,99942.63
2022-12-03T06:28:23.401Z,99941.59
2022-12-03T06:30:49.951Z,99941.44
2022-12-03T06:33:16.482Z,99937.09
2022-12-03T06:35:43.054Z,99941.44
2022-12-03T06:38:09.565Z,99938.63
2022-12-03T06:40:36.184Z,99929.59
2022-12-03T06:43:04.035Z,99939.47
2022-12-03T06:45:30.587Z,99948.22
2022-12-03T06:47:57.082Z,99933.78
2022-12-03T06:50:23.593Z,99945.53
2022-12-03T06:52:50.166Z,99937.16
2022-12-03T06:55:16.884Z,99942.53
2022-12-03T06:57:43.407Z,99930.09
2022-12-03T07:00:12.474Z,99929.09
2022-12-03T07:02:39.026Z,99930.94
2022-12-03T07:05:05.950Z,99932.50
2022-12-03T07:07:32.530Z,99931.50
2022-12-03T07:09:59.200Z,99931.50
2022-12-03T07:12:25.781Z,99934.16
2022-12-03T07:14:52.600Z,99936.84
2022-12-03T07:17:20.766Z,99943.91
2022-12-03T07:19:47.280Z,99940.22
2022-12-03T07:22:13.870Z,99937.53
2022-12-03T07:24:40.445Z,99938.53
2022-12-03T07:27:07.013Z,99931.16
2022-12-03T07:29:33.694Z,99938.22
2022-12-03T07:32:00.248Z,99941.56
2022-12-03T07:34:28.355Z,99943.28
2022-12-03T07:36:54.870Z,99942.28
2022-12-03T07:39:21.367Z,99946.66
2022-12-03T07:41:47.919Z,99941.97
2022-12-03T07:44:14.942Z,99945.81
2022-12-03T07:46:42.172Z,99941.50
2022-12-03T07:49:08.987Z,99946.72
2022-12-03T07:51:36.882Z,99943.34
2022-12-03T07:54:03.590Z,99945.38
2022-12-03T07:56:30.112Z,99947.38
2022-12-03T07:58:56.923Z,99943.88
2022-12-03T08:01:23.536Z,99945.09
2022-12-03T08:03:50.103Z,99947.09
2022-12-03T08:06:16.659Z,99941.72
2022-12-03T08:08:44.603Z,99946.78
2022-12-03T08:11:13.360Z,99943.09
2022-12-03T08:13:39.873Z,99941.06
2022-12-03T08:16:14.756Z,99944.75
2022-12-03T08:18:41.403Z,99940.41
2022-12-03T08:21:10.827Z,99937.72
2022-12-03T08:23:37.421Z,99941.91
2022-12-03T08:26:15.690Z,99933.84
2022-12-03T08:28:42.199Z,99936.25
2022-12-03T08:31:16.117Z,99938.78
2022-12-03T08:33:42.653Z,99940.28
2022-12-03T08:36:14.484Z,99936.47
2022-12-03T08:38:41.375Z,99938.44
2022-12-03T08:41:12.558Z,99926.56
2022-12-03T08:43:39.118Z,99932.78
2022-12-03T08:46:13.083Z,99930.13
2022-12-03T08:48:43.958Z,99933.81
2022-12-03T08:51:20.215Z,99933.50
2022-12-03T08:53:48.857Z,99933.50
2022-12-03T08:56:22.634Z,99935.50
2022-12-03T08:58:52.373Z,99933.50
2022-12-03T09:01:30.431Z,99941.09
2022-12-03T09:04:05.199Z,99941.22
2022-12-03T09:06:31.872Z,99937.91
2022-12-03T09:09:01.215Z,99940.25
2022-12-03T09:11:33.135Z,99939.06
2022-12-03T09:13:59.669Z,99940.44
2022-12-03T09:16:26.293Z,99939.59
2022-12-03T09:18:52.823Z,99930.22
2022-12-03T09:21:19.369Z,99930.94
2022-12-03T09:23:45.873Z,99924.91
2022-12-03T09:26:12.431Z,99932.63
2022-12-03T09:28:40.294Z,99923.38
2022-12-03T09:31:06.815Z,99917.16
2022-12-03T09:33:33.334Z,99922.06
2022-12-03T09:35:59.911Z,99928.28
2022-12-03T09:38:26.708Z,99923.59
2022-12-03T09:40:54.165Z,99923.94
2022-12-03T09:43:20.891Z,99920.25
2022-12-03T09:45:49.273Z,99920.97
2022-12-03T09:48:18.222Z,99920.97
2022-12-03T09:50:44.974Z,99916.75
2022-12-03T09:53:16.817Z,99920.47
2022-12-03T09:55:44.526Z,99921.19
2022-12-03T09:58:12.699Z,99918.31
2022-12-03T10:00:41.151Z,99920.00
2022-12-03T10:03:12.855Z,99922.31
2022-12-03T10:05:45.114Z,99921.16
2022-12-03T10:08:18.295Z,99920.28
2022-12-03T10:10:45.013Z,99916.28
2022-12-03T10:13:20.974Z,99922.66
2022-12-03T10:15:52.048Z,99916.28
2022-12-03T10:18:23.027Z,99914.75
2022-12-03T10:20:51.209Z,99911.56
2022-12-03T10:23:22.927Z,99911.91
2022-12-03T10:25:51.245Z,99909.56
2022-12-03T10:28:27.514Z,99910.09
2022-12-03T10:30:55.445Z,99897.84
2022-12-03T10:33:29.425Z,99897.13
2022-12-03T10:35:55.946Z,99893.78
2022-12-03T10:38:23.276Z,99894.13
2022-12-03T10:40:50.585Z,99896.13
2022-12-03T10:43:22.679Z,99892.94
2022-12-03T10:45:51.250Z,99895.16
2022-12-03T10:48:19.166Z,99889.06
2022-12-03T10:50:53.192Z,99885.03
2022-12-03T10:53:22.599Z,99886.53
2022-12-03T10:55:51.381Z,99889.59
2022-12-03T10:58:22.258Z,99892.13
2022-12-03T11:00:49.549Z,99888.75
2022-12-03T11:03:19.220Z,99880.72
2022-12-03T11:05:45.875Z,99880.72
2022-12-03T11:08:18.623Z,99882.22
2022-12-03T11:10:45.956Z,99875.31
2022-12-03T11:13:49.933Z,99873.97
2022-12-03T11:16:49.832Z,99868.56
2022-12-03T11:19:18.144Z,99868.56
2022-12-03T11:22:17.984Z,99873.28
2022-12-03T11:24:45.872Z,99864.53
2022-12-03T11:27:19.226Z,99865.69
2022-12-03T11:29:51.892Z,99864.00
2022-12-03T11:33:07.313Z,99862.16
2022-12-03T11:36:11.152Z,99862.50
2022-12-03T11:38:53.349Z,99855.13
2022-12-03T11:41:27.490Z,99860.84
2022-12-03T11:44:05.604Z,99855.13
2022-12-03T11:46:41.891Z,99853.09
2022-12-03T11:49:37.485Z,99856.47
2022-12-03T11:52:19.944Z,99855.13
2022-12-03T11:54:49.980Z,99848.72
2022-12-03T11:57:30.616Z,99846.03
2022-12-03T11:59:59.311Z,99849.09
2022-12-03T12:02:25.919Z,99841.38
2022-12-03T12:04:52.592Z,99842.88
2022-12-03T12:07:33.652Z,99836.50
2022-12-03T12:10:00.232Z,99841.03
2022-12-03T12:12:31.080Z,99843.72
2022-12-03T12:14:58.355Z,99843.41
2022-12-03T12:17:35.590Z,99838.53
2022-12-03T12:20:23.938Z,99837.03
2022-12-03T12:22:50.669Z,99832.66
2022-12-03T12:25:40.517Z,99835.00
2022-12-03T12:28:08.644Z,99830.44
2022-12-03T12:30:35.457Z,99822.03
2022-12-03T12:33:13.878Z,99822.19
2022-12-03T12:35:40.822Z,99820.53
2022-12-03T12:38:16.023Z,99810.09
2022-12-03T12:40:44.090Z,99805.41
2022-12-03T12:43:24.095Z,99800.31
2022-12-03T12:45:53.613Z,99796.50
2022-12-03T12:48:25.411Z,99801.34
2022-12-03T12:51:00.017Z,99804.72
2022-12-03T12:53:28.479Z,99800.69
2022-12-03T12:55:57.487Z,99802.69
2022-12-03T12:58:28.190Z,99804.72
2022-12-03T13:00:58.508Z,99795.66
2022-12-03T13:03:27.670Z,99790.59
2022-12-03T13:05:56.763Z,99780.16
2022-12-03T13:08:26.569Z,99776.47
2022-12-03T13:10:53.820Z,99765.34
2022-12-03T13:13:23.453Z,99771.63
2022-12-03T13:16:18.044Z,99772.44
2022-12-03T13:18:47.895Z,99780.16
2022-12-03T13:21:21.558Z,99784.19
2022-12-03T13:23:49.141Z,99778.81
2022-12-03T13:26:34.214Z,99778.81
2022-12-03T13:29:10.695Z,99773.28
2022-12-03T13:31:43.530Z,99773.44
2022-12-03T13:34:14.533Z,99777.47
2022-12-03T13:36:42.701Z,99773.13
2022-12-03T13:39:12.800Z,99779.16
2022-12-03T13:41:39.379Z,99769.91
2022-12-03T13:44:18.225Z,99773.13
2022-12-03T13:46:46.710Z,99776.63
2022-12-03T13:49:19.868Z,99781.66
2022-12-03T13:51:46.995Z,99781.19
2022-12-03T13:54:18.857Z,99783.19
2022-12-03T13:56:45.397Z,99779.50
2022-12-03T13:59:11.978Z,99767.91
2022-12-03T14:01:38.689Z,99774.13
2022-12-03T14:04:06.711Z,99772.75
2022-12-03T14:06:33.222Z,99775.44
2022-12-03T14:09:00.173Z,99784.88
2022-12-03T14:11:26.743Z,99778.84
2022-12-03T14:13:53.292Z,99776.16
2022-12-03T14:16:19.939Z,99774.13
2022-12-03T14:18:46.537Z,99774.13
2022-12-03T14:21:14.472Z,99777.47
2022-12-03T14:23:41.012Z,99773.78
2022-12-03T14:26:07.542Z,99771.06
2022-12-03T14:28:34.047Z,99768.38
2022-12-03T14:31:00.961Z,99775.78
2022-12-03T14:33:27.569Z,99775.78
2022-12-03T14:35:54.127Z,99772.09
2022-12-03T14:38:22.074Z,99770.41
2022-12-03T14:40:48.590Z,99768.75
2022-12-03T14:43:15.176Z,99772.94
2022-12-03T14:45:41.731Z,99773.78
2022-12-03T14:48:08.295Z,99759.31
2022-12-03T14:50:34.864Z,99761.16
2022-12-03T14:53:01.434Z,99758.13
2022-12-03T14:55:29.344Z,99766.03
2022-12-03T14:57:55.996Z,99764.00
2022-12-03T15:00:22.753Z,99767.34
2022-12-03T15:02:49.310Z,99767.03
2022-12-03T15:05:16.007Z,99768.72
2022-12-03T15:07:42.581Z,99774.09
2022-12-03T15:10:09.931Z,99770.41
2022-12-03T15:12:37.800Z,99775.28
2022-12-03T15:15:05.028Z,99779.81
2022-12-03T15:17:32.384Z,99778.13
2022-12-03T15:19:59.063Z,99778.47
2022-12-03T15:22:25.613Z,99778.47
2022-12-03T15:24:52.163Z,99780.50
2022-12-03T15:27:18.712Z,99776.28
2022-12-03T15:29:46.554Z,99772.09
2022-12-03T15:32:13.116Z,99766.72
2022-12-03T15:34:39.623Z,99772.09
2022-12-03T15:37:06.182Z,99768.75
2022-12-03T15:39:32.679Z,99767.06
2022-12-03T15:41:59.230Z,99771.59
2022-12-03T15:44:25.749Z,99780.50
2022-12-03T15:46:53.680Z,99775.28
2022-12-03T15:49:20.178Z,99776.16
2022-12-03T15:51:46.728Z,99774.44
2022-12-03T15:54:13.242Z,99772.75
2022-12-03T15:56:39.806Z,99777.81
2022-12-03T15:59:06.391Z,99779.81
2022-12-03T16:01:33.169Z,99777.31
2022-12-03T16:04:01.222Z,99771.09
2022-12-03T16:06:27.837Z,99770.25
2022-12-03T16:08:54.435Z,99771.09
2022-12-03T16:11:21.077Z,99769.41
2022-12-03T16:13:47.706Z,99773.13
2022-12-03T16:16:14.524Z,99769.41
2022-12-03T16:18:41.147Z,99770.41
2022-12-03T16:21:09.140Z,99780.16
2022-12-03T16:23:35.798Z,99764.03
2022-12-03T16:26:02.403Z,99765.69
2022-12-03T16:28:28.965Z,99768.75
2022-12-03T16:30:55.560Z,99770.75
2022-12-03T16:33:27.273Z,99769.06
2022-12-03T16:35:54.370Z,99760.31
2022-12-03T16:38:22.352Z,99752.91
2022-12-03T16:40:48.948Z,99761.69
2022-12-03T16:43:15.530Z,99753.75
2022-12-03T16:45:42.100Z,99752.91
2022-12-03T16:48:08.715Z,99749.25
2022-12-03T16:50:35.303Z,99751.22
2022-12-03T16:53:01.966Z,99756.63
2022-12-03T16:55:45.021Z,99753.75
2022-12-03T16:58:11.622Z,99754.63
2022-12-03T17:00:38.122Z,99760.50
2022-12-03T17:03:04.693Z,99755.94
2022-12-03T17:05:31.318Z,99754.28
2022-12-03T17:07:57.829Z,99751.56
2022-12-03T17:10:24.478Z,99756.97
2022-12-03T17:13:09.670Z,99754.75
2022-12-03T17:15:36.930Z,99750.56
2022-12-03T17:18:03.891Z,99744.16
2022-12-03T17:20:30.492Z,99739.44
2022-12-03T17:22:57.191Z,99746.53
2022-12-03T17:25:23.748Z,99745.69
2022-12-03T17:27:51.754Z,99744.69
2022-12-03T17:30:18.540Z,99740.44
2022-12-03T17:32:45.064Z,99735.06
2022-12-03T17:35:12.089Z,99738.78
2022-12-03T17:37:38.682Z,99733.38
2022-12-03T17:40:06.613Z,99738.47
2022-12-03T17:42:33.109Z,99736.09
2022-12-03T17:45:00.982Z,99735.25
2022-12-03T17:47:27.499Z,99730.06
2022-12-03T17:49:54.119Z,99732.75
2022-12-03T17:52:20.919Z,99726.00
2022-12-03T17:55:11.909Z,99723.31
2022-12-03T17:57:34.431Z,99722.34
2022-12-03T18:00:02.314Z,99725.69
2022-12-03T18:02:29.029Z,99723.66
2022-12-03T18:04:55.705Z,99719.94
2022-12-03T18:07:22.217Z,99721.63
2022-12-03T18:09:48.769Z,99725.00
2022-12-03T18:12:15.320Z,99730.03
2022-12-03T18:14:41.854Z,99724.66
2022-12-03T18:17:09.823Z,99722.81
2022-12-03T18:19:36.549Z,99723.81
2022-12-03T18:22:03.147Z,99722.97
2022-12-03T18:24:29.689Z,99721.28
2022-12-03T18:26:56.270Z,99718.59
2022-12-03T18:29:22.786Z,99725.66
2022-12-03T18:31:49.400Z,99725.66
2022-12-03T18:34:17.343Z,99732.34
2022-12-03T18:36:44.013Z,99724.47
2022-12-03T18:39:20.015Z,99733.19
2022-12-03T18:41:46.612Z,99722.44
2022-12-03T18:44:13.147Z,99724.97
2022-12-03T18:46:55.539Z,99716.22
2022-12-03T18:49:23.491Z,99718.25
2022-12-03T18:51:54.537Z,99713.22
2022-12-03T18:54:25.370Z,99721.47
2022-12-03T18:56:51.971Z,99717.75
2022-12-03T18:59:18.518Z,99722.31
2022-12-03T19:01:45.141Z,99712.69
2022-12-03T19:04:11.754Z,99711.84
2022-12-03T19:06:39.682Z,99720.78
2022-12-03T19:09:06.384Z,99720.59
2022-12-03T19:11:33.054Z,99723.47
2022-12-03T19:13:59.895Z,99722.31
2022-12-03T19:16:26.648Z,99714.22
2022-12-03T19:18:53.224Z,99724.81
2022-12-03T19:21:19.809Z,99722.97
2022-12-03T19:24:21.994Z,99721.47
2022-12-03T19:26:34.845Z,99721.78
2022-12-03T19:29:01.351Z,99721.97
2022-12-03T19:31:27.920Z,99720.09
2022-12-03T19:33:54.458Z,99720.94
2022-12-03T19:36:23.140Z,99724.31
2022-12-03T19:38:56.925Z,99725.97
2022-12-03T19:41:25.485Z,99723.97
2022-12-03T19:43:53.817Z,99719.91
2022-12-03T19:46:22.374Z,99730.34
2022-12-03T19:48:49.020Z,99721.25
2022-12-03T19:51:33.470Z,99718.75
2022-12-03T19:54:01.896Z,99734.38
2022-12-03T19:56:28.476Z,99727.31
2022-12-03T19:58:56.077Z,99732.72
2022-12-03T20:01:24.659Z,99734.75
2022-12-03T20:03:53.225Z,99727.50
2022-12-03T20:06:22.338Z,99729.84
2022-12-03T20:08:49.357Z,99723.63
2022-12-03T20:11:20.137Z,99734.75
2022-12-03T20:13:48.221Z,99725.66
2022-12-03T20:16:15.902Z,99734.38
2022-12-03T20:18:44.590Z,99730.03
2022-12-03T20:21:12.226Z,99725.66
2022-12-03T20:23:39.344Z,99723.63
2022-12-03T20:26:07.760Z,99720.28
2022-12-03T20:28:35.865Z,99723.97
2022-12-03T20:31:04.581Z,99720.28
2022-12-03T20:33:31.142Z,99719.44
2022-12-03T20:35:58.408Z,99720.59
2022-12-03T20:38:25.018Z,99717.75
2022-12-03T20:40:51.746Z,99718.59
2022-12-03T20:43:18.641Z,99707.47
2022-12-03T20:45:46.686Z,99712.84
2022-12-03T20:48:13.294Z,99703.44
2022-12-03T20:50:40.496Z,99703.91
2022-12-03T20:53:24.439Z,99704.28
2022-12-03T20:55:55.203Z,99699.72
2022-12-03T20:58:21.818Z,99704.09
2022-12-03T21:00:50.062Z,99701.41
2022-12-03T21:03:16.721Z,99697.69
2022-12-03T21:05:43.294Z,99703.44
2022-12-03T21:08:10.495Z,99701.75
2022-12-03T21:10:37.268Z,99704.09
2022-12-03T21:13:03.772Z,99698.72
2022-12-03T21:15:30.362Z,99706.44
2022-12-03T21:17:58.271Z,99694.81
2022-12-03T21:20:24.823Z,99701.03
2022-12-03T21:22:51.390Z,99706.44
2022-12-03T21:25:17.980Z,99702.91
2022-12-03T21:27:44.534Z,99700.38
2022-12-03T21:30:11.638Z,99701.41
2022-12-03T21:32:38.171Z,99708.47
2022-12-03T21:35:06.851Z,99700.38
2022-12-03T21:37:33.431Z,99690.63
2022-12-03T21:40:00.026Z,99688.97
2022-12-03T21:42:35.458Z,99696.03
2022-12-03T21:45:04.264Z,99681.91
2022-12-03T21:47:36.694Z,99686.94
2022-12-03T21:50:06.919Z,99688.59
2022-12-03T21:52:34.064Z,99687.91
2022-12-03T21:55:00.683Z,99690.09
2022-12-03T21:57:27.196Z,99693.31
2022-12-03T21:59:55.314Z,99692.66
2022-12-03T22:02:22.073Z,99693.47
2022-12-03T22:04:49.616Z,99689.63
2022-12-03T22:07:17.665Z,99688.59
2022-12-03T22:09:44.197Z,99692.66
2022-12-03T22:12:10.706Z,99696.31
2022-12-03T22:14:37.196Z,99693.31
2022-12-03T22:17:03.745Z,99689.78
2022-12-03T22:19:30.390Z,99691.63
2022-12-03T22:21:56.937Z,99693.78
2022-12-03T22:24:24.808Z,99696.31
2022-12-03T22:26:51.449Z,99694.47
2022-12-03T22:29:17.942Z,99692.59
2022-12-03T22:31:44.444Z,99694.09
2022-12-03T22:34:10.933Z,99695.28
2022-12-03T22:36:37.566Z,99689.53
2022-12-03T22:39:04.340Z,99689.19
2022-12-03T22:41:32.275Z,99690.88
2022-12-03T22:43:58.779Z,99686.50
2022-12-03T22:46:25.371Z,99690.88
2022-12-03T22:48:51.934Z,99684.31
2022-12-03T22:51:20.768Z,99668.34
2022-12-03T22:53:47.779Z,99677.75
2022-12-03T22:56:14.408Z,99677.09
2022-12-03T22:58:42.235Z,99666.31
2022-12-03T23:01:09.233Z,99671.03
2022-12-03T23:03:36.266Z,99664.63
2022-12-03T23:06:09.302Z,99662.47
2022-12-03T23:08:35.839Z,99664.13
2022-12-03T23:11:02.358Z,99668.34
2022-12-03T23:13:28.897Z,99647.13
2022-12-03T23:15:56.822Z,99651.88
2022-12-03T23:18:23.708Z,99650.84
2022-12-03T23:20:52.497Z,99638.41
2022-12-03T23:23:20.198Z,99645.47
2022-12-03T23:25:59.109Z,99654.56
2022-12-03T23:28:26.053Z,99644.16
2022-12-03T23:30:52.986Z,99642.59
2022-12-03T23:33:20.913Z,99636.38
2022-12-03T23:35:47.524Z,99638.06
2022-12-03T23:38:14.212Z,99636.38
2022-12-03T23:40:46.386Z,99634.69
2022-12-03T23:43:14.373Z,99630.97
2022-12-03T23:45:40.977Z,99626.56
2022-12-03T23:48:07.579Z,99628.25
2022-12-03T23:50:38.666Z,99633.63
2022-12-03T23:53:05.207Z,99629.13
2022-12-03T23:55:31.719Z,99635.34
2022-12-03T23:57:58.224Z,99632.66
