createdAt,value
2019-05-10T00:01:42.564Z,11.32
2019-05-10T00:04:32.241Z,11.24
2019-05-10T00:07:21.718Z,11.14
2019-05-10T00:09:52.315Z,11.15
2019-05-10T00:12:31.135Z,11.11
2019-05-10T00:15:02.642Z,11.13
2019-05-10T00:17:34.244Z,11.16
2019-05-10T00:20:07.377Z,11.20
2019-05-10T00:22:38.760Z,11.20
2019-05-10T00:25:10.227Z,11.26
2019-05-10T00:27:41.677Z,11.25
2019-05-10T00:30:13.406Z,11.23
2019-05-10T00:32:44.913Z,11.18
2019-05-10T00:35:16.231Z,11.12
2019-05-10T00:37:47.781Z,11.13
2019-05-10T00:40:19.052Z,11.13
2019-05-10T00:42:50.451Z,11.10
2019-05-10T00:45:21.822Z,11.10
2019-05-10T00:47:53.146Z,11.10
2019-05-10T00:50:24.543Z,11.10
2019-05-10T00:52:56.019Z,11.07
2019-05-10T00:55:27.419Z,11.07
2019-05-10T00:57:58.788Z,11.12
2019-05-10T01:00:30.259Z,11.17
2019-05-10T01:03:01.753Z,11.15
2019-05-10T01:05:33.214Z,11.06
2019-05-10T01:08:04.660Z,11.08
2019-05-10T01:10:36.012Z,11.11
2019-05-10T01:13:07.465Z,11.10
2019-05-10T01:15:38.912Z,11.13
2019-05-10T01:18:10.362Z,11.10
2019-05-10T01:20:41.805Z,11.07
2019-05-10T01:23:13.266Z,11.02
2019-05-10T01:25:45.732Z,10.98
2019-05-10T01:28:17.100Z,10.96
2019-05-10T01:30:48.705Z,10.91
2019-05-10T01:33:20.181Z,10.89
2019-05-10T01:35:51.559Z,10.80
2019-05-10T01:38:23.012Z,10.81
2019-05-10T01:40:54.537Z,10.79
2019-05-10T01:43:25.925Z,10.78
2019-05-10T01:45:57.309Z,10.75
2019-05-10T01:48:28.762Z,10.72
2019-05-10T01:51:00.244Z,10.70
2019-05-10T01:53:31.784Z,10.75
2019-05-10T01:56:03.220Z,10.72
2019-05-10T01:58:34.674Z,10.67
2019-05-10T02:01:06.042Z,10.69
2019-05-10T02:03:37.389Z,10.70
2019-05-10T02:06:08.831Z,10.68
2019-05-10T02:08:40.282Z,10.64
2019-05-10T02:11:11.627Z,10.71
2019-05-10T02:13:43.067Z,10.69
2019-05-10T02:16:14.426Z,10.67
2019-05-10T02:18:46.998Z,10.60
2019-05-10T02:21:18.550Z,10.59
2019-05-10T02:23:50.097Z,10.59
2019-05-10T02:26:21.564Z,10.59
2019-05-10T02:28:53.010Z,10.52
2019-05-10T02:31:25.575Z,10.43
2019-05-10T02:33:57.147Z,10.50
2019-05-10T02:36:28.585Z,10.56
2019-05-10T02:38:59.948Z,10.58
2019-05-10T02:41:31.309Z,10.65
2019-05-10T02:44:02.731Z,10.74
2019-05-10T02:46:34.129Z,10.80
2019-05-10T02:49:05.524Z,10.84
2019-05-10T02:51:36.975Z,10.89
2019-05-10T02:54:08.424Z,10.97
2019-05-10T02:56:40.029Z,11.03
2019-05-10T02:59:13.839Z,11.03
2019-05-10T03:01:46.077Z,11.08
2019-05-10T03:04:17.498Z,11.13
2019-05-10T03:06:51.900Z,11.22
2019-05-10T03:09:26.240Z,11.25
2019-05-10T03:12:00.501Z,11.32
2019-05-10T03:14:34.796Z,11.34
2019-05-10T03:17:08.214Z,11.30
2019-05-10T03:19:40.936Z,11.37
2019-05-10T03:22:14.031Z,11.40
2019-05-10T03:24:45.480Z,11.47
2019-05-10T03:27:17.013Z,11.39
2019-05-10T03:29:48.506Z,11.50
2019-05-10T03:32:19.925Z,11.57
2019-05-10T03:34:51.382Z,11.62
2019-05-10T03:37:22.785Z,11.76
2019-05-10T03:39:54.148Z,11.92
2019-05-10T03:42:25.651Z,11.94
2019-05-10T03:44:57.077Z,12.01
2019-05-10T03:47:28.648Z,12.04
2019-05-10T03:50:00.092Z,12.09
2019-05-10T03:52:31.638Z,11.98
2019-05-10T03:55:03.077Z,11.95
2019-05-10T03:57:34.532Z,12.05
2019-05-10T04:00:08.502Z,12.14
2019-05-10T04:02:39.910Z,12.12
2019-05-10T04:05:12.193Z,12.25
2019-05-10T04:07:43.697Z,12.21
2019-05-10T04:10:15.065Z,12.35
2019-05-10T04:12:46.648Z,12.51
2019-05-10T04:15:17.972Z,12.49
2019-05-10T04:17:50.347Z,12.40
2019-05-10T04:20:22.076Z,12.51
2019-05-10T04:22:53.476Z,12.56
2019-05-10T04:25:24.882Z,12.61
2019-05-10T04:27:56.405Z,12.62
2019-05-10T04:30:31.692Z,12.60
2019-05-10T04:33:00.970Z,12.66
2019-05-10T04:35:32.338Z,12.69
2019-05-10T04:38:03.940Z,12.88
2019-05-10T04:40:35.314Z,12.98
2019-05-10T04:43:06.785Z,13.05
2019-05-10T04:45:38.162Z,13.37
2019-05-10T04:48:09.747Z,13.25
2019-05-10T04:50:41.216Z,13.19
2019-05-10T04:53:12.588Z,13.09
2019-05-10T04:55:44.015Z,13.13
2019-05-10T04:58:15.403Z,13.14
2019-05-10T05:00:46.826Z,13.10
2019-05-10T05:03:18.280Z,13.17
2019-05-10T05:05:49.645Z,13.16
2019-05-10T05:08:21.061Z,13.17
2019-05-10T05:10:53.147Z,13.13
2019-05-10T05:13:24.596Z,13.24
2019-05-10T05:15:55.967Z,13.12
2019-05-10T05:18:27.407Z,12.97
2019-05-10T05:20:58.949Z,12.87
2019-05-10T05:23:30.394Z,13.01
2019-05-10T05:26:01.985Z,12.98
2019-05-10T05:28:33.483Z,13.20
2019-05-10T05:31:04.946Z,13.30
2019-05-10T05:33:36.320Z,13.42
2019-05-10T05:36:07.834Z,13.54
2019-05-10T05:38:40.643Z,13.72
2019-05-10T05:41:12.292Z,13.82
2019-05-10T05:43:46.197Z,13.76
2019-05-10T05:46:16.934Z,13.63
2019-05-10T05:48:51.296Z,13.95
2019-05-10T05:51:21.522Z,13.95
2019-05-10T05:53:53.069Z,14.36
2019-05-10T05:56:24.629Z,14.45
2019-05-10T05:58:56.126Z,14.49
2019-05-10T06:01:29.493Z,14.63
2019-05-10T06:04:06.311Z,14.56
2019-05-10T06:06:34.003Z,14.76
2019-05-10T06:09:07.478Z,15.09
2019-05-10T06:11:38.933Z,15.49
2019-05-10T06:14:12.595Z,15.46
2019-05-10T06:16:45.278Z,15.69
2019-05-10T06:19:20.576Z,15.49
2019-05-10T06:21:49.690Z,15.53
2019-05-10T06:24:21.095Z,15.36
2019-05-10T06:26:52.555Z,15.58
2019-05-10T06:29:24.088Z,16.22
2019-05-10T06:31:58.710Z,16.19
2019-05-10T06:34:32.068Z,15.83
2019-05-10T06:37:01.862Z,15.76
2019-05-10T06:39:33.270Z,15.65
2019-05-10T06:42:04.758Z,15.55
2019-05-10T06:44:36.163Z,15.69
2019-05-10T06:47:08.751Z,15.83
2019-05-10T06:49:48.279Z,16.09
2019-05-10T06:52:16.265Z,15.79
2019-05-10T06:54:46.826Z,15.50
2019-05-10T06:57:19.386Z,15.62
2019-05-10T06:59:50.717Z,15.70
2019-05-10T07:02:26.727Z,15.81
2019-05-10T07:04:55.370Z,16.06
2019-05-10T07:07:43.150Z,16.16
2019-05-10T07:10:08.389Z,15.86
2019-05-10T07:12:32.745Z,15.96
2019-05-10T07:15:06.588Z,16.05
2019-05-10T07:17:43.636Z,16.54
2019-05-10T07:20:11.235Z,16.62
2019-05-10T07:22:42.804Z,16.53
2019-05-10T07:25:14.283Z,16.69
2019-05-10T07:27:45.522Z,16.41
2019-05-10T07:30:19.819Z,15.94
2019-05-10T07:32:54.517Z,16.05
2019-05-10T07:35:24.304Z,15.76
2019-05-10T07:37:55.748Z,15.83
2019-05-10T07:40:27.823Z,15.87
2019-05-10T07:42:59.328Z,15.87
2019-05-10T07:45:30.854Z,15.94
2019-05-10T07:48:07.890Z,15.79
2019-05-10T07:50:35.378Z,15.57
2019-05-10T07:53:06.837Z,15.58
2019-05-10T07:55:38.336Z,15.33
2019-05-10T07:58:09.830Z,15.48
2019-05-10T08:00:44.498Z,15.68
2019-05-10T08:03:17.661Z,15.73
2019-05-10T08:05:54.986Z,15.65
2019-05-10T08:08:20.720Z,15.73
2019-05-10T08:10:52.104Z,15.75
2019-05-10T08:13:25.213Z,15.79
2019-05-10T08:15:59.442Z,15.97
2019-05-10T08:18:30.650Z,16.09
2019-05-10T08:21:10.691Z,16.13
2019-05-10T08:23:35.204Z,16.03
2019-05-10T08:26:11.038Z,16.32
2019-05-10T08:28:42.236Z,16.67
2019-05-10T08:31:13.211Z,16.76
2019-05-10T08:33:53.682Z,17.08
2019-05-10T08:36:18.827Z,17.14
2019-05-10T08:39:01.516Z,17.38
2019-05-10T08:41:23.441Z,17.35
2019-05-10T08:43:54.850Z,17.18
2019-05-10T08:46:34.982Z,16.97
2019-05-10T08:49:01.929Z,16.60
2019-05-10T08:51:34.507Z,16.83
2019-05-10T08:54:06.014Z,17.11
2019-05-10T08:56:37.569Z,16.76
2019-05-10T08:59:14.313Z,17.07
2019-05-10T09:01:46.935Z,17.84
2019-05-10T09:04:15.302Z,17.55
2019-05-10T09:06:47.646Z,17.71
2019-05-10T09:09:19.908Z,17.86
2019-05-10T09:11:52.248Z,17.25
2019-05-10T09:14:24.211Z,17.38
2019-05-10T09:17:00.524Z,17.41
2019-05-10T09:19:39.601Z,17.64
2019-05-10T09:22:02.170Z,17.85
2019-05-10T09:24:34.857Z,17.40
2019-05-10T09:27:06.937Z,17.28
2019-05-10T09:29:38.393Z,17.13
2019-05-10T09:32:12.406Z,16.96
2019-05-10T09:34:43.252Z,17.03
2019-05-10T09:37:17.699Z,16.74
2019-05-10T09:39:54.924Z,17.10
2019-05-10T09:42:26.474Z,17.27
2019-05-10T09:44:54.160Z,17.44
2019-05-10T09:47:25.643Z,17.48
2019-05-10T09:49:58.939Z,17.79
2019-05-10T09:52:30.645Z,17.19
2019-05-10T09:55:04.069Z,17.34
2019-05-10T09:57:38.034Z,17.70
2019-05-10T10:00:10.392Z,17.38
2019-05-10T10:02:47.852Z,17.24
2019-05-10T10:05:17.786Z,17.30
2019-05-10T10:07:48.270Z,17.64
2019-05-10T10:10:29.012Z,17.83
2019-05-10T10:12:58.425Z,17.93
2019-05-10T10:15:33.610Z,17.69
2019-05-10T10:18:00.315Z,17.48
2019-05-10T10:20:35.951Z,17.68
2019-05-10T10:23:07.324Z,17.36
2019-05-10T10:25:40.880Z,17.49
2019-05-10T10:28:22.560Z,17.71
2019-05-10T10:30:50.417Z,17.84
2019-05-10T10:33:25.373Z,17.79
2019-05-10T10:35:56.518Z,17.69
2019-05-10T10:38:30.641Z,17.70
2019-05-10T10:40:59.860Z,17.96
2019-05-10T10:43:31.378Z,18.16
2019-05-10T10:46:02.951Z,18.63
2019-05-10T10:48:36.835Z,18.18
2019-05-10T10:51:08.168Z,17.63
2019-05-10T10:53:39.819Z,17.63
2019-05-10T10:56:11.125Z,17.71
2019-05-10T10:58:42.611Z,17.87
2019-05-10T11:01:21.405Z,17.84
2019-05-10T11:03:48.931Z,17.60
2019-05-10T11:06:20.626Z,17.58
2019-05-10T11:08:52.020Z,17.34
2019-05-10T11:11:23.510Z,17.51
2019-05-10T11:14:00.659Z,17.17
2019-05-10T11:16:27.929Z,17.35
2019-05-10T11:19:03.687Z,17.17
2019-05-10T11:21:33.409Z,17.12
2019-05-10T11:24:10.512Z,17.24
2019-05-10T11:26:38.015Z,17.12
2019-05-10T11:29:15.885Z,16.91
2019-05-10T11:31:42.570Z,17.23
2019-05-10T11:34:13.944Z,17.03
2019-05-10T11:36:45.961Z,17.38
2019-05-10T11:39:26.183Z,17.14
2019-05-10T11:42:00.971Z,17.26
2019-05-10T11:44:25.944Z,17.50
2019-05-10T11:46:57.373Z,17.52
2019-05-10T11:49:30.750Z,17.52
2019-05-10T11:52:02.041Z,17.81
2019-05-10T11:54:33.616Z,18.01
2019-05-10T11:57:09.775Z,18.12
2019-05-10T11:59:41.458Z,17.59
2019-05-10T12:02:33.934Z,17.76
2019-05-10T12:04:45.451Z,17.92
2019-05-10T12:07:24.645Z,17.80
2019-05-10T12:09:53.329Z,17.73
2019-05-10T12:12:30.645Z,17.33
2019-05-10T12:14:57.039Z,17.44
2019-05-10T12:17:28.327Z,17.74
2019-05-10T12:20:02.555Z,17.66
2019-05-10T12:22:38.188Z,17.80
2019-05-10T12:25:32.316Z,17.82
2019-05-10T12:27:47.874Z,17.40
2019-05-10T12:30:16.114Z,17.38
2019-05-10T12:32:56.514Z,17.40
2019-05-10T12:35:21.491Z,17.52
2019-05-10T12:37:54.058Z,17.70
2019-05-10T12:40:25.848Z,17.81
2019-05-10T12:42:57.269Z,17.89
2019-05-10T12:45:30.843Z,17.83
2019-05-10T12:48:01.843Z,17.70
2019-05-10T12:50:33.196Z,17.67
2019-05-10T12:53:14.195Z,17.60
2019-05-10T12:55:37.653Z,17.83
2019-05-10T12:58:08.925Z,18.20
2019-05-10T13:00:40.491Z,17.96
2019-05-10T13:03:13.398Z,17.87
2019-05-10T13:05:52.734Z,17.69
2019-05-10T13:08:18.260Z,17.66
2019-05-10T13:10:50.113Z,17.69
2019-05-10T13:13:23.696Z,17.69
2019-05-10T13:15:54.501Z,17.79
2019-05-10T13:18:48.147Z,17.98
2019-05-10T13:20:58.846Z,18.25
2019-05-10T13:23:30.278Z,18.39
2019-05-10T13:26:01.606Z,18.54
2019-05-10T13:28:32.978Z,18.58
2019-05-10T13:31:05.546Z,18.42
2019-05-10T13:33:41.765Z,18.34
2019-05-10T13:36:11.876Z,18.14
2019-05-10T13:38:48.576Z,17.95
2019-05-10T13:41:17.995Z,17.91
2019-05-10T13:43:49.461Z,17.82
2019-05-10T13:46:21.519Z,17.86
2019-05-10T13:48:52.787Z,17.76
2019-05-10T13:51:24.157Z,17.69
2019-05-10T13:53:58.917Z,17.63
2019-05-10T13:56:28.591Z,17.57
2019-05-10T13:59:13.790Z,17.59
2019-05-10T14:01:32.942Z,17.59
2019-05-10T14:04:04.236Z,17.46
2019-05-10T14:06:35.627Z,17.56
2019-05-10T14:09:08.451Z,17.62
2019-05-10T14:11:41.849Z,17.54
2019-05-10T14:14:14.666Z,17.50
2019-05-10T14:16:46.227Z,17.51
2019-05-10T14:19:23.150Z,17.49
2019-05-10T14:21:50.654Z,17.57
2019-05-10T14:24:22.175Z,17.56
2019-05-10T14:26:57.096Z,17.65
2019-05-10T14:29:34.341Z,17.53
2019-05-10T14:32:01.001Z,17.38
2019-05-10T14:34:32.463Z,17.11
2019-05-10T14:37:03.763Z,16.84
2019-05-10T14:39:35.033Z,16.90
2019-05-10T14:42:09.322Z,16.91
2019-05-10T14:44:39.725Z,16.81
2019-05-10T14:47:11.350Z,16.94
2019-05-10T14:49:47.058Z,16.85
2019-05-10T14:52:15.957Z,16.93
2019-05-10T14:54:49.833Z,16.88
2019-05-10T14:57:20.405Z,16.86
2019-05-10T14:59:51.697Z,16.79
2019-05-10T15:02:25.015Z,16.90
2019-05-10T15:04:56.263Z,16.92
2019-05-10T15:07:27.712Z,16.68
2019-05-10T15:10:00.243Z,16.73
2019-05-10T15:12:32.409Z,16.78
2019-05-10T15:15:04.246Z,16.72
2019-05-10T15:17:35.658Z,16.56
2019-05-10T15:20:08.452Z,16.34
2019-05-10T15:22:39.911Z,16.45
2019-05-10T15:25:12.195Z,16.44
2019-05-10T15:27:43.637Z,16.38
2019-05-10T15:30:15.220Z,16.41
2019-05-10T15:32:46.559Z,16.52
2019-05-10T15:35:17.908Z,16.52
2019-05-10T15:37:49.315Z,16.62
2019-05-10T15:40:21.016Z,16.52
2019-05-10T15:42:52.406Z,16.58
2019-05-10T15:45:23.728Z,16.44
2019-05-10T15:47:57.580Z,16.38
2019-05-10T15:50:32.615Z,16.31
2019-05-10T15:53:01.619Z,16.30
2019-05-10T15:55:33.982Z,16.33
2019-05-10T15:58:05.330Z,16.25
2019-05-10T16:00:39.338Z,16.25
2019-05-10T16:03:09.850Z,16.25
2019-05-10T16:05:43.845Z,16.18
2019-05-10T16:08:14.281Z,16.16
2019-05-10T16:10:45.585Z,16.16
2019-05-10T16:13:23.271Z,16.09
2019-05-10T16:15:51.757Z,16.06
2019-05-10T16:18:23.164Z,16.08
2019-05-10T16:20:54.464Z,15.98
2019-05-10T16:23:25.766Z,15.95
2019-05-10T16:25:57.228Z,15.83
2019-05-10T16:28:28.557Z,15.76
2019-05-10T16:31:00.118Z,15.70
2019-05-10T16:33:31.449Z,15.68
2019-05-10T16:36:02.770Z,15.61
2019-05-10T16:38:34.247Z,15.52
2019-05-10T16:41:05.608Z,15.45
2019-05-10T16:43:37.147Z,15.37
2019-05-10T16:46:08.495Z,15.32
2019-05-10T16:48:39.947Z,15.32
2019-05-10T16:51:12.809Z,15.22
2019-05-10T16:53:45.983Z,15.20
2019-05-10T16:56:18.669Z,15.13
2019-05-10T16:58:53.016Z,15.07
2019-05-10T17:01:25.736Z,14.99
2019-05-10T17:04:00.147Z,14.87
2019-05-10T17:06:29.998Z,14.79
2019-05-10T17:09:01.486Z,14.75
2019-05-10T17:11:33.692Z,14.68
2019-05-10T17:14:05.290Z,14.59
2019-05-10T17:16:36.815Z,14.53
2019-05-10T17:19:08.329Z,14.50
2019-05-10T17:21:39.794Z,14.47
2019-05-10T17:24:11.461Z,14.42
2019-05-10T17:26:43.119Z,14.37
2019-05-10T17:29:14.877Z,14.32
2019-05-10T17:31:47.749Z,14.28
2019-05-10T17:34:27.881Z,14.19
2019-05-10T17:36:57.845Z,14.12
2019-05-10T17:39:31.450Z,13.98
2019-05-10T17:42:03.027Z,13.85
2019-05-10T17:44:32.231Z,13.76
2019-05-10T17:47:03.527Z,13.75
2019-05-10T17:49:35.132Z,13.65
2019-05-10T17:52:06.620Z,13.55
2019-05-10T17:54:39.358Z,13.45
2019-05-10T17:57:16.809Z,13.40
2019-05-10T17:59:46.934Z,13.30
2019-05-10T18:02:17.540Z,13.24
2019-05-10T18:04:50.308Z,13.23
2019-05-10T18:07:21.676Z,13.16
2019-05-10T18:09:53.297Z,13.03
2019-05-10T18:12:27.101Z,12.94
2019-05-10T18:14:58.022Z,12.84
2019-05-10T18:17:29.550Z,12.74
2019-05-10T18:20:02.395Z,12.66
2019-05-10T18:22:41.837Z,12.63
2019-05-10T18:25:13.186Z,12.61
2019-05-10T18:27:40.799Z,12.61
2019-05-10T18:30:12.721Z,12.51
2019-05-10T18:32:45.370Z,12.52
2019-05-10T18:35:17.182Z,12.49
2019-05-10T18:37:53.706Z,12.44
2019-05-10T18:40:25.399Z,12.41
2019-05-10T18:42:57.712Z,12.37
2019-05-10T18:45:29.826Z,12.39
2019-05-10T18:48:01.663Z,12.41
2019-05-10T18:50:33.164Z,12.38
2019-05-10T18:53:04.547Z,12.34
2019-05-10T18:55:35.967Z,12.36
2019-05-10T18:58:07.453Z,12.40
2019-05-10T19:00:40.276Z,12.36
2019-05-10T19:03:11.697Z,12.34
2019-05-10T19:05:43.192Z,12.31
2019-05-10T19:08:14.704Z,12.27
2019-05-10T19:10:46.228Z,12.24
2019-05-10T19:13:18.314Z,12.24
2019-05-10T19:15:53.101Z,12.21
2019-05-10T19:18:25.423Z,12.19
2019-05-10T19:20:56.588Z,12.21
2019-05-10T19:23:28.028Z,12.22
2019-05-10T19:25:59.604Z,12.21
2019-05-10T19:28:31.048Z,12.17
2019-05-10T19:31:02.485Z,12.12
2019-05-10T19:33:36.162Z,12.07
2019-05-10T19:36:12.187Z,12.05
2019-05-10T19:38:40.480Z,12.02
2019-05-10T19:41:11.981Z,12.00
2019-05-10T19:43:43.357Z,12.02
2019-05-10T19:46:14.880Z,12.00
2019-05-10T19:48:46.277Z,12.03
2019-05-10T19:51:17.691Z,12.01
2019-05-10T19:53:49.176Z,11.98
2019-05-10T19:56:20.745Z,11.93
2019-05-10T19:58:52.101Z,11.91
2019-05-10T20:01:23.581Z,11.90
2019-05-10T20:03:54.953Z,11.85
2019-05-10T20:06:26.380Z,11.84
2019-05-10T20:08:57.773Z,11.88
2019-05-10T20:11:29.195Z,11.85
2019-05-10T20:14:00.675Z,11.84
2019-05-10T20:16:32.169Z,11.88
2019-05-10T20:19:03.774Z,11.90
2019-05-10T20:21:35.243Z,11.94
2019-05-10T20:24:08.497Z,11.92
2019-05-10T20:26:40.033Z,11.83
2019-05-10T20:29:11.761Z,11.81
2019-05-10T20:31:43.177Z,11.77
2019-05-10T20:34:14.623Z,11.69
2019-05-10T20:36:46.099Z,11.67
2019-05-10T20:39:17.534Z,11.65
2019-05-10T20:41:49.146Z,11.62
2019-05-10T20:44:20.380Z,11.56
2019-05-10T20:46:51.814Z,11.54
2019-05-10T20:49:23.188Z,11.55
2019-05-10T20:51:54.731Z,11.54
2019-05-10T20:54:26.133Z,11.58
2019-05-10T20:56:57.593Z,11.51
2019-05-10T20:59:28.992Z,11.52
2019-05-10T21:02:00.404Z,11.57
2019-05-10T21:04:32.934Z,11.60
2019-05-10T21:07:04.445Z,11.59
2019-05-10T21:09:36.040Z,11.56
2019-05-10T21:12:07.545Z,11.59
2019-05-10T21:14:38.907Z,11.65
2019-05-10T21:17:10.726Z,11.73
2019-05-10T21:19:43.275Z,11.77
2019-05-10T21:22:15.435Z,11.76
2019-05-10T21:24:46.830Z,11.80
2019-05-10T21:27:18.305Z,11.90
2019-05-10T21:29:49.823Z,12.00
2019-05-10T21:32:21.420Z,12.01
2019-05-10T21:34:52.908Z,11.97
2019-05-10T21:37:24.347Z,12.04
2019-05-10T21:39:55.708Z,12.02
2019-05-10T21:42:27.310Z,12.00
2019-05-10T21:44:58.689Z,12.04
2019-05-10T21:47:30.122Z,12.04
2019-05-10T21:50:01.593Z,12.05
2019-05-10T21:52:33.078Z,12.10
2019-05-10T21:55:04.792Z,12.13
2019-05-10T21:57:36.198Z,12.12
2019-05-10T22:00:09.942Z,12.13
2019-05-10T22:02:43.040Z,12.12
2019-05-10T22:05:14.499Z,12.13
2019-05-10T22:07:45.990Z,12.13
2019-05-10T22:10:17.660Z,12.12
2019-05-10T22:12:49.284Z,12.11
2019-05-10T22:15:20.652Z,12.11
2019-05-10T22:17:52.193Z,12.07
2019-05-10T22:20:23.598Z,12.09
2019-05-10T22:22:55.085Z,12.02
2019-05-10T22:25:26.488Z,12.07
2019-05-10T22:27:58.106Z,12.03
2019-05-10T22:30:29.797Z,12.06
2019-05-10T22:33:01.291Z,12.15
2019-05-10T22:35:32.813Z,12.17
2019-05-10T22:38:04.294Z,12.17
2019-05-10T22:40:35.701Z,12.21
2019-05-10T22:43:07.288Z,12.21
2019-05-10T22:45:38.803Z,12.21
2019-05-10T22:48:10.500Z,12.24
2019-05-10T22:50:41.843Z,12.21
2019-05-10T22:53:13.342Z,12.17
2019-05-10T22:55:44.806Z,12.14
2019-05-10T22:58:16.292Z,12.13
2019-05-10T23:00:47.702Z,12.14
2019-05-10T23:03:24.173Z,12.12
2019-05-10T23:05:53.070Z,12.11
2019-05-10T23:08:24.551Z,12.15
2019-05-10T23:10:55.972Z,12.15
2019-05-10T23:13:27.475Z,12.14
2019-05-10T23:15:58.975Z,12.13
2019-05-10T23:18:30.397Z,12.14
2019-05-10T23:21:03.515Z,12.18
2019-05-10T23:23:34.939Z,12.13
2019-05-10T23:26:06.408Z,12.19
2019-05-10T23:28:37.811Z,12.20
2019-05-10T23:31:09.387Z,12.16
2019-05-10T23:33:41.016Z,12.19
2019-05-10T23:36:12.373Z,12.09
2019-05-10T23:38:43.862Z,12.03
2019-05-10T23:41:15.313Z,11.99
2019-05-10T23:43:46.748Z,12.01
2019-05-10T23:46:18.299Z,12.01
2019-05-10T23:48:49.811Z,12.04
2019-05-10T23:51:21.143Z,12.12
2019-05-10T23:53:52.522Z,12.10
2019-05-10T23:56:23.907Z,12.13
2019-05-10T23:58:55.303Z,12.11
