createdAt,value
2022-10-13T00:00:26.306Z,10.59
2022-10-13T00:01:24.432Z,10.60
2022-10-13T00:02:24.384Z,10.62
2022-10-13T00:03:25.032Z,10.62
2022-10-13T00:04:24.336Z,10.62
2022-10-13T00:05:25.005Z,10.62
2022-10-13T00:06:24.305Z,10.62
2022-10-13T00:07:24.970Z,10.62
2022-10-13T00:08:25.755Z,10.62
2022-10-13T00:09:24.375Z,10.62
2022-10-13T00:10:24.947Z,10.61
2022-10-13T00:11:24.247Z,10.61
2022-10-13T00:12:24.929Z,10.60
2022-10-13T00:13:24.924Z,10.59
2022-10-13T00:14:24.896Z,10.59
2022-10-13T00:15:24.896Z,10.58
2022-10-13T00:16:24.881Z,10.56
2022-10-13T00:17:25.666Z,10.56
2022-10-13T00:18:24.158Z,10.55
2022-10-13T00:19:24.192Z,10.54
2022-10-13T00:20:24.177Z,10.53
2022-10-13T00:21:24.835Z,10.53
2022-10-13T00:22:24.177Z,10.52
2022-10-13T00:23:24.807Z,10.51
2022-10-13T00:24:24.107Z,10.50
2022-10-13T00:25:24.116Z,10.49
2022-10-13T00:26:26.071Z,10.49
2022-10-13T00:27:25.510Z,10.50
2022-10-13T00:28:24.099Z,10.49
2022-10-13T00:29:24.738Z,10.49
2022-10-13T00:30:25.067Z,10.49
2022-10-13T00:31:24.041Z,10.48
2022-10-13T00:32:24.059Z,10.49
2022-10-13T00:33:24.070Z,10.48
2022-10-13T00:34:24.693Z,10.48
2022-10-13T00:35:24.673Z,10.49
2022-10-13T00:36:23.992Z,10.49
2022-10-13T00:37:24.661Z,10.50
2022-10-13T00:38:24.643Z,10.50
2022-10-13T00:39:23.984Z,10.51
2022-10-13T00:40:24.622Z,10.52
2022-10-13T00:41:24.652Z,10.53
2022-10-13T00:42:23.934Z,10.53
2022-10-13T00:43:23.909Z,10.53
2022-10-13T00:44:23.958Z,10.54
2022-10-13T00:45:24.576Z,10.55
2022-10-13T00:46:24.574Z,10.54
2022-10-13T00:47:23.858Z,10.54
2022-10-13T00:48:23.863Z,10.55
2022-10-13T00:49:24.543Z,10.55
2022-10-13T00:50:24.004Z,10.55
2022-10-13T00:51:24.554Z,10.55
2022-10-13T00:52:24.504Z,10.55
2022-10-13T00:53:24.494Z,10.54
2022-10-13T00:54:25.257Z,10.54
2022-10-13T00:55:23.773Z,10.54
2022-10-13T00:56:23.817Z,10.53
2022-10-13T00:57:24.447Z,10.53
2022-10-13T00:58:24.535Z,10.53
2022-10-13T00:59:23.804Z,10.52
2022-10-13T01:00:23.759Z,10.52
2022-10-13T01:01:23.750Z,10.51
2022-10-13T01:02:23.748Z,10.51
2022-10-13T01:03:24.375Z,10.51
2022-10-13T01:04:24.379Z,10.50
2022-10-13T01:05:23.670Z,10.51
2022-10-13T01:06:24.069Z,10.50
2022-10-13T01:07:24.326Z,10.50
2022-10-13T01:08:23.750Z,10.50
2022-10-13T01:09:23.686Z,10.49
2022-10-13T01:10:23.648Z,10.50
2022-10-13T01:11:24.291Z,10.50
2022-10-13T01:12:23.599Z,10.51
2022-10-13T01:13:23.618Z,10.50
2022-10-13T01:14:23.637Z,10.49
2022-10-13T01:15:23.652Z,10.50
2022-10-13T01:16:24.243Z,10.50
2022-10-13T01:17:23.550Z,10.51
2022-10-13T01:18:23.704Z,10.52
2022-10-13T01:19:24.349Z,10.51
2022-10-13T01:20:24.199Z,10.52
2022-10-13T01:21:24.183Z,10.52
2022-10-13T01:22:24.170Z,10.53
2022-10-13T01:23:24.186Z,10.54
2022-10-13T01:24:23.533Z,10.56
2022-10-13T01:25:24.153Z,10.56
2022-10-13T01:26:23.491Z,10.58
2022-10-13T01:27:24.119Z,10.59
2022-10-13T01:28:23.570Z,10.61
2022-10-13T01:29:23.547Z,10.64
2022-10-13T01:30:23.390Z,10.65
2022-10-13T01:31:24.870Z,10.67
2022-10-13T01:32:23.412Z,10.68
2022-10-13T01:33:24.056Z,10.70
2022-10-13T01:34:23.586Z,10.71
2022-10-13T01:35:23.354Z,10.73
2022-10-13T01:36:24.833Z,10.74
2022-10-13T01:37:24.302Z,10.75
2022-10-13T01:38:23.465Z,10.76
2022-10-13T01:39:23.311Z,10.77
2022-10-13T01:40:23.335Z,10.77
2022-10-13T01:41:23.303Z,10.79
2022-10-13T01:42:23.965Z,10.79
2022-10-13T01:43:23.953Z,10.80
2022-10-13T01:44:24.732Z,10.79
2022-10-13T01:45:23.284Z,10.80
2022-10-13T01:46:23.239Z,10.80
2022-10-13T01:47:23.906Z,10.81
2022-10-13T01:48:23.215Z,10.82
2022-10-13T01:49:23.206Z,10.82
2022-10-13T01:50:23.276Z,10.83
2022-10-13T01:51:23.879Z,10.83
2022-10-13T01:52:23.169Z,10.84
2022-10-13T01:53:23.846Z,10.85
2022-10-13T01:54:24.085Z,10.86
2022-10-13T01:55:23.125Z,10.86
2022-10-13T01:56:24.115Z,10.87
2022-10-13T01:57:24.066Z,10.89
2022-10-13T01:58:23.111Z,10.90
2022-10-13T01:59:23.098Z,10.92
2022-10-13T02:00:23.823Z,10.94
2022-10-13T02:01:23.107Z,10.95
2022-10-13T02:02:23.789Z,10.97
2022-10-13T02:03:23.058Z,10.98
2022-10-13T02:04:23.049Z,11.02
2022-10-13T02:05:23.719Z,11.04
2022-10-13T02:06:23.076Z,11.06
2022-10-13T02:07:23.884Z,11.09
2022-10-13T02:08:23.707Z,11.11
2022-10-13T02:09:22.995Z,11.13
2022-10-13T02:10:22.979Z,11.16
2022-10-13T02:11:22.999Z,11.16
2022-10-13T02:12:23.931Z,11.18
2022-10-13T02:13:23.643Z,11.18
2022-10-13T02:14:22.979Z,11.18
2022-10-13T02:15:22.935Z,11.20
2022-10-13T02:16:22.928Z,11.20
2022-10-13T02:17:23.595Z,11.19
2022-10-13T02:18:24.340Z,11.20
2022-10-13T02:19:23.574Z,11.19
2022-10-13T02:20:22.950Z,11.19
2022-10-13T02:21:23.553Z,11.19
2022-10-13T02:22:22.860Z,11.19
2022-10-13T02:23:23.543Z,11.20
2022-10-13T02:24:23.529Z,11.18
2022-10-13T02:25:22.851Z,11.18
2022-10-13T02:26:22.992Z,11.18
2022-10-13T02:27:22.804Z,11.16
2022-10-13T02:28:23.516Z,11.15
2022-10-13T02:29:23.743Z,11.15
2022-10-13T02:30:23.454Z,11.15
2022-10-13T02:31:22.793Z,11.15
2022-10-13T02:32:23.433Z,11.15
2022-10-13T02:33:22.756Z,11.14
2022-10-13T02:34:23.415Z,11.14
2022-10-13T02:35:22.742Z,11.14
2022-10-13T02:36:22.717Z,11.15
2022-10-13T02:37:23.376Z,11.15
2022-10-13T02:38:22.781Z,11.16
2022-10-13T02:39:22.676Z,11.16
2022-10-13T02:40:23.362Z,11.17
2022-10-13T02:41:23.685Z,11.19
2022-10-13T02:42:23.074Z,11.21
2022-10-13T02:43:22.704Z,11.24
2022-10-13T02:44:23.395Z,11.26
2022-10-13T02:45:23.296Z,11.27
2022-10-13T02:46:24.082Z,11.29
2022-10-13T02:47:22.665Z,11.32
2022-10-13T02:48:22.588Z,11.34
2022-10-13T02:49:22.595Z,11.34
2022-10-13T02:50:23.329Z,11.35
2022-10-13T02:51:23.223Z,11.37
2022-10-13T02:52:22.774Z,11.38
2022-10-13T02:53:23.510Z,11.38
2022-10-13T02:54:24.468Z,11.39
2022-10-13T02:55:22.567Z,11.40
2022-10-13T02:56:23.169Z,11.41
2022-10-13T02:57:23.168Z,11.42
2022-10-13T02:58:22.547Z,11.42
2022-10-13T02:59:23.139Z,11.43
2022-10-13T03:00:24.381Z,11.43
2022-10-13T03:01:22.439Z,11.44
2022-10-13T03:02:23.639Z,11.45
2022-10-13T03:03:22.679Z,11.45
2022-10-13T03:04:23.408Z,11.47
2022-10-13T03:05:23.381Z,11.48
2022-10-13T03:06:23.060Z,11.49
2022-10-13T03:07:22.649Z,11.51
2022-10-13T03:08:23.395Z,11.51
2022-10-13T03:09:23.028Z,11.53
2022-10-13T03:10:23.261Z,11.55
2022-10-13T03:11:22.350Z,11.56
2022-10-13T03:12:23.214Z,11.57
2022-10-13T03:13:22.321Z,11.59
2022-10-13T03:14:22.994Z,11.59
2022-10-13T03:15:22.964Z,11.60
2022-10-13T03:16:22.966Z,11.62
2022-10-13T03:17:23.182Z,11.62
2022-10-13T03:18:23.037Z,11.64
2022-10-13T03:19:22.913Z,11.64
2022-10-13T03:20:22.903Z,11.65
2022-10-13T03:21:22.252Z,11.65
2022-10-13T03:22:22.640Z,11.66
2022-10-13T03:23:22.233Z,11.67
2022-10-13T03:24:23.156Z,11.67
2022-10-13T03:25:22.182Z,11.68
2022-10-13T03:26:23.144Z,11.69
2022-10-13T03:27:22.189Z,11.70
2022-10-13T03:28:22.881Z,11.71
2022-10-13T03:29:22.815Z,11.72
2022-10-13T03:30:22.805Z,11.75
2022-10-13T03:31:23.078Z,11.74
2022-10-13T03:32:22.450Z,11.76
2022-10-13T03:33:22.107Z,11.77
2022-10-13T03:34:22.105Z,11.77
2022-10-13T03:35:22.774Z,11.79
2022-10-13T03:36:22.104Z,11.80
2022-10-13T03:37:22.064Z,11.80
2022-10-13T03:38:23.517Z,11.80
2022-10-13T03:39:22.706Z,11.82
2022-10-13T03:40:22.097Z,11.81
2022-10-13T03:41:22.688Z,11.82
2022-10-13T03:42:22.889Z,11.83
2022-10-13T03:43:22.673Z,11.84
2022-10-13T03:44:22.659Z,11.86
2022-10-13T03:45:22.670Z,11.87
2022-10-13T03:46:21.966Z,11.88
2022-10-13T03:47:22.079Z,11.89
2022-10-13T03:48:21.938Z,11.90
2022-10-13T03:49:23.088Z,11.90
2022-10-13T03:50:22.354Z,11.91
2022-10-13T03:51:22.911Z,11.92
2022-10-13T03:52:22.366Z,11.92
2022-10-13T03:53:21.970Z,11.93
2022-10-13T03:54:22.543Z,11.94
2022-10-13T03:55:22.449Z,11.94
2022-10-13T03:56:22.782Z,11.95
2022-10-13T03:57:21.989Z,11.96
2022-10-13T03:58:22.515Z,11.96
2022-10-13T03:59:21.833Z,11.96
2022-10-13T04:00:23.794Z,11.97
2022-10-13T04:01:21.881Z,11.97
2022-10-13T04:02:22.824Z,11.98
2022-10-13T04:03:22.732Z,11.97
2022-10-13T04:04:23.735Z,11.99
2022-10-13T04:05:22.425Z,11.99
2022-10-13T04:06:22.684Z,12.00
2022-10-13T04:07:22.685Z,12.01
2022-10-13T04:08:22.414Z,12.01
2022-10-13T04:09:22.669Z,12.02
2022-10-13T04:10:21.744Z,12.02
2022-10-13T04:11:22.366Z,12.03
2022-10-13T04:12:21.867Z,12.03
2022-10-13T04:13:22.629Z,12.03
2022-10-13T04:14:23.214Z,12.03
2022-10-13T04:15:22.323Z,12.04
2022-10-13T04:16:23.150Z,12.05
2022-10-13T04:17:22.285Z,12.05
2022-10-13T04:18:22.603Z,12.05
2022-10-13T04:19:22.597Z,12.05
2022-10-13T04:20:22.276Z,12.05
2022-10-13T04:21:23.127Z,12.05
2022-10-13T04:22:22.071Z,12.05
2022-10-13T04:23:22.234Z,12.04
2022-10-13T04:24:22.558Z,12.03
2022-10-13T04:25:22.557Z,12.03
2022-10-13T04:26:22.295Z,12.02
2022-10-13T04:27:22.467Z,12.02
2022-10-13T04:28:21.546Z,12.01
2022-10-13T04:29:21.625Z,12.01
2022-10-13T04:30:22.979Z,12.00
2022-10-13T04:31:21.526Z,12.00
2022-10-13T04:32:22.030Z,11.99
2022-10-13T04:33:22.144Z,11.99
2022-10-13T04:34:21.494Z,11.99
2022-10-13T04:35:22.449Z,11.99
2022-10-13T04:36:23.666Z,12.00
2022-10-13T04:37:21.430Z,12.01
2022-10-13T04:38:22.066Z,12.01
2022-10-13T04:39:21.505Z,12.02
2022-10-13T04:40:21.451Z,12.03
2022-10-13T04:41:21.391Z,12.02
2022-10-13T04:42:23.600Z,12.04
2022-10-13T04:43:21.439Z,12.04
2022-10-13T04:44:21.459Z,12.04
2022-10-13T04:45:22.023Z,12.04
2022-10-13T04:46:21.374Z,12.05
2022-10-13T04:47:21.975Z,12.03
2022-10-13T04:48:21.291Z,12.04
2022-10-13T04:49:21.419Z,12.03
2022-10-13T04:50:22.860Z,12.03
2022-10-13T04:51:21.353Z,12.03
2022-10-13T04:52:21.614Z,12.03
2022-10-13T04:53:22.194Z,12.03
2022-10-13T04:54:21.923Z,12.03
2022-10-13T04:55:21.895Z,12.03
2022-10-13T04:56:21.398Z,12.02
2022-10-13T04:57:22.213Z,12.03
2022-10-13T04:58:21.901Z,12.02
2022-10-13T04:59:21.844Z,12.03
2022-10-13T05:00:21.887Z,12.03
2022-10-13T05:01:22.544Z,12.04
2022-10-13T05:02:22.099Z,12.04
2022-10-13T05:03:21.815Z,12.05
2022-10-13T05:04:21.247Z,12.05
2022-10-13T05:05:21.785Z,12.05
2022-10-13T05:06:21.791Z,12.06
2022-10-13T05:07:21.106Z,12.06
2022-10-13T05:08:21.760Z,12.06
2022-10-13T05:09:21.106Z,12.06
2022-10-13T05:10:21.075Z,12.06
2022-10-13T05:11:21.101Z,12.06
2022-10-13T05:12:22.757Z,12.06
2022-10-13T05:13:21.712Z,12.06
2022-10-13T05:14:21.695Z,12.05
2022-10-13T05:15:21.040Z,12.05
2022-10-13T05:16:21.113Z,12.05
2022-10-13T05:17:20.990Z,12.04
2022-10-13T05:18:22.480Z,12.04
2022-10-13T05:19:21.652Z,12.04
2022-10-13T05:20:21.967Z,12.04
2022-10-13T05:21:20.930Z,12.04
2022-10-13T05:22:21.487Z,12.05
2022-10-13T05:23:20.974Z,12.04
2022-10-13T05:24:21.621Z,12.04
2022-10-13T05:25:21.580Z,12.05
2022-10-13T05:26:20.940Z,12.05
2022-10-13T05:27:21.559Z,12.05
2022-10-13T05:28:20.998Z,12.05
2022-10-13T05:29:21.558Z,12.06
2022-10-13T05:30:21.538Z,12.06
2022-10-13T05:31:20.882Z,12.07
2022-10-13T05:32:22.209Z,12.08
2022-10-13T05:33:21.493Z,12.09
2022-10-13T05:34:20.843Z,12.10
2022-10-13T05:35:20.782Z,12.10
2022-10-13T05:36:20.832Z,12.11
2022-10-13T05:37:21.453Z,12.12
2022-10-13T05:38:25.826Z,12.12
2022-10-13T05:39:21.689Z,12.12
2022-10-13T05:40:20.782Z,12.14
2022-10-13T05:41:20.748Z,12.14
2022-10-13T05:42:21.787Z,12.14
2022-10-13T05:43:20.751Z,12.15
2022-10-13T05:44:21.371Z,12.17
2022-10-13T05:45:21.365Z,12.17
2022-10-13T05:46:21.356Z,12.18
2022-10-13T05:47:20.711Z,12.20
2022-10-13T05:48:20.665Z,12.19
2022-10-13T05:49:20.654Z,12.20
2022-10-13T05:50:21.303Z,12.21
2022-10-13T05:51:21.311Z,12.21
2022-10-13T05:52:21.096Z,12.22
2022-10-13T05:53:21.334Z,12.21
2022-10-13T05:54:20.637Z,12.22
2022-10-13T05:55:20.597Z,12.23
2022-10-13T05:56:21.243Z,12.23
2022-10-13T05:57:20.571Z,12.24
2022-10-13T05:58:20.607Z,12.24
2022-10-13T05:59:24.615Z,12.27
2022-10-13T06:00:22.220Z,12.25
2022-10-13T06:01:20.514Z,12.26
2022-10-13T06:02:20.899Z,12.27
2022-10-13T06:03:20.497Z,12.28
2022-10-13T06:04:20.535Z,12.29
2022-10-13T06:05:21.207Z,12.30
2022-10-13T06:06:20.492Z,12.31
2022-10-13T06:07:20.565Z,12.33
2022-10-13T06:08:20.517Z,12.34
2022-10-13T06:09:21.101Z,12.36
2022-10-13T06:10:21.102Z,12.38
2022-10-13T06:11:20.656Z,12.40
2022-10-13T06:12:22.137Z,12.42
2022-10-13T06:13:20.393Z,12.44
2022-10-13T06:14:20.571Z,12.47
2022-10-13T06:15:24.440Z,12.49
2022-10-13T06:16:22.822Z,12.51
2022-10-13T06:17:20.360Z,12.53
2022-10-13T06:18:20.325Z,12.56
2022-10-13T06:19:20.343Z,12.59
2022-10-13T06:20:21.003Z,12.61
2022-10-13T06:21:20.291Z,12.63
2022-10-13T06:22:20.634Z,12.65
2022-10-13T06:23:20.970Z,12.68
2022-10-13T06:24:20.964Z,12.70
2022-10-13T06:25:20.288Z,12.73
2022-10-13T06:26:20.921Z,12.75
2022-10-13T06:27:20.372Z,12.75
2022-10-13T06:28:20.284Z,12.77
2022-10-13T06:29:20.356Z,12.79
2022-10-13T06:30:20.203Z,12.81
2022-10-13T06:31:20.233Z,12.83
2022-10-13T06:32:22.905Z,12.85
2022-10-13T06:33:20.847Z,12.87
2022-10-13T06:34:20.162Z,12.88
2022-10-13T06:35:20.224Z,12.90
2022-10-13T06:36:20.175Z,12.92
2022-10-13T06:37:24.707Z,12.95
2022-10-13T06:38:21.164Z,12.97
2022-10-13T06:39:21.545Z,12.99
2022-10-13T06:40:20.776Z,13.01
2022-10-13T06:41:20.786Z,13.04
2022-10-13T06:42:20.319Z,13.07
2022-10-13T06:43:20.230Z,13.09
2022-10-13T06:44:20.726Z,13.11
2022-10-13T06:45:20.718Z,13.14
2022-10-13T06:46:20.709Z,13.16
2022-10-13T06:47:20.017Z,13.19
2022-10-13T06:48:20.115Z,13.21
2022-10-13T06:49:20.069Z,13.23
2022-10-13T06:50:20.124Z,13.25
2022-10-13T06:51:19.968Z,13.27
2022-10-13T06:52:20.300Z,13.29
2022-10-13T06:53:20.650Z,13.30
2022-10-13T06:54:20.629Z,13.33
2022-10-13T06:55:20.618Z,13.35
2022-10-13T06:56:19.968Z,13.38
2022-10-13T06:57:20.592Z,13.41
2022-10-13T06:58:20.590Z,13.43
2022-10-13T06:59:19.889Z,13.46
2022-10-13T07:00:20.656Z,13.48
2022-10-13T07:01:20.556Z,13.49
2022-10-13T07:02:20.262Z,13.52
2022-10-13T07:03:19.831Z,13.53
2022-10-13T07:04:20.523Z,13.55
2022-10-13T07:05:19.832Z,13.59
2022-10-13T07:06:19.858Z,13.63
2022-10-13T07:07:22.536Z,13.67
2022-10-13T07:08:19.848Z,13.70
2022-10-13T07:09:20.472Z,13.74
2022-10-13T07:10:19.790Z,13.77
2022-10-13T07:11:21.568Z,13.80
2022-10-13T07:12:20.712Z,13.82
2022-10-13T07:14:20.617Z,13.90
2022-10-13T07:15:19.768Z,13.94
2022-10-13T07:16:19.734Z,13.99
2022-10-13T07:17:19.860Z,14.01
2022-10-13T07:18:19.784Z,14.03
2022-10-13T07:19:20.632Z,14.07
2022-10-13T07:20:20.357Z,14.13
2022-10-13T07:21:20.618Z,14.18
2022-10-13T07:22:20.327Z,14.23
2022-10-13T07:23:21.565Z,14.28
2022-10-13T07:24:20.300Z,14.31
2022-10-13T07:25:19.667Z,14.36
2022-10-13T07:26:20.713Z,14.41
2022-10-13T07:27:19.771Z,14.47
2022-10-13T07:28:19.686Z,14.52
2022-10-13T07:29:19.596Z,14.58
2022-10-13T07:30:20.234Z,14.65
2022-10-13T07:31:20.227Z,14.73
2022-10-13T07:32:20.227Z,14.84
2022-10-13T07:33:19.551Z,14.95
2022-10-13T07:34:19.558Z,15.03
2022-10-13T07:35:19.505Z,15.09
2022-10-13T07:36:19.509Z,15.13
2022-10-13T07:37:21.370Z,15.17
2022-10-13T07:38:19.498Z,15.17
2022-10-13T07:39:20.919Z,15.17
2022-10-13T07:40:20.201Z,15.20
2022-10-13T07:41:19.455Z,15.28
2022-10-13T07:42:19.441Z,15.38
2022-10-13T07:43:20.102Z,15.50
2022-10-13T07:44:19.541Z,15.60
2022-10-13T07:45:19.411Z,15.68
2022-10-13T07:46:20.072Z,15.72
2022-10-13T07:47:19.702Z,15.80
2022-10-13T07:48:20.371Z,15.90
2022-10-13T07:49:19.453Z,16.01
2022-10-13T07:50:20.426Z,16.11
2022-10-13T07:51:19.455Z,16.17
2022-10-13T07:52:20.350Z,16.20
2022-10-13T07:53:19.335Z,16.16
2022-10-13T07:54:23.711Z,16.05
2022-10-13T07:55:20.399Z,15.96
2022-10-13T07:56:19.965Z,15.88
2022-10-13T07:57:19.953Z,15.83
2022-10-13T07:58:19.942Z,15.78
2022-10-13T07:59:20.725Z,15.75
2022-10-13T08:00:19.235Z,15.72
2022-10-13T08:01:20.025Z,15.70
2022-10-13T08:02:20.388Z,15.68
2022-10-13T08:03:19.881Z,15.66
2022-10-13T08:04:20.069Z,15.64
2022-10-13T08:05:20.095Z,15.62
2022-10-13T08:06:19.862Z,15.61
2022-10-13T08:07:19.952Z,15.59
2022-10-13T08:08:20.586Z,15.57
2022-10-13T08:09:19.998Z,15.55
2022-10-13T08:10:19.865Z,15.54
2022-10-13T08:11:19.798Z,15.54
2022-10-13T08:12:19.396Z,15.56
2022-10-13T08:13:19.260Z,15.59
2022-10-13T08:14:19.096Z,15.63
2022-10-13T08:15:19.078Z,15.65
2022-10-13T08:16:20.263Z,15.66
2022-10-13T08:17:19.985Z,15.67
2022-10-13T08:18:19.725Z,15.69
2022-10-13T08:19:19.060Z,15.72
2022-10-13T08:20:21.280Z,15.73
2022-10-13T08:22:23.622Z,15.81
2022-10-13T08:23:20.660Z,15.85
2022-10-13T08:24:19.651Z,15.89
2022-10-13T08:25:19.220Z,15.94
2022-10-13T08:26:19.857Z,15.96
2022-10-13T08:27:19.981Z,15.96
2022-10-13T08:28:18.995Z,15.96
2022-10-13T08:29:23.307Z,15.98
2022-10-13T08:30:20.253Z,16.03
2022-10-13T08:31:19.201Z,16.09
2022-10-13T08:32:19.728Z,16.13
2022-10-13T08:33:18.902Z,16.16
2022-10-13T08:34:19.543Z,16.23
2022-10-13T08:35:19.812Z,16.28
2022-10-13T08:36:19.503Z,16.34
2022-10-13T08:37:19.514Z,16.40
2022-10-13T08:38:18.820Z,16.47
2022-10-13T08:39:19.495Z,16.55
2022-10-13T08:40:18.808Z,16.65
2022-10-13T08:41:18.774Z,16.73
2022-10-13T08:42:19.033Z,16.79
2022-10-13T08:43:19.452Z,16.82
2022-10-13T08:46:19.719Z,16.83
2022-10-13T08:47:18.772Z,16.85
2022-10-13T08:48:19.725Z,16.86
2022-10-13T08:49:18.771Z,16.85
2022-10-13T08:50:19.378Z,16.83
2022-10-13T08:51:18.714Z,16.79
2022-10-13T08:52:19.618Z,16.77
2022-10-13T08:53:18.654Z,16.76
2022-10-13T08:54:19.330Z,16.76
2022-10-13T08:55:19.318Z,16.75
2022-10-13T08:56:18.669Z,16.73
2022-10-13T08:57:18.949Z,16.74
2022-10-13T08:58:18.693Z,16.75
2022-10-13T08:59:19.310Z,16.78
2022-10-13T09:00:19.269Z,16.81
2022-10-13T09:01:18.643Z,16.86
2022-10-13T09:02:18.582Z,16.92
2022-10-13T09:03:18.588Z,16.96
2022-10-13T09:04:18.541Z,17.01
2022-10-13T09:05:19.213Z,17.01
2022-10-13T09:06:19.271Z,17.02
2022-10-13T09:07:18.827Z,17.02
2022-10-13T09:08:20.166Z,17.01
2022-10-13T09:09:19.173Z,16.98
2022-10-13T09:10:18.538Z,16.96
2022-10-13T09:11:18.491Z,16.94
2022-10-13T09:12:19.286Z,16.91
2022-10-13T09:13:19.133Z,16.89
2022-10-13T09:14:19.383Z,16.89
2022-10-13T09:15:19.093Z,16.92
2022-10-13T09:16:19.091Z,16.97
2022-10-13T09:17:18.418Z,17.00
2022-10-13T09:18:19.109Z,17.05
2022-10-13T09:19:19.117Z,17.09
2022-10-13T09:20:18.374Z,17.16
2022-10-13T09:21:18.428Z,17.21
2022-10-13T09:22:19.404Z,17.27
2022-10-13T09:23:19.047Z,17.33
2022-10-13T09:24:18.366Z,17.38
2022-10-13T09:25:18.995Z,17.43
2022-10-13T09:26:18.979Z,17.48
2022-10-13T09:27:19.779Z,17.54
2022-10-13T09:28:19.023Z,17.59
2022-10-13T09:29:18.294Z,17.64
2022-10-13T09:30:18.945Z,17.71
2022-10-13T09:31:18.928Z,17.76
2022-10-13T09:32:19.363Z,17.83
2022-10-13T09:33:18.906Z,17.88
2022-10-13T09:34:18.209Z,17.91
2022-10-13T09:35:18.254Z,17.94
2022-10-13T09:36:18.878Z,17.96
2022-10-13T09:37:18.229Z,17.99
2022-10-13T09:38:18.849Z,18.02
2022-10-13T09:39:18.867Z,18.07
2022-10-13T09:40:18.148Z,18.11
2022-10-13T09:41:18.121Z,18.17
2022-10-13T09:42:18.566Z,18.22
2022-10-13T09:43:18.123Z,18.28
2022-10-13T09:44:19.043Z,18.33
2022-10-13T09:45:20.426Z,18.38
2022-10-13T09:46:18.109Z,18.42
2022-10-13T09:47:18.099Z,18.48
2022-10-13T09:48:18.730Z,18.54
2022-10-13T09:49:18.071Z,18.60
2022-10-13T09:50:18.723Z,18.67
2022-10-13T09:51:18.727Z,18.74
2022-10-13T09:52:18.379Z,18.81
2022-10-13T09:53:18.731Z,18.86
2022-10-13T09:54:18.663Z,18.92
2022-10-13T09:55:18.663Z,18.94
2022-10-13T09:56:17.964Z,18.95
2022-10-13T09:57:18.677Z,18.97
2022-10-13T09:58:18.644Z,18.96
2022-10-13T09:59:17.975Z,18.95
2022-10-13T10:00:18.616Z,18.93
2022-10-13T10:01:17.944Z,18.90
2022-10-13T10:02:21.300Z,18.85
2022-10-13T10:03:18.592Z,18.79
2022-10-13T10:04:18.634Z,18.71
2022-10-13T10:05:18.558Z,18.63
2022-10-13T10:06:19.140Z,18.57
2022-10-13T10:07:18.331Z,18.52
2022-10-13T10:08:18.808Z,18.47
2022-10-13T10:09:18.535Z,18.43
2022-10-13T10:10:18.517Z,18.38
2022-10-13T10:11:19.278Z,18.34
2022-10-13T10:12:17.918Z,18.31
2022-10-13T10:13:18.479Z,18.26
2022-10-13T10:14:18.462Z,18.20
2022-10-13T10:15:17.779Z,18.16
2022-10-13T10:16:17.851Z,18.12
2022-10-13T10:17:18.198Z,18.08
2022-10-13T10:18:18.425Z,18.05
2022-10-13T10:19:17.786Z,18.04
2022-10-13T10:20:19.205Z,18.04
2022-10-13T10:21:17.760Z,18.06
2022-10-13T10:22:18.384Z,18.07
2022-10-13T10:23:18.360Z,18.08
2022-10-13T10:24:17.745Z,18.09
2022-10-13T10:25:19.102Z,18.09
2022-10-13T10:26:22.247Z,18.08
2022-10-13T10:28:17.726Z,18.07
2022-10-13T10:29:18.301Z,18.07
2022-10-13T10:30:17.653Z,18.08
2022-10-13T10:31:17.633Z,18.06
2022-10-13T10:32:18.657Z,18.06
2022-10-13T10:33:17.583Z,18.05
2022-10-13T10:34:17.606Z,18.03
2022-10-13T10:35:18.237Z,18.01
2022-10-13T10:36:18.224Z,17.99
2022-10-13T10:37:21.206Z,17.99
2022-10-13T10:38:19.485Z,18.00
2022-10-13T10:39:18.190Z,18.04
2022-10-13T10:40:17.516Z,18.07
2022-10-13T10:41:18.166Z,18.11
2022-10-13T10:42:18.506Z,18.13
2022-10-13T10:43:17.527Z,18.16
2022-10-13T10:44:18.397Z,18.19
2022-10-13T10:45:18.399Z,18.22
2022-10-13T10:46:18.115Z,18.24
2022-10-13T10:47:19.755Z,18.26
2022-10-13T10:48:18.175Z,18.29
2022-10-13T10:49:18.089Z,18.32
2022-10-13T10:50:18.240Z,18.37
2022-10-13T10:51:18.070Z,18.43
2022-10-13T10:52:18.060Z,18.50
2022-10-13T10:53:18.339Z,18.56
2022-10-13T10:54:17.560Z,18.62
2022-10-13T10:55:17.363Z,18.69
2022-10-13T10:56:24.089Z,18.79
2022-10-13T10:57:17.604Z,18.89
2022-10-13T10:58:17.999Z,19.02
2022-10-13T10:59:17.387Z,19.15
2022-10-13T11:00:18.374Z,19.28
2022-10-13T11:01:18.018Z,19.40
2022-10-13T11:02:17.692Z,19.53
2022-10-13T11:03:17.946Z,19.67
2022-10-13T11:04:17.436Z,19.77
2022-10-13T11:05:17.352Z,19.85
2022-10-13T11:06:17.905Z,19.90
2022-10-13T11:07:17.916Z,19.92
2022-10-13T11:08:17.884Z,19.96
2022-10-13T11:09:17.223Z,20.03
2022-10-13T11:10:17.195Z,20.10
2022-10-13T11:11:17.205Z,20.16
2022-10-13T11:12:18.498Z,20.20
2022-10-13T11:13:17.167Z,20.23
2022-10-13T11:14:17.824Z,20.26
2022-10-13T11:15:17.805Z,20.29
2022-10-13T11:16:17.213Z,20.31
2022-10-13T11:17:17.791Z,20.34
2022-10-13T11:18:21.840Z,20.37
2022-10-13T11:19:17.760Z,20.40
2022-10-13T11:20:17.748Z,20.43
2022-10-13T11:21:17.739Z,20.45
2022-10-13T11:22:17.376Z,20.47
2022-10-13T11:23:17.714Z,20.49
2022-10-13T11:24:17.688Z,20.50
2022-10-13T11:25:17.691Z,20.51
2022-10-13T11:26:17.041Z,20.52
2022-10-13T11:27:17.679Z,20.54
2022-10-13T11:28:16.997Z,20.54
2022-10-13T11:29:17.020Z,20.54
2022-10-13T11:30:17.701Z,20.52
2022-10-13T11:31:17.700Z,20.50
2022-10-13T11:32:18.193Z,20.46
2022-10-13T11:33:18.041Z,20.41
2022-10-13T11:34:17.874Z,20.34
2022-10-13T11:35:16.921Z,20.27
2022-10-13T11:36:17.106Z,20.22
2022-10-13T11:37:17.573Z,20.18
2022-10-13T11:38:18.077Z,20.14
2022-10-13T11:39:17.725Z,20.13
2022-10-13T11:40:17.214Z,20.13
2022-10-13T11:41:17.540Z,20.12
2022-10-13T11:42:17.694Z,20.14
2022-10-13T11:43:16.914Z,20.15
2022-10-13T11:44:17.564Z,20.17
2022-10-13T11:45:20.545Z,20.19
2022-10-13T11:46:16.858Z,20.22
2022-10-13T11:47:17.032Z,20.25
2022-10-13T11:48:17.436Z,20.30
2022-10-13T11:49:16.816Z,20.35
2022-10-13T11:50:17.416Z,20.41
2022-10-13T11:51:17.699Z,20.46
2022-10-13T11:52:18.033Z,20.52
2022-10-13T11:53:16.738Z,20.59
2022-10-13T11:54:17.726Z,20.68
2022-10-13T11:55:16.707Z,20.76
2022-10-13T11:56:17.362Z,20.84
2022-10-13T11:57:16.697Z,20.91
2022-10-13T11:58:16.729Z,20.96
2022-10-13T11:59:17.347Z,21.01
2022-10-13T12:00:17.309Z,21.05
2022-10-13T12:01:19.529Z,21.06
2022-10-13T12:02:19.151Z,21.06
2022-10-13T12:03:17.497Z,21.07
2022-10-13T12:04:17.272Z,21.08
2022-10-13T12:05:17.599Z,21.10
2022-10-13T12:06:17.711Z,21.12
2022-10-13T12:07:17.234Z,21.16
2022-10-13T12:08:17.222Z,21.19
2022-10-13T12:09:17.532Z,21.21
2022-10-13T12:10:17.215Z,21.26
2022-10-13T12:11:17.206Z,21.31
2022-10-13T12:12:16.687Z,21.31
2022-10-13T12:13:17.174Z,21.31
2022-10-13T12:14:16.535Z,21.31
2022-10-13T12:15:17.164Z,21.29
2022-10-13T12:16:16.497Z,21.27
2022-10-13T12:17:21.121Z,21.24
2022-10-13T12:18:18.544Z,21.21
2022-10-13T12:19:18.240Z,21.17
2022-10-13T12:20:16.445Z,21.12
2022-10-13T12:21:17.099Z,21.07
2022-10-13T12:22:16.436Z,21.04
2022-10-13T12:23:17.066Z,21.01
2022-10-13T12:24:17.100Z,20.99
2022-10-13T12:25:17.159Z,20.95
2022-10-13T12:26:17.050Z,20.92
2022-10-13T12:27:17.372Z,20.91
2022-10-13T12:28:16.422Z,20.90
2022-10-13T12:29:17.008Z,20.88
2022-10-13T12:30:17.832Z,20.86
2022-10-13T12:31:16.320Z,20.86
2022-10-13T12:32:16.971Z,20.84
2022-10-13T12:33:16.327Z,20.86
2022-10-13T12:34:17.149Z,20.88
2022-10-13T12:35:16.939Z,20.89
2022-10-13T12:36:16.978Z,20.90
2022-10-13T12:37:16.397Z,20.89
2022-10-13T12:38:16.314Z,20.87
2022-10-13T12:39:16.242Z,20.85
2022-10-13T12:40:16.889Z,20.84
2022-10-13T12:41:17.251Z,20.84
2022-10-13T12:42:16.645Z,20.84
2022-10-13T12:43:24.227Z,20.84
2022-10-13T12:44:16.878Z,20.86
2022-10-13T12:45:16.162Z,20.87
2022-10-13T12:46:16.813Z,20.88
2022-10-13T12:47:16.441Z,20.88
2022-10-13T12:48:16.184Z,20.88
2022-10-13T12:49:16.823Z,20.87
2022-10-13T12:50:16.793Z,20.85
2022-10-13T12:51:16.147Z,20.84
2022-10-13T12:52:16.280Z,20.84
2022-10-13T12:53:17.011Z,20.82
2022-10-13T12:54:16.747Z,20.80
2022-10-13T12:55:16.115Z,20.77
2022-10-13T12:56:17.011Z,20.73
2022-10-13T12:57:16.740Z,20.70