createdAt,value
2018-08-30T03:03:07.709Z,99.99
2018-08-30T03:27:16.935Z,99.99
2018-08-30T03:28:18.061Z,99.99
2018-08-30T03:31:33.982Z,99.99
2018-08-30T03:33:08.131Z,99.99
2018-08-30T03:34:07.636Z,99.99
2018-08-30T03:35:11.156Z,99.99
2018-08-30T03:36:07.742Z,99.99
2018-08-30T03:37:12.496Z,99.99
2018-08-30T03:38:09.648Z,99.99
2018-08-30T03:39:14.265Z,99.99
2018-08-30T03:42:00.298Z,99.99
2018-08-30T03:42:28.504Z,99.99
2018-08-30T03:43:28.515Z,99.99
2018-08-30T03:44:29.178Z,99.99
2018-08-30T03:45:29.123Z,99.99
2018-08-30T03:46:28.994Z,99.99
2018-08-30T03:47:29.366Z,99.99
2018-08-30T03:48:29.447Z,99.99
2018-08-30T03:49:29.529Z,99.99
2018-08-30T03:50:29.761Z,99.99
2018-08-30T03:51:29.941Z,99.99
2018-08-30T03:52:30.108Z,99.99
2018-08-30T03:53:30.831Z,99.99
2018-08-30T03:54:30.414Z,99.99
2018-08-30T03:55:31.563Z,99.99
2018-08-30T03:56:30.835Z,99.99
2018-08-30T03:57:31.171Z,99.99
2018-08-30T03:58:31.369Z,99.99
2018-08-30T03:59:31.504Z,99.99
2018-08-30T04:00:31.498Z,99.99
2018-08-30T04:01:32.187Z,99.99
2018-08-30T04:02:32.155Z,99.99
2018-08-30T04:03:33.303Z,99.99
2018-08-30T04:04:32.489Z,99.99
2018-08-30T04:05:32.686Z,99.99
2018-08-30T04:06:32.709Z,99.99
2018-08-30T04:07:33.178Z,99.99
2018-08-30T04:08:32.963Z,99.99
2018-08-30T04:09:33.811Z,99.99
2018-08-30T04:10:33.535Z,99.99
2018-08-30T04:11:34.000Z,99.99
2018-08-30T04:12:33.973Z,99.99
2018-08-30T04:13:34.778Z,99.99
2018-08-30T04:14:34.914Z,99.99
2018-08-30T04:15:34.314Z,99.99
2018-08-30T04:16:34.653Z,99.99
2018-08-30T04:17:34.801Z,99.99
2018-08-30T04:18:34.791Z,99.99
2018-08-30T04:19:35.043Z,99.99
2018-08-30T04:20:35.360Z,99.99
2018-08-30T04:21:35.509Z,99.99
2018-08-30T04:22:35.586Z,99.99
2018-08-30T04:23:35.702Z,99.99
2018-08-30T04:24:36.017Z,99.99
2018-08-30T04:25:36.232Z,99.99
2018-08-30T04:27:07.607Z,99.99
2018-08-30T04:31:34.404Z,99.99
2018-08-30T04:32:35.358Z,99.99
2018-08-30T04:33:28.904Z,99.99
2018-08-30T04:34:30.139Z,99.99
2018-08-30T04:37:43.744Z,99.99
2018-08-30T04:38:35.585Z,99.99
2018-08-30T04:39:32.681Z,99.99
2018-08-30T04:41:29.933Z,99.99
2018-08-30T04:42:29.885Z,99.99
2018-08-30T04:43:32.675Z,99.99
2018-08-30T04:44:28.471Z,99.99
2018-08-30T04:45:26.455Z,99.99
2018-08-30T04:46:26.682Z,99.99
2018-08-30T04:47:27.417Z,99.99
2018-08-30T04:48:27.181Z,99.99
2018-08-30T04:49:29.983Z,99.99
2018-08-30T04:50:27.458Z,99.99
2018-08-30T04:51:27.875Z,99.99
2018-08-30T04:52:27.542Z,99.39
2018-08-30T04:53:27.872Z,99.58
2018-08-30T04:54:28.174Z,99.77
2018-08-30T04:55:28.030Z,99.39
2018-08-30T04:56:28.388Z,99.68
2018-08-30T04:58:28.358Z,99.77
2018-08-30T04:59:29.136Z,99.87
2018-08-30T05:00:28.719Z,99.99
2018-08-30T05:01:30.193Z,99.99
2018-08-30T05:02:29.899Z,99.68
2018-08-30T05:03:29.637Z,99.68
2018-08-30T05:04:29.806Z,99.49
2018-08-30T05:05:30.045Z,99.96
2018-08-30T05:06:30.153Z,99.68
2018-08-30T05:07:30.641Z,99.87
2018-08-30T05:08:30.159Z,99.87
2018-08-30T05:09:30.515Z,99.20
2018-08-30T05:10:30.700Z,99.29
2018-08-30T05:11:32.714Z,99.73
2018-08-30T05:12:30.954Z,98.77
2018-08-30T05:13:31.086Z,99.24
2018-08-30T05:14:31.296Z,98.77
2018-08-30T05:15:31.766Z,99.15
2018-08-30T05:16:37.730Z,98.96
2018-08-30T05:17:32.086Z,98.77
2018-08-30T05:18:32.364Z,98.10
2018-08-30T05:21:32.986Z,99.34
2018-08-30T05:26:13.551Z,98.33
2018-08-30T05:27:13.290Z,98.33
2018-08-30T05:28:14.538Z,98.14
2018-08-30T05:29:15.297Z,98.19
2018-08-30T05:30:15.240Z,98.28
2018-08-30T05:31:14.827Z,97.76
2018-08-30T05:32:14.637Z,98.14
2018-08-30T05:33:14.465Z,98.14
2018-08-30T05:34:15.389Z,97.86
2018-08-30T05:35:15.973Z,97.76
2018-08-30T05:36:15.136Z,98.05
2018-08-30T05:37:16.127Z,97.56
2018-08-30T05:38:14.138Z,97.04
2018-08-30T05:39:12.643Z,97.14
2018-08-30T05:40:13.156Z,97.04
2018-08-30T05:41:12.775Z,97.38
2018-08-30T05:42:14.585Z,97.14
2018-08-30T05:43:14.423Z,96.94
2018-08-30T05:44:15.804Z,96.56
2018-08-30T05:46:13.940Z,96.27
2018-08-30T05:47:14.116Z,95.98
2018-08-30T05:48:14.226Z,96.37
2018-08-30T05:49:13.974Z,96.37
2018-08-30T05:50:14.184Z,96.66
2018-08-30T05:51:14.287Z,96.47
2018-08-30T05:52:14.724Z,95.89
2018-08-30T05:53:14.877Z,96.08
2018-08-30T05:54:15.268Z,96.18
2018-08-30T05:55:15.189Z,96.75
2018-08-30T05:56:15.402Z,95.79
2018-08-30T05:57:15.443Z,95.31
2018-08-30T05:58:15.847Z,95.98
2018-08-30T05:59:16.208Z,96.08
2018-08-30T06:00:19.147Z,96.08
2018-08-30T06:01:16.107Z,95.41
2018-08-30T06:02:16.656Z,95.41
2018-08-30T06:03:16.731Z,96.47
2018-08-30T06:04:29.458Z,96.51
2018-08-30T06:05:17.274Z,95.60
2018-08-30T06:06:17.325Z,95.55
2018-08-30T06:20:39.727Z,95.17
2018-08-30T06:21:40.041Z,94.98
2018-08-30T06:24:58.943Z,94.79
2018-08-30T06:26:09.039Z,94.07
2018-08-30T06:26:59.996Z,94.07
2018-08-30T06:28:01.456Z,93.97
2018-08-30T06:29:03.739Z,93.78
2018-08-30T06:42:16.813Z,93.88
2018-08-30T06:43:04.886Z,93.97
2018-08-30T06:45:06.040Z,94.12
2018-08-30T06:46:07.073Z,94.02
2018-08-30T06:47:06.669Z,93.44
2018-08-30T06:48:07.459Z,93.11
2018-08-30T06:49:06.525Z,92.96
2018-08-30T06:50:07.407Z,92.15
2018-08-30T06:51:06.364Z,92.63
2018-08-30T06:52:07.357Z,92.72
2018-08-30T06:54:52.018Z,92.15
2018-08-30T06:55:52.663Z,93.11
2018-08-30T06:56:52.287Z,93.11
2018-08-30T06:57:52.624Z,92.24
2018-08-30T06:58:54.405Z,92.34
2018-08-30T07:01:33.993Z,93.11
2018-08-30T07:02:33.717Z,91.77
2018-08-30T07:03:35.170Z,92.15
2018-08-30T07:04:41.695Z,92.15
2018-08-30T07:05:42.790Z,92.54
2018-08-30T07:06:36.181Z,91.86
2018-08-30T07:07:32.930Z,91.86
2018-08-30T07:08:32.982Z,91.57
2018-08-30T07:09:33.128Z,91.91
2018-08-30T07:10:33.240Z,92.15
2018-08-30T07:11:33.544Z,91.38
2018-08-30T07:12:33.596Z,91.96
2018-08-30T07:13:33.889Z,91.67
2018-08-30T07:14:33.924Z,91.67
2018-08-30T07:15:34.140Z,91.72
2018-08-30T07:16:34.348Z,92.19
2018-08-30T07:17:34.499Z,91.72
2018-08-30T07:18:34.728Z,91.24
2018-08-30T07:19:35.017Z,91.24
2018-08-30T07:20:35.267Z,90.18
2018-08-30T07:21:35.197Z,89.99
2018-08-30T07:22:35.389Z,90.75
2018-08-30T07:23:35.526Z,89.99
2018-08-30T07:24:35.778Z,90.18
2018-08-30T07:25:35.891Z,90.08
2018-08-30T07:26:36.094Z,90.08
2018-08-30T07:27:36.089Z,90.37
2018-08-30T07:28:36.438Z,90.56
2018-08-30T07:29:36.568Z,90.23
2018-08-30T07:30:36.761Z,90.37
2018-08-30T07:31:36.956Z,90.18
2018-08-30T07:32:37.043Z,90.37
2018-08-30T07:33:37.314Z,90.28
2018-08-30T07:34:37.501Z,90.37
2018-08-30T07:35:37.731Z,90.47
2018-08-30T07:36:37.878Z,89.99
2018-08-30T07:37:38.025Z,90.08
2018-08-30T07:38:38.111Z,89.79
2018-08-30T07:39:38.355Z,89.89
2018-08-30T07:40:38.484Z,89.89
2018-08-30T07:41:38.683Z,89.61
2018-08-30T07:42:38.802Z,89.99
2018-08-30T07:43:39.025Z,90.08
2018-08-30T07:44:39.230Z,89.89
2018-08-30T07:45:39.431Z,90.37
2018-08-30T07:46:39.480Z,90.66
2018-08-30T07:47:39.654Z,90.28
2018-08-30T07:48:39.826Z,89.94
2018-08-30T07:49:39.990Z,89.51
2018-08-30T07:50:40.174Z,90.28
2018-08-30T07:51:40.446Z,91.05
2018-08-30T07:52:40.404Z,91.62
2018-08-30T07:53:40.769Z,91.14
2018-08-30T07:54:40.791Z,89.89
2018-08-30T07:55:40.910Z,89.41
2018-08-30T07:56:41.235Z,89.32
2018-08-30T07:57:41.273Z,90.28
2018-08-30T07:58:41.442Z,90.75
2018-08-30T07:59:41.753Z,90.37
2018-08-30T08:00:41.739Z,89.79
2018-08-30T08:01:41.818Z,89.70
2018-08-30T08:02:42.094Z,89.32
2018-08-30T08:03:42.277Z,89.03
2018-08-30T08:04:42.379Z,89.51
2018-08-30T08:05:42.795Z,88.84
2018-08-30T08:06:42.866Z,88.84
2018-08-30T08:07:43.068Z,88.65
2018-08-30T08:08:43.253Z,89.12
2018-08-30T08:09:43.343Z,88.65
2018-08-30T08:10:43.714Z,88.79
2018-08-30T08:11:43.718Z,89.36
2018-08-30T08:12:43.891Z,89.12
2018-08-30T08:13:44.020Z,89.03
2018-08-30T08:14:44.187Z,88.93
2018-08-30T08:15:44.438Z,88.74
2018-08-30T08:16:44.601Z,89.03
2018-08-30T08:17:44.841Z,88.26
2018-08-30T08:18:45.046Z,88.21
2018-08-30T08:19:45.155Z,89.03
2018-08-30T08:20:45.296Z,88.31
2018-08-30T08:21:45.352Z,88.31
2018-08-30T08:22:45.680Z,87.92
2018-08-30T08:23:46.166Z,87.92
2018-08-30T08:24:48.457Z,87.05
2018-08-30T08:25:46.261Z,86.87
2018-08-30T08:26:46.409Z,86.62
2018-08-30T08:27:46.663Z,85.91
2018-08-30T08:28:46.626Z,86.87
2018-08-30T08:29:46.852Z,86.48
2018-08-30T08:30:47.124Z,86.14
2018-08-30T08:31:47.255Z,86.68
2018-08-30T08:32:47.535Z,86.52
2018-08-30T08:33:48.067Z,85.57
2018-08-30T08:34:47.969Z,84.80
2018-08-30T08:35:48.191Z,85.28
2018-08-30T08:36:48.353Z,84.60
2018-08-30T08:37:48.409Z,83.78
2018-08-30T08:38:48.646Z,83.97
2018-08-30T08:39:49.105Z,83.49
2018-08-30T08:40:49.037Z,83.49
2018-08-30T08:42:49.250Z,82.96
2018-08-30T08:43:49.325Z,82.48
2018-08-30T08:44:49.649Z,82.76
2018-08-30T08:45:49.910Z,82.67
2018-08-30T08:46:50.168Z,82.19
2018-08-30T08:47:50.213Z,82.19
2018-08-30T08:48:50.113Z,82.86
2018-08-30T08:49:50.247Z,83.15
2018-08-30T08:50:50.745Z,82.24
2018-08-30T08:51:50.674Z,81.76
2018-08-30T08:52:51.069Z,81.67
2018-08-30T08:53:51.001Z,81.86
2018-08-30T08:54:51.274Z,82.05
2018-08-30T08:55:51.474Z,82.34
2018-08-30T08:56:51.475Z,82.24
2018-08-30T08:57:51.843Z,82.43
2018-08-30T08:58:52.027Z,82.38
2018-08-30T08:59:52.257Z,81.52
2018-08-30T09:00:52.498Z,80.75
2018-08-30T09:01:52.593Z,80.17
2018-08-30T09:02:52.798Z,80.55
2018-08-30T09:03:52.965Z,80.46
2018-08-30T09:04:53.035Z,80.30
2018-08-30T09:05:53.346Z,79.73
2018-08-30T09:06:53.707Z,79.11
2018-08-30T09:09:23.608Z,79.60
2018-08-30T09:09:54.377Z,80.55
2018-08-30T09:12:00.694Z,79.98
2018-08-30T09:12:54.877Z,79.88
2018-08-30T09:13:55.118Z,79.69
2018-08-30T09:14:55.195Z,80.94
2018-08-30T09:15:55.830Z,79.60
2018-08-30T09:16:55.816Z,79.79
2018-08-30T09:17:55.784Z,79.40
2018-08-30T09:18:55.754Z,77.48
2018-08-30T09:19:56.133Z,79.15
2018-08-30T09:20:57.209Z,78.67
2018-08-30T09:21:56.814Z,78.28
2018-08-30T09:22:56.883Z,78.38
2018-08-30T09:23:57.002Z,78.38
2018-08-30T09:24:57.299Z,77.84
2018-08-30T09:25:57.457Z,77.75
2018-08-30T09:26:58.101Z,77.84
2018-08-30T09:27:57.828Z,77.17
2018-08-30T09:28:57.931Z,76.59
2018-08-30T09:29:58.023Z,78.23
2018-08-30T09:30:58.331Z,78.71
2018-08-30T09:31:58.453Z,77.84
2018-08-30T09:32:58.767Z,78.42
2018-08-30T09:33:58.705Z,78.13
2018-08-30T09:34:59.065Z,77.88
2018-08-30T09:35:59.081Z,78.17
2018-08-30T09:36:59.568Z,77.31
2018-08-30T09:37:59.245Z,76.82
2018-08-30T09:39:03.419Z,74.93
2018-08-30T09:44:45.124Z,73.58
2018-08-30T09:46:02.564Z,73.16
2018-08-30T09:47:53.559Z,73.74
2018-08-30T09:48:53.980Z,73.46
2018-08-30T09:49:54.122Z,73.36
2018-08-30T09:50:55.345Z,73.65
2018-08-30T09:56:25.169Z,72.20
2018-08-30T09:58:05.177Z,72.30
2018-08-30T09:58:25.138Z,72.01
2018-08-30T09:59:25.592Z,72.01
2018-08-30T10:01:28.692Z,72.88
2018-08-30T10:01:45.437Z,72.88
2018-08-30T10:07:08.692Z,72.81
2018-08-30T10:11:12.658Z,71.89
2018-08-30T10:12:12.119Z,71.66
2018-08-30T10:13:10.072Z,71.28
2018-08-30T10:14:07.309Z,71.28
2018-08-30T10:15:07.371Z,72.05
2018-08-30T10:16:07.486Z,71.95
2018-08-30T10:17:07.386Z,72.39
2018-08-30T10:20:09.041Z,73.90
2018-08-30T10:45:22.927Z,78.96
2018-08-30T10:46:21.111Z,79.63
2018-08-30T10:47:28.953Z,79.73
2018-08-30T10:52:25.634Z,77.96
2018-08-30T10:58:52.126Z,77.61
2018-08-30T11:05:02.186Z,77.17
2018-08-30T11:48:01.285Z,88.39
2018-08-30T12:15:02.783Z,80.29
2018-08-30T12:15:24.853Z,78.56
2018-08-30T12:16:25.151Z,78.50
2018-08-30T12:17:26.114Z,77.76
2018-08-30T12:19:25.561Z,75.05
2018-08-30T12:20:26.027Z,73.38
2018-08-30T12:22:32.946Z,69.11
2018-08-30T12:27:50.485Z,64.85
2018-08-30T12:27:51.927Z,63.04
2018-08-30T12:28:53.447Z,62.46
2018-08-30T12:30:54.812Z,61.36
2018-08-30T12:31:52.754Z,58.31
2018-08-30T12:32:53.273Z,56.62
2018-08-30T12:33:54.253Z,55.29
2018-08-30T12:36:21.493Z,53.78
2018-08-30T12:38:18.059Z,54.66
2018-08-30T12:43:51.942Z,51.82
2018-08-30T12:47:45.688Z,51.53
2018-08-30T12:48:51.486Z,49.61
2018-08-30T12:49:45.148Z,49.32
2018-08-30T12:53:46.191Z,49.68
2018-08-30T12:55:50.148Z,46.34
2018-08-30T12:57:46.716Z,45.78
2018-08-30T12:59:48.732Z,46.73
2018-08-30T13:00:48.037Z,45.61
2018-08-30T13:01:47.747Z,46.64
2018-08-30T13:02:53.701Z,48.22
2018-08-30T13:03:47.927Z,48.15
2018-08-30T13:04:47.976Z,47.42
2018-08-30T13:05:48.349Z,45.76
2018-08-30T13:06:48.235Z,45.03
2018-08-30T13:07:48.801Z,44.83
2018-08-30T13:08:48.781Z,43.88
2018-08-30T13:09:48.845Z,44.46
2018-08-30T13:10:49.222Z,46.12
2018-08-30T13:13:55.547Z,45.26
2018-08-30T13:14:50.082Z,45.75
2018-08-30T13:15:50.428Z,44.58
2018-08-30T13:16:50.426Z,43.75
2018-08-30T13:17:51.348Z,42.38
2018-08-30T13:18:50.907Z,41.21
2018-08-30T13:19:51.061Z,41.52
2018-08-30T13:20:51.373Z,39.47
2018-08-30T13:21:51.472Z,39.29
2018-08-30T13:22:51.451Z,38.79
2018-08-30T13:23:52.435Z,39.18
2018-08-30T13:24:52.820Z,39.88
2018-08-30T13:25:53.287Z,39.92
2018-08-30T13:26:52.341Z,41.52
2018-08-30T13:27:53.183Z,41.13
2018-08-30T13:28:57.033Z,42.90
2018-08-30T13:29:53.013Z,44.60
2018-08-30T13:30:53.018Z,45.92
2018-08-30T13:31:53.406Z,46.43
2018-08-30T13:32:53.515Z,47.86
2018-08-30T13:33:55.448Z,49.75
2018-08-30T13:36:30.033Z,51.93
2018-08-30T13:37:31.612Z,53.35
2018-08-30T13:38:31.131Z,53.74
2018-08-30T13:40:03.917Z,53.91
2018-08-30T13:40:31.397Z,53.61
2018-08-30T13:41:33.177Z,53.81
2018-08-30T13:42:32.611Z,53.91
2018-08-30T13:43:31.119Z,53.81
2018-08-30T13:44:30.086Z,52.19
2018-08-30T13:45:29.596Z,51.54
2018-08-30T13:46:29.771Z,49.85
2018-08-30T14:04:45.545Z,32.13
2018-08-30T14:07:18.520Z,32.31
2018-08-30T14:07:45.944Z,31.93
2018-08-30T14:08:46.475Z,31.45
2018-08-30T14:20:18.026Z,33.83
2018-08-30T14:23:37.515Z,33.33
2018-08-30T14:24:40.042Z,33.25
2018-08-30T14:25:37.921Z,33.06
2018-08-30T14:37:16.200Z,31.90
2018-08-30T14:37:58.573Z,30.35
2018-08-30T14:44:26.784Z,29.96
2018-08-30T14:45:50.819Z,29.86
2018-08-30T15:05:16.784Z,33.64
2018-08-30T15:06:01.559Z,35.74
2018-08-30T15:08:59.370Z,38.48
2018-08-30T15:09:59.531Z,39.34
2018-08-30T15:11:00.473Z,40.19
2018-08-30T15:11:58.102Z,40.77
2018-08-30T15:12:57.716Z,39.92
2018-08-30T15:13:57.914Z,38.99
2018-08-30T15:14:58.051Z,38.40
2018-08-30T15:15:58.181Z,38.96
2018-08-30T15:16:58.456Z,39.72
2018-08-30T15:17:58.665Z,41.16
2018-08-30T15:18:59.007Z,41.08
2018-08-30T15:19:59.369Z,40.42
2018-08-30T15:20:59.145Z,39.37
2018-08-30T15:21:59.406Z,38.71
2018-08-30T15:23:00.995Z,38.64
2018-08-30T15:27:00.702Z,36.83
2018-08-30T15:28:00.583Z,36.83
2018-08-30T15:29:01.542Z,36.73
2018-08-30T15:33:15.202Z,37.10
2018-08-30T15:36:04.235Z,37.30
2018-08-30T15:37:02.899Z,37.39
2018-08-30T15:38:02.339Z,37.20
2018-08-30T15:39:02.521Z,37.10
2018-08-30T15:40:02.652Z,36.81
2018-08-30T15:41:03.024Z,37.12
2018-08-30T15:42:03.181Z,37.02
2018-08-30T15:43:03.549Z,36.34
2018-08-30T15:44:03.552Z,36.44
2018-08-30T15:45:04.418Z,36.63
2018-08-30T15:47:05.009Z,36.83
2018-08-30T15:48:04.924Z,36.55
2018-08-30T15:49:05.181Z,36.54
2018-08-30T15:53:22.025Z,36.16
2018-08-30T15:54:12.893Z,36.44
2018-08-30T15:55:12.837Z,36.44
2018-08-30T15:56:13.419Z,36.13
2018-08-30T15:59:16.423Z,38.02
2018-08-30T16:00:20.005Z,39.18
2018-08-30T16:02:13.309Z,39.16
2018-08-30T16:03:11.604Z,39.45
2018-08-30T16:04:12.216Z,40.21
2018-08-30T16:05:11.811Z,40.50
2018-08-30T16:06:12.015Z,41.35
2018-08-30T16:07:12.191Z,41.91
2018-08-30T16:08:12.768Z,42.78
2018-08-30T16:09:12.985Z,42.78
2018-08-30T16:10:12.878Z,43.05
2018-08-30T16:11:13.977Z,43.44
2018-08-30T16:12:13.401Z,43.41
2018-08-30T16:13:43.791Z,43.99
2018-08-30T16:14:13.737Z,44.46
2018-08-30T16:15:13.641Z,44.94
2018-08-30T16:16:14.212Z,45.21
2018-08-30T16:17:17.529Z,45.31
2018-08-30T16:19:15.873Z,45.40
2018-08-30T16:23:31.843Z,45.76
2018-08-30T16:26:07.276Z,45.67
2018-08-30T17:12:18.193Z,51.77
2018-08-30T17:12:49.921Z,52.25
2018-08-30T17:13:49.735Z,51.97
2018-08-30T17:16:24.988Z,52.06
2018-08-30T17:17:24.106Z,52.52
2018-08-30T17:19:24.057Z,52.52
2018-08-30T17:20:26.121Z,53.67
2018-08-30T17:22:27.459Z,53.58
2018-08-30T17:24:25.927Z,53.96
2018-08-30T17:25:27.278Z,54.03
2018-08-30T17:26:28.880Z,54.22
2018-08-30T17:27:25.363Z,54.61
2018-08-30T17:28:23.683Z,54.13
2018-08-30T17:29:24.332Z,55.00
2018-08-30T17:30:24.171Z,55.19
2018-08-30T17:31:26.347Z,55.55
2018-08-30T17:32:25.193Z,55.55
2018-08-30T17:35:13.749Z,55.93
2018-08-30T17:37:13.176Z,56.51
2018-08-30T17:38:12.305Z,56.41
2018-08-30T17:59:02.527Z,58.37
2018-08-30T17:59:43.789Z,58.37
2018-08-30T18:00:42.902Z,58.37
2018-08-30T18:01:42.900Z,58.18
2018-08-30T18:02:43.774Z,58.76
2018-08-30T18:03:45.746Z,58.73
2018-08-30T18:04:44.822Z,59.12
2018-08-30T18:05:46.050Z,58.83
2018-08-30T18:06:55.721Z,58.83
2018-08-30T18:07:56.359Z,59.31
2018-08-30T18:08:47.943Z,59.50
2018-08-30T18:09:50.618Z,59.69
2018-08-30T18:10:44.750Z,59.89
2018-08-30T18:11:46.224Z,59.99
2018-08-30T18:12:51.048Z,60.08
2018-08-30T18:13:47.402Z,60.37
2018-08-30T18:14:45.331Z,60.46
2018-08-30T18:17:42.786Z,60.72
2018-08-30T18:18:41.747Z,61.20
2018-08-30T18:19:45.132Z,61.20
2018-08-30T18:24:42.352Z,63.12
2018-08-30T18:25:40.781Z,63.12
2018-08-30T18:26:41.985Z,62.07
2018-08-30T18:27:42.444Z,62.84
2018-08-30T18:28:42.308Z,63.41
2018-08-30T18:29:45.233Z,63.12
2018-08-30T18:30:41.619Z,63.70
2018-08-30T18:31:41.859Z,64.37
2018-08-30T18:32:41.833Z,64.05
2018-08-30T18:33:42.004Z,64.05
2018-08-30T18:34:43.194Z,64.25
2018-08-30T18:35:42.173Z,64.15
2018-08-30T18:36:42.461Z,65.11
2018-08-30T18:37:42.681Z,64.72
2018-08-30T18:38:42.865Z,65.49
2018-08-30T18:39:43.317Z,64.82
2018-08-30T18:40:43.102Z,65.20
2018-08-30T18:41:43.959Z,65.40
2018-08-30T18:42:43.500Z,65.65
2018-08-30T18:43:43.836Z,66.33
2018-08-30T18:44:43.829Z,65.56
2018-08-30T18:45:44.202Z,65.27
2018-08-30T18:46:45.040Z,65.17
2018-08-30T18:47:44.500Z,66.33
2018-08-30T18:48:44.798Z,65.56
2018-08-30T18:49:44.740Z,65.27
2018-08-30T18:50:45.098Z,65.65
2018-08-30T18:51:45.123Z,66.52
2018-08-30T18:52:45.412Z,66.33
2018-08-30T18:53:45.724Z,66.61
2018-08-30T18:54:45.799Z,66.80
2018-08-30T18:55:46.030Z,66.71
2018-08-30T18:56:46.061Z,67.06
2018-08-30T18:57:46.183Z,67.57
2018-08-30T18:58:46.343Z,67.35
2018-08-30T18:59:46.600Z,67.86
2018-08-30T19:00:46.731Z,67.38
2018-08-30T19:01:46.930Z,68.21
2018-08-30T19:02:47.691Z,68.12
2018-08-30T19:03:47.245Z,67.92
2018-08-30T19:04:47.541Z,68.30
2018-08-30T19:05:47.642Z,67.92
2018-08-30T19:06:47.806Z,69.07
2018-08-30T19:07:48.050Z,69.07
2018-08-30T19:08:48.175Z,69.84
2018-08-30T19:09:48.332Z,69.90
2018-08-30T19:10:48.708Z,69.90
2018-08-30T19:11:48.825Z,70.29
2018-08-30T19:12:48.907Z,70.76
2018-08-30T19:13:49.078Z,71.44
2018-08-30T19:14:49.165Z,71.82
2018-08-30T19:15:49.280Z,71.25
2018-08-30T19:16:49.967Z,72.01
2018-08-30T19:17:49.835Z,71.82
2018-08-30T19:18:49.983Z,72.11
2018-08-30T19:19:50.288Z,71.34
2018-08-30T19:20:50.313Z,71.82
2018-08-30T19:21:50.729Z,71.82
2018-08-30T19:22:50.607Z,72.01
2018-08-30T19:23:50.844Z,71.78
2018-08-30T19:24:51.158Z,72.07
2018-08-30T19:25:51.396Z,72.17
2018-08-30T19:26:51.402Z,72.55
2018-08-30T19:27:51.512Z,72.55
2018-08-30T19:28:51.748Z,72.74
2018-08-30T19:29:52.096Z,73.51
2018-08-30T19:30:52.109Z,72.64
2018-08-30T19:31:52.613Z,72.64
2018-08-30T19:32:52.422Z,73.22
2018-08-30T19:33:52.594Z,73.03
2018-08-30T19:34:53.090Z,73.22
2018-08-30T19:35:52.969Z,72.74
2018-08-30T19:36:53.452Z,73.03
2018-08-30T19:37:53.660Z,72.84
2018-08-30T19:38:53.353Z,73.80
2018-08-30T19:39:54.128Z,72.94
2018-08-30T19:40:53.893Z,73.80
2018-08-30T19:41:54.152Z,73.80
2018-08-30T19:42:54.194Z,73.80
2018-08-30T19:43:54.933Z,74.76
2018-08-30T19:44:54.920Z,74.76
2018-08-30T19:45:54.592Z,74.52
2018-08-30T19:46:54.705Z,74.62
2018-08-30T19:47:55.270Z,74.52
2018-08-30T19:48:59.375Z,74.82
2018-08-30T19:49:55.411Z,74.91
2018-08-30T19:50:56.092Z,75.01
2018-08-30T19:51:55.992Z,75.68
2018-08-30T19:52:56.190Z,75.68
2018-08-30T19:53:56.251Z,75.77
2018-08-30T19:54:57.972Z,75.48
2018-08-30T19:55:56.833Z,75.87
2018-08-30T19:56:56.959Z,76.25
2018-08-30T19:57:57.165Z,76.60
2018-08-30T19:58:57.623Z,76.79
2018-08-30T19:59:57.142Z,77.46
2018-08-30T20:00:57.531Z,77.36
2018-08-30T20:01:57.475Z,77.36
2018-08-30T20:02:57.649Z,77.36
2018-08-30T20:03:57.899Z,77.84
2018-08-30T20:04:58.363Z,78.03
2018-08-30T20:05:58.190Z,77.84
2018-08-30T20:06:58.498Z,77.84
2018-08-30T20:07:58.674Z,77.84
2018-08-30T20:08:58.914Z,78.03
2018-08-30T20:09:59.120Z,78.22
2018-08-30T20:10:59.508Z,78.51
2018-08-30T20:11:59.416Z,78.70
2018-08-30T20:12:59.450Z,78.61
2018-08-30T20:13:59.669Z,79.18
2018-08-30T20:14:59.843Z,79.66
2018-08-30T20:16:00.391Z,79.18
2018-08-30T20:17:00.327Z,79.08
2018-08-30T20:18:00.343Z,79.28
2018-08-30T20:19:00.729Z,79.57
2018-08-30T20:20:01.350Z,80.43
2018-08-30T20:21:00.810Z,79.57
2018-08-30T20:22:00.973Z,79.28
2018-08-30T20:23:01.217Z,80.04
2018-08-30T20:24:01.273Z,79.85
2018-08-30T20:25:01.416Z,79.85
2018-08-30T20:26:01.553Z,79.75
2018-08-30T20:27:02.428Z,79.66
2018-08-30T20:28:02.467Z,79.47
2018-08-30T20:29:02.783Z,79.57
2018-08-30T20:30:02.731Z,79.37
2018-08-30T20:31:02.649Z,79.37
2018-08-30T20:32:02.902Z,79.66
2018-08-30T20:33:03.436Z,79.37
2018-08-30T20:34:03.313Z,79.57
2018-08-30T20:35:03.453Z,79.85
2018-08-30T20:36:03.773Z,80.33
2018-08-30T20:37:03.940Z,80.43
2018-08-30T20:38:04.243Z,80.71
2018-08-30T20:39:04.181Z,80.43
2018-08-30T20:40:04.244Z,80.81
2018-08-30T20:41:04.314Z,81.29
2018-08-30T20:42:05.143Z,80.71
2018-08-30T20:43:05.078Z,80.90
2018-08-30T20:44:04.849Z,81.63
2018-08-30T20:45:04.896Z,82.06
2018-08-30T20:46:05.036Z,81.48
2018-08-30T20:47:05.382Z,81.86
2018-08-30T20:48:05.584Z,81.92
2018-08-30T20:49:05.609Z,81.48
2018-08-30T20:50:06.148Z,81.25
2018-08-30T20:51:05.967Z,81.54
2018-08-30T20:52:06.130Z,81.54
2018-08-30T20:53:06.207Z,82.01
2018-08-30T20:54:06.961Z,82.78
2018-08-30T20:55:06.796Z,83.16
2018-08-30T20:56:06.959Z,83.26
2018-08-30T20:57:06.862Z,83.16
2018-08-30T20:58:07.288Z,83.36
2018-08-30T20:59:07.425Z,83.73
2018-08-30T21:00:07.529Z,83.64
2018-08-30T21:01:07.938Z,83.73
2018-08-30T21:02:07.837Z,83.16
2018-08-30T21:03:08.148Z,82.87
2018-08-30T21:04:08.230Z,83.16
2018-08-30T21:05:08.488Z,82.49
2018-08-30T21:06:08.573Z,82.30
2018-08-30T21:07:08.863Z,82.30
2018-08-30T21:08:08.910Z,82.97
2018-08-30T21:09:09.755Z,83.40
2018-08-30T21:10:09.323Z,83.26
2018-08-30T21:11:09.445Z,83.60
2018-08-30T21:12:10.562Z,83.69
2018-08-30T21:13:09.871Z,84.08
2018-08-30T21:14:10.094Z,84.08
2018-08-30T21:15:10.147Z,83.98
2018-08-30T21:16:10.326Z,84.55
2018-08-30T21:17:10.615Z,84.75
2018-08-30T21:18:10.630Z,85.22
2018-08-30T21:19:11.101Z,85.51
2018-08-30T21:20:10.937Z,85.13
2018-08-30T21:21:11.319Z,85.41
2018-08-30T21:22:11.279Z,85.80
2018-08-30T21:23:11.407Z,85.61
2018-08-30T21:24:11.562Z,85.80
2018-08-30T21:25:11.704Z,85.80
2018-08-30T21:26:12.064Z,85.61
2018-08-30T21:27:12.132Z,85.71
2018-08-30T21:28:12.278Z,85.41
2018-08-30T21:29:12.408Z,85.22
2018-08-30T21:30:12.680Z,85.85
2018-08-30T21:31:12.764Z,85.75
2018-08-30T21:32:12.848Z,86.23
2018-08-30T21:33:13.046Z,86.61
2018-08-30T21:34:13.264Z,86.43
2018-08-30T21:35:13.363Z,85.94
2018-08-30T21:36:13.501Z,85.94
2018-08-30T21:37:13.753Z,86.33
2018-08-30T21:38:13.828Z,86.14
2018-08-30T21:39:14.040Z,87.29
2018-08-30T21:40:14.208Z,87.00
2018-08-30T21:41:14.372Z,87.19
2018-08-30T21:42:14.484Z,87.29
2018-08-30T21:43:14.683Z,87.76
2018-08-30T21:44:14.870Z,87.57
2018-08-30T21:45:15.065Z,88.15
2018-08-30T21:46:15.208Z,87.95
2018-08-30T21:47:15.485Z,87.76
2018-08-30T21:48:15.531Z,88.53
2018-08-30T21:49:15.816Z,88.53
