createdAt,value
2022-08-17T00:01:52.713Z,89.80
2022-08-17T00:04:19.614Z,90.33
2022-08-17T00:06:46.190Z,90.52
2022-08-17T00:12:42.827Z,90.44
2022-08-17T00:14:39.023Z,89.49
2022-08-17T00:17:04.944Z,88.82
2022-08-17T00:19:30.883Z,88.62
2022-08-17T00:22:32.747Z,89.80
2022-08-17T00:24:42.821Z,88.53
2022-08-17T00:27:09.331Z,89.78
2022-08-17T00:36:35.539Z,88.95
2022-08-17T00:39:01.520Z,88.39
2022-08-17T00:41:27.467Z,87.17
2022-08-17T00:43:56.199Z,87.81
2022-08-17T00:46:24.541Z,87.16
2022-08-17T00:48:50.606Z,88.64
2022-08-17T00:51:22.368Z,88.18
2022-08-17T00:58:48.719Z,89.56
2022-08-17T01:01:21.294Z,90.02
2022-08-17T01:03:49.553Z,90.99
2022-08-17T01:06:15.645Z,90.49
2022-08-17T01:08:42.146Z,91.63
2022-08-17T01:11:08.298Z,91.62
2022-08-17T01:13:40.690Z,93.80
2022-08-17T01:20:47.890Z,92.95
2022-08-17T01:23:18.524Z,90.97
2022-08-17T01:25:49.229Z,94.17
2022-08-17T01:28:33.364Z,93.78
2022-08-17T01:31:04.083Z,95.38
2022-08-17T01:33:30.011Z,94.45
2022-08-17T01:35:56.567Z,96.13
2022-08-17T01:43:32.030Z,97.33
2022-08-17T01:46:03.843Z,98.01
2022-08-17T01:48:31.602Z,97.06
2022-08-17T01:50:57.829Z,98.53
2022-08-17T01:53:26.801Z,99.35
2022-08-17T01:55:56.940Z,99.14
2022-08-17T01:58:22.908Z,100.00
2022-08-17T02:07:21.689Z,100.00
2022-08-17T02:09:53.002Z,100.00
2022-08-17T02:12:39.279Z,100.00
2022-08-17T02:15:08.556Z,100.00
2022-08-17T02:17:34.732Z,100.00
2022-08-17T02:20:00.901Z,100.00
2022-08-17T02:22:28.230Z,100.00
2022-08-17T02:30:05.168Z,100.00
2022-08-17T02:32:51.741Z,100.00
2022-08-17T02:35:19.400Z,100.00
2022-08-17T02:37:48.984Z,100.00
2022-08-17T02:40:35.862Z,100.00
2022-08-17T02:43:03.454Z,100.00
2022-08-17T02:45:30.128Z,100.00
2022-08-17T02:53:02.376Z,100.00
2022-08-17T02:55:31.352Z,99.35
2022-08-17T02:57:57.215Z,100.00
2022-08-17T03:00:25.912Z,100.00
2022-08-17T03:02:52.219Z,100.00
2022-08-17T03:05:20.730Z,100.00
2022-08-17T03:07:46.603Z,100.00
2022-08-17T03:15:18.213Z,100.00
2022-08-17T03:17:44.523Z,100.00
2022-08-17T03:20:11.631Z,100.00
2022-08-17T03:22:40.249Z,100.00
2022-08-17T03:25:10.512Z,100.00
2022-08-17T03:27:37.317Z,100.00
2022-08-17T03:30:07.294Z,100.00
2022-08-17T03:37:36.367Z,100.00
2022-08-17T03:40:04.249Z,100.00
2022-08-17T03:42:32.498Z,100.00
2022-08-17T03:44:59.965Z,100.00
2022-08-17T03:47:25.930Z,100.00
2022-08-17T03:49:51.889Z,100.00
2022-08-17T03:52:17.840Z,100.00
2022-08-17T03:59:47.726Z,100.00
2022-08-17T04:02:18.511Z,100.00
2022-08-17T04:04:44.432Z,100.00
2022-08-17T04:07:10.336Z,100.00
2022-08-17T04:09:36.294Z,100.00
2022-08-17T04:12:04.635Z,100.00
2022-08-17T04:14:31.252Z,100.00
2022-08-17T04:19:34.095Z,100.00
2022-08-17T04:22:00.127Z,100.00
2022-08-17T04:24:26.262Z,100.00
2022-08-17T04:26:54.383Z,100.00
2022-08-17T04:29:20.847Z,100.00
2022-08-17T04:31:46.706Z,100.00
2022-08-17T04:34:12.657Z,100.00
2022-08-17T04:40:03.950Z,100.00
2022-08-17T04:42:30.379Z,100.00
2022-08-17T04:44:56.217Z,100.00
2022-08-17T04:47:22.058Z,100.00
2022-08-17T04:49:47.903Z,100.00
2022-08-17T04:52:29.705Z,100.00
2022-08-17T04:55:03.023Z,100.00
2022-08-17T05:02:32.952Z,100.00
2022-08-17T05:04:58.803Z,100.00
2022-08-17T05:07:30.892Z,100.00
2022-08-17T05:09:57.366Z,100.00
2022-08-17T05:12:23.201Z,100.00
2022-08-17T05:14:49.041Z,100.00
2022-08-17T05:17:14.943Z,100.00
2022-08-17T05:26:29.435Z,100.00
2022-08-17T05:28:58.514Z,100.00
2022-08-17T05:31:25.951Z,100.00
2022-08-17T05:33:52.015Z,100.00
2022-08-17T05:36:41.963Z,100.00
2022-08-17T05:39:03.782Z,100.00
2022-08-17T05:41:30.341Z,100.00
2022-08-17T05:46:40.633Z,100.00
2022-08-17T05:49:07.609Z,100.00
2022-08-17T05:51:51.334Z,100.00
2022-08-17T05:54:33.569Z,100.00
2022-08-17T05:57:17.860Z,100.00
2022-08-17T05:59:56.848Z,100.00
2022-08-17T06:06:21.476Z,100.00
2022-08-17T06:09:01.457Z,99.74
2022-08-17T06:11:36.053Z,100.00
2022-08-17T06:14:17.822Z,100.00
2022-08-17T06:16:47.279Z,100.00
2022-08-17T06:19:17.972Z,97.98
2022-08-17T06:21:48.412Z,98.87
2022-08-17T06:29:22.188Z,97.90
2022-08-17T06:31:48.192Z,96.01
2022-08-17T06:34:14.301Z,98.57
2022-08-17T06:37:01.701Z,98.30
2022-08-17T06:39:39.327Z,97.14
2022-08-17T06:43:05.074Z,97.04
2022-08-17T06:50:14.048Z,96.58
2022-08-17T06:52:53.272Z,98.18
2022-08-17T06:55:24.584Z,97.38
2022-08-17T06:57:54.420Z,97.16
2022-08-17T07:00:23.671Z,97.80
2022-08-17T07:02:54.408Z,96.58
2022-08-17T07:05:24.941Z,95.31
2022-08-17T07:12:54.458Z,96.06
2022-08-17T07:15:28.034Z,96.49
2022-08-17T07:17:54.060Z,100.00
2022-08-17T07:20:21.208Z,98.15
2022-08-17T07:22:59.615Z,97.84
2022-08-17T07:25:27.978Z,99.81
2022-08-17T07:27:57.138Z,99.52
2022-08-17T07:35:40.627Z,100.00
2022-08-17T07:38:24.906Z,100.00
2022-08-17T07:41:00.896Z,100.00
2022-08-17T07:43:29.523Z,99.80
2022-08-17T07:46:02.032Z,100.00
2022-08-17T07:48:28.011Z,100.00
2022-08-17T07:53:31.589Z,100.00
2022-08-17T07:55:57.474Z,99.92
2022-08-17T07:58:23.838Z,100.00
2022-08-17T08:01:04.749Z,98.47
2022-08-17T08:03:32.352Z,99.06
2022-08-17T08:06:01.247Z,98.32
2022-08-17T08:08:31.869Z,98.51
2022-08-17T08:13:49.673Z,97.78
2022-08-17T08:16:25.489Z,92.56
2022-08-17T08:18:56.810Z,95.02
2022-08-17T08:21:45.570Z,90.32
2022-08-17T08:24:36.866Z,91.81
2022-08-17T08:27:12.997Z,91.00
2022-08-17T08:29:52.236Z,88.85
2022-08-17T08:37:37.991Z,85.83
2022-08-17T08:40:31.252Z,80.33
2022-08-17T08:43:10.693Z,78.65
2022-08-17T08:45:46.170Z,78.19
2022-08-17T08:48:53.305Z,79.68
2022-08-17T08:51:19.262Z,78.21
2022-08-17T08:57:43.478Z,79.57
2022-08-17T09:00:13.727Z,78.33
2022-08-17T09:03:15.242Z,79.54
2022-08-17T09:05:57.914Z,79.16
2022-08-17T09:08:30.872Z,82.42
2022-08-17T09:11:03.028Z,80.91
2022-08-17T09:13:38.520Z,83.80
2022-08-17T09:21:18.185Z,86.78
2022-08-17T09:23:49.574Z,89.34
2022-08-17T09:26:19.852Z,88.67
2022-08-17T09:28:49.822Z,91.20
2022-08-17T09:31:21.354Z,90.47
2022-08-17T09:33:48.623Z,92.25
2022-08-17T09:36:22.224Z,90.25
2022-08-17T09:44:04.837Z,95.95
2022-08-17T09:46:35.823Z,95.32
2022-08-17T09:49:09.675Z,98.14
2022-08-17T09:51:40.755Z,97.13
2022-08-17T09:54:38.099Z,98.78
2022-08-17T09:57:28.706Z,99.97
2022-08-17T10:04:04.742Z,100.00
2022-08-17T10:06:38.574Z,100.00
2022-08-17T10:09:13.891Z,100.00
2022-08-17T10:11:48.242Z,100.00
2022-08-17T10:14:36.249Z,100.00
2022-08-17T10:17:14.782Z,100.00
2022-08-17T10:26:09.479Z,100.00
2022-08-17T10:28:40.780Z,100.00
2022-08-17T10:34:36.134Z,100.00
2022-08-17T10:37:23.784Z,100.00
2022-08-17T10:39:57.624Z,100.00
2022-08-17T10:45:18.378Z,100.00
2022-08-17T10:48:02.576Z,100.00
2022-08-17T10:50:56.979Z,100.00
2022-08-17T10:53:41.338Z,100.00
2022-08-17T10:56:19.575Z,100.00
2022-08-17T10:58:48.142Z,100.00
2022-08-17T11:06:52.069Z,100.00
2022-08-17T11:09:30.590Z,100.00
2022-08-17T11:12:17.887Z,100.00
2022-08-17T11:15:03.106Z,100.00
2022-08-17T11:17:59.519Z,100.00
2022-08-17T11:20:52.757Z,100.00
2022-08-17T11:27:05.692Z,100.00
2022-08-17T11:29:49.380Z,100.00
2022-08-17T11:32:31.938Z,100.00
2022-08-17T11:35:07.754Z,100.00
2022-08-17T11:37:45.905Z,100.00
2022-08-17T11:40:35.428Z,100.00
2022-08-17T11:46:13.067Z,100.00
2022-08-17T11:48:46.583Z,100.00
2022-08-17T11:51:15.653Z,100.00
2022-08-17T11:56:57.956Z,100.00
2022-08-17T11:59:52.460Z,100.00
2022-08-17T12:05:25.250Z,100.00
2022-08-17T12:08:00.199Z,100.00
2022-08-17T12:10:29.815Z,100.00
2022-08-17T12:12:55.966Z,100.00
2022-08-17T12:15:29.204Z,100.00
2022-08-17T12:17:56.573Z,100.00
2022-08-17T12:20:36.051Z,100.00
2022-08-17T12:28:19.899Z,100.00
2022-08-17T12:30:49.092Z,100.00
2022-08-17T12:33:24.995Z,100.00
2022-08-17T12:35:59.443Z,100.00
2022-08-17T12:38:32.130Z,100.00
2022-08-17T12:40:59.196Z,100.00
2022-08-17T12:43:27.463Z,100.00
2022-08-17T12:50:30.446Z,100.00
2022-08-17T12:53:01.300Z,100.00
2022-08-17T12:55:34.209Z,100.00
2022-08-17T12:58:01.958Z,100.00
2022-08-17T13:00:32.239Z,100.00
2022-08-17T13:03:00.425Z,100.00
2022-08-17T13:05:30.081Z,100.00
2022-08-17T13:12:55.738Z,100.00
2022-08-17T13:15:29.826Z,100.00
2022-08-17T13:18:04.488Z,100.00
2022-08-17T13:20:32.709Z,100.00
2022-08-17T13:23:02.583Z,100.00
2022-08-17T13:25:29.993Z,100.00
2022-08-17T13:27:56.833Z,100.00
2022-08-17T13:35:39.929Z,100.00
2022-08-17T13:38:08.865Z,100.00
2022-08-17T13:40:43.287Z,100.00
2022-08-17T13:43:11.585Z,100.00
2022-08-17T13:45:45.340Z,100.00
2022-08-17T13:48:23.137Z,100.00
2022-08-17T13:53:31.328Z,100.00
2022-08-17T13:55:59.923Z,100.00
2022-08-17T13:58:28.686Z,100.00
2022-08-17T14:00:54.777Z,100.00
2022-08-17T14:03:21.380Z,100.00
2022-08-17T14:05:48.238Z,100.00
2022-08-17T14:08:15.956Z,100.00
2022-08-17T14:15:55.695Z,100.00
2022-08-17T14:18:55.772Z,100.00
2022-08-17T14:21:09.265Z,100.00
2022-08-17T14:23:36.230Z,100.00
2022-08-17T14:26:02.721Z,100.00
2022-08-17T14:28:32.237Z,100.00
2022-08-17T14:30:59.750Z,100.00
2022-08-17T14:38:30.248Z,99.78
2022-08-17T14:40:56.509Z,100.00
2022-08-17T14:43:22.403Z,93.71
2022-08-17T14:45:48.324Z,100.00
2022-08-17T14:48:14.549Z,93.44
2022-08-17T14:50:42.381Z,100.00
2022-08-17T14:53:11.290Z,100.00
2022-08-17T15:00:41.068Z,95.20
2022-08-17T15:03:07.013Z,93.17
2022-08-17T15:05:35.631Z,90.99
2022-08-17T15:08:03.182Z,89.90
2022-08-17T15:10:32.002Z,88.00
2022-08-17T15:12:58.835Z,83.34
2022-08-17T15:15:25.631Z,91.46
2022-08-17T15:23:11.803Z,85.96
2022-08-17T15:25:37.793Z,82.11
2022-08-17T15:28:03.849Z,88.91
2022-08-17T15:30:30.241Z,88.00
2022-08-17T15:32:57.262Z,90.80
2022-08-17T15:35:27.784Z,91.40
2022-08-17T15:37:55.535Z,92.20
2022-08-17T15:40:22.221Z,94.50
2022-08-17T15:47:54.014Z,94.82
2022-08-17T15:50:20.354Z,98.05
2022-08-17T15:52:46.504Z,94.34
2022-08-17T15:55:15.489Z,97.34
2022-08-17T15:57:41.689Z,94.58
2022-08-17T16:00:09.102Z,99.60
2022-08-17T16:03:44.866Z,91.17
2022-08-17T16:10:35.732Z,97.30
2022-08-17T16:13:03.272Z,97.98
2022-08-17T16:15:29.125Z,89.12
2022-08-17T16:17:55.235Z,95.32
2022-08-17T16:20:21.343Z,96.98
2022-08-17T16:22:48.899Z,96.33
2022-08-17T16:25:17.488Z,100.00
2022-08-17T16:32:49.501Z,98.74
2022-08-17T16:35:15.684Z,99.88
2022-08-17T16:37:44.589Z,96.33
2022-08-17T16:40:13.270Z,94.17
2022-08-17T16:42:39.571Z,93.69
2022-08-17T16:45:09.767Z,93.09
2022-08-17T16:47:36.379Z,89.18
2022-08-17T16:55:07.977Z,89.54
2022-08-17T16:57:35.275Z,90.89
2022-08-17T17:00:01.320Z,93.38
2022-08-17T17:02:30.125Z,93.54
2022-08-17T17:05:13.382Z,93.73
2022-08-17T17:08:00.762Z,95.20
2022-08-17T17:10:32.797Z,96.41
2022-08-17T17:17:51.185Z,93.60
2022-08-17T17:20:22.631Z,99.21
2022-08-17T17:23:01.384Z,99.40
2022-08-17T17:25:33.102Z,96.07
2022-08-17T17:28:00.617Z,97.46
2022-08-17T17:30:31.639Z,92.91
2022-08-17T17:33:03.170Z,93.14
2022-08-17T17:40:37.457Z,95.38
2022-08-17T17:43:34.763Z,94.56
2022-08-17T17:45:55.859Z,99.37
2022-08-17T17:48:22.255Z,100.00
2022-08-17T17:50:53.383Z,100.00
2022-08-17T17:53:35.280Z,100.00
2022-08-17T18:03:02.233Z,100.00
2022-08-17T18:06:01.878Z,100.00
2022-08-17T18:08:57.151Z,100.00
2022-08-17T18:11:52.716Z,100.00
2022-08-17T18:14:31.369Z,100.00
2022-08-17T18:16:59.623Z,100.00
2022-08-17T18:22:07.155Z,100.00
2022-08-17T18:24:36.222Z,100.00
2022-08-17T18:27:16.875Z,100.00
2022-08-17T18:29:44.797Z,100.00
2022-08-17T18:32:16.594Z,100.00
2022-08-17T18:34:47.528Z,100.00
2022-08-17T18:37:30.170Z,100.00
2022-08-17T18:44:59.562Z,100.00
2022-08-17T18:47:27.511Z,100.00
2022-08-17T18:49:56.340Z,100.00
2022-08-17T18:52:24.242Z,100.00
2022-08-17T18:55:12.375Z,100.00
2022-08-17T18:57:42.154Z,100.00
2022-08-17T19:00:15.424Z,100.00
2022-08-17T19:07:50.715Z,100.00
2022-08-17T19:10:23.085Z,100.00
2022-08-17T19:12:54.345Z,100.00
2022-08-17T19:15:32.258Z,100.00
2022-08-17T19:18:02.579Z,100.00
2022-08-17T19:20:33.798Z,100.00
2022-08-17T19:23:09.359Z,100.00
2022-08-17T19:30:37.858Z,100.00
2022-08-17T19:33:07.915Z,100.00
2022-08-17T19:35:43.465Z,100.00
2022-08-17T19:38:18.890Z,100.00
2022-08-17T19:40:57.964Z,100.00
2022-08-17T19:43:41.270Z,100.00
2022-08-17T19:46:17.957Z,100.00
2022-08-17T19:54:05.544Z,100.00
2022-08-17T19:56:43.253Z,100.00
2022-08-17T19:59:14.896Z,100.00
2022-08-17T20:01:46.608Z,100.00
2022-08-17T20:04:15.617Z,100.00
2022-08-17T20:06:44.565Z,100.00
2022-08-17T20:09:19.210Z,100.00
2022-08-17T20:16:48.132Z,100.00
2022-08-17T20:19:22.183Z,100.00
2022-08-17T20:21:53.036Z,100.00
2022-08-17T20:24:25.002Z,100.00
2022-08-17T20:26:58.500Z,100.00
2022-08-17T20:30:00.635Z,100.00
2022-08-17T20:32:28.752Z,100.00
2022-08-17T20:40:23.079Z,100.00
2022-08-17T20:42:49.020Z,100.00
2022-08-17T20:45:52.413Z,100.00
2022-08-17T20:48:37.438Z,100.00
2022-08-17T20:51:28.405Z,100.00
2022-08-17T20:54:14.763Z,100.00
2022-08-17T20:56:53.080Z,100.00
2022-08-17T21:02:21.515Z,100.00
2022-08-17T21:04:59.853Z,100.00
2022-08-17T21:07:28.163Z,100.00
2022-08-17T21:10:10.077Z,100.00
2022-08-17T21:12:41.289Z,100.00
2022-08-17T21:15:21.973Z,100.00
2022-08-17T21:17:56.451Z,100.00
2022-08-17T21:25:44.194Z,100.00
2022-08-17T21:28:22.477Z,100.00
2022-08-17T21:30:58.847Z,100.00
2022-08-17T21:33:29.935Z,100.00
2022-08-17T21:36:24.628Z,100.00
2022-08-17T21:39:10.609Z,100.00
2022-08-17T21:48:54.659Z,100.00
2022-08-17T21:51:24.796Z,100.00
2022-08-17T21:53:53.814Z,100.00
2022-08-17T21:56:23.750Z,100.00
2022-08-17T21:58:55.882Z,100.00
2022-08-17T22:01:25.460Z,100.00
2022-08-17T22:03:59.379Z,100.00
2022-08-17T22:11:29.501Z,100.00
2022-08-17T22:14:05.133Z,100.00
2022-08-17T22:16:32.111Z,100.00
2022-08-17T22:18:58.490Z,100.00
2022-08-17T22:21:25.162Z,100.00
2022-08-17T22:24:00.417Z,100.00
2022-08-17T22:32:46.530Z,100.00
2022-08-17T22:35:28.331Z,100.00
2022-08-17T22:37:54.610Z,100.00
2022-08-17T22:40:26.938Z,100.00
2022-08-17T22:42:52.950Z,100.00
2022-08-17T22:45:18.910Z,100.00
2022-08-17T22:47:45.678Z,100.00
2022-08-17T22:55:16.963Z,100.00
2022-08-17T22:57:45.480Z,100.00
2022-08-17T23:00:29.821Z,100.00
2022-08-17T23:03:17.292Z,100.00
2022-08-17T23:05:45.552Z,100.00
2022-08-17T23:08:12.482Z,100.00
2022-08-17T23:10:39.535Z,100.00
2022-08-17T23:18:09.170Z,100.00
2022-08-17T23:20:38.104Z,100.00
2022-08-17T23:23:05.312Z,100.00
2022-08-17T23:25:33.153Z,100.00
2022-08-17T23:28:00.973Z,100.00
2022-08-17T23:30:27.168Z,100.00
2022-08-17T23:32:54.266Z,100.00
2022-08-17T23:40:23.981Z,100.00
2022-08-17T23:42:50.542Z,100.00
2022-08-17T23:45:16.864Z,100.00
2022-08-17T23:47:43.029Z,100.00
2022-08-17T23:50:09.265Z,100.00
2022-08-17T23:52:35.845Z,100.00
2022-08-17T23:55:02.587Z,100.00
