createdAt,value
2022-12-28T00:00:34.996Z,2.58
2022-12-28T00:03:21.898Z,3.20
2022-12-28T00:06:08.043Z,2.80
2022-12-28T00:08:54.637Z,2.63
2022-12-28T00:11:40.975Z,2.22
2022-12-28T00:14:27.138Z,2.60
2022-12-28T00:17:13.406Z,2.10
2022-12-28T00:19:59.680Z,2.38
2022-12-28T00:22:46.193Z,1.90
2022-12-28T00:25:35.305Z,2.10
2022-12-28T00:28:21.820Z,1.98
2022-12-28T00:31:08.719Z,1.88
2022-12-28T00:33:55.184Z,1.85
2022-12-28T00:37:08.925Z,2.03
2022-12-28T00:39:48.578Z,2.33
2022-12-28T00:42:34.815Z,1.75
2022-12-28T00:45:22.993Z,1.83
2022-12-28T00:48:09.148Z,1.88
2022-12-28T00:51:08.278Z,1.80
2022-12-28T00:53:54.861Z,2.40
2022-12-28T00:56:45.528Z,1.50
2022-12-28T00:59:33.332Z,1.70
2022-12-28T01:02:19.876Z,2.25
2022-12-28T01:05:08.668Z,2.13
2022-12-28T01:07:54.790Z,2.35
2022-12-28T01:10:42.314Z,2.00
2022-12-28T01:13:29.370Z,1.77
2022-12-28T01:16:16.876Z,2.00
2022-12-28T01:19:04.787Z,2.50
2022-12-28T01:21:51.797Z,2.10
2022-12-28T01:24:38.271Z,2.03
2022-12-28T01:27:24.594Z,2.20
2022-12-28T01:30:11.941Z,2.03
2022-12-28T01:33:01.479Z,1.90
2022-12-28T01:35:47.609Z,2.05
2022-12-28T01:38:33.844Z,2.05
2022-12-28T01:41:21.756Z,1.77
2022-12-28T01:44:10.597Z,2.25
2022-12-28T01:46:58.536Z,2.30
2022-12-28T01:49:47.990Z,2.13
2022-12-28T01:52:43.358Z,1.38
2022-12-28T01:55:30.717Z,1.70
2022-12-28T01:58:25.462Z,1.50
2022-12-28T02:01:12.599Z,1.17
2022-12-28T02:03:58.873Z,1.48
2022-12-28T02:06:45.433Z,1.77
2022-12-28T02:09:37.082Z,1.88
2022-12-28T02:12:23.723Z,1.63
2022-12-28T02:15:10.522Z,1.58
2022-12-28T02:17:57.653Z,1.50
2022-12-28T02:21:04.389Z,1.58
2022-12-28T02:23:56.972Z,1.65
2022-12-28T02:27:01.388Z,1.70
2022-12-28T02:29:53.707Z,1.98
2022-12-28T02:32:39.713Z,1.98
2022-12-28T02:35:44.876Z,1.80
2022-12-28T02:38:45.950Z,1.80
2022-12-28T02:41:33.342Z,1.88
2022-12-28T02:44:39.793Z,2.10
2022-12-28T02:47:44.881Z,1.90
2022-12-28T02:50:43.337Z,1.90
2022-12-28T02:53:51.895Z,2.00
2022-12-28T02:56:48.598Z,2.15
2022-12-28T02:59:50.148Z,2.40
2022-12-28T03:02:44.349Z,2.72
2022-12-28T03:05:59.172Z,2.78
2022-12-28T03:08:48.545Z,2.42
2022-12-28T03:11:43.760Z,2.42
2022-12-28T03:14:34.001Z,1.92
2022-12-28T03:17:41.030Z,2.75
2022-12-28T03:20:48.132Z,2.75
2022-12-28T03:23:54.983Z,1.80
2022-12-28T03:27:07.634Z,2.03
2022-12-28T03:30:27.519Z,1.85
2022-12-28T03:33:14.047Z,1.80
2022-12-28T03:36:09.576Z,1.95
2022-12-28T03:38:58.665Z,1.95
2022-12-28T03:42:20.530Z,1.92
2022-12-28T03:45:45.167Z,2.33
2022-12-28T03:48:34.104Z,1.80
2022-12-28T03:51:22.750Z,1.58
2022-12-28T03:54:10.507Z,1.75
2022-12-28T03:56:57.027Z,1.70
2022-12-28T03:59:48.240Z,1.70
2022-12-28T04:02:34.458Z,1.73
2022-12-28T04:05:21.867Z,2.35
2022-12-28T04:08:07.929Z,2.10
2022-12-28T04:10:55.467Z,1.98
2022-12-28T04:13:41.896Z,2.00
2022-12-28T04:16:31.168Z,2.13
2022-12-28T04:19:18.976Z,2.28
2022-12-28T04:22:06.190Z,1.98
2022-12-28T04:24:54.360Z,2.28
2022-12-28T04:27:40.529Z,2.35
2022-12-28T04:30:37.331Z,2.47
2022-12-28T04:33:24.581Z,1.95
2022-12-28T04:36:15.331Z,2.08
2022-12-28T04:39:05.045Z,2.17
2022-12-28T04:41:51.189Z,2.47
2022-12-28T04:44:37.512Z,2.75
2022-12-28T04:47:23.728Z,2.10
2022-12-28T04:50:10.205Z,2.30
2022-12-28T04:52:56.321Z,2.50
2022-12-28T04:55:42.496Z,3.10
2022-12-28T04:58:28.709Z,2.78
2022-12-28T05:01:16.639Z,2.25
2022-12-28T05:04:02.803Z,2.88
2022-12-28T05:06:49.261Z,2.10
2022-12-28T05:09:35.482Z,2.10
2022-12-28T05:12:21.985Z,2.10
2022-12-28T05:15:08.669Z,2.08
2022-12-28T05:17:56.381Z,2.45
2022-12-28T05:20:42.726Z,3.17
2022-12-28T05:23:30.062Z,2.35
2022-12-28T05:26:18.396Z,2.72
2022-12-28T05:29:05.421Z,2.63
2022-12-28T05:31:52.037Z,2.50
2022-12-28T05:34:38.224Z,2.65
2022-12-28T05:37:24.635Z,2.75
2022-12-28T05:40:11.302Z,2.50
2022-12-28T05:42:57.497Z,2.72
2022-12-28T05:45:43.826Z,2.42
2022-12-28T05:48:32.384Z,2.97
2022-12-28T05:51:20.376Z,2.80
2022-12-28T05:54:06.371Z,3.22
2022-12-28T05:56:52.713Z,2.42
2022-12-28T05:59:39.068Z,2.60
2022-12-28T06:02:27.690Z,2.90
2022-12-28T06:05:14.469Z,2.63
2022-12-28T06:08:01.158Z,2.70
2022-12-28T06:10:47.693Z,2.22
2022-12-28T06:13:34.616Z,2.60
2022-12-28T06:16:22.639Z,2.33
2022-12-28T06:19:11.171Z,2.33
2022-12-28T06:21:57.452Z,2.72
2022-12-28T06:24:44.187Z,2.55
2022-12-28T06:27:30.538Z,2.45
2022-12-28T06:30:16.655Z,2.40
2022-12-28T06:33:02.786Z,2.33
2022-12-28T06:35:48.885Z,2.22
2022-12-28T06:38:35.039Z,2.55
2022-12-28T06:41:21.919Z,2.50
2022-12-28T06:44:08.686Z,2.42
2022-12-28T06:46:54.997Z,2.38
2022-12-28T06:49:41.211Z,2.60
2022-12-28T06:52:27.347Z,2.47
2022-12-28T06:55:13.517Z,2.33
2022-12-28T06:57:59.828Z,2.92
2022-12-28T07:00:46.138Z,2.72
2022-12-28T07:03:32.635Z,2.28
2022-12-28T07:06:19.801Z,2.75
2022-12-28T07:09:07.605Z,2.17
2022-12-28T07:11:53.785Z,2.97
2022-12-28T07:14:40.155Z,2.35
2022-12-28T07:17:26.229Z,2.10
2022-12-28T07:20:12.655Z,2.20
2022-12-28T07:23:00.236Z,1.75
2022-12-28T07:25:46.327Z,2.30
2022-12-28T07:28:32.712Z,1.77
2022-12-28T07:31:20.580Z,1.73
2022-12-28T07:34:07.131Z,2.10
2022-12-28T07:36:54.142Z,2.60
2022-12-28T07:39:40.443Z,1.90
2022-12-28T07:42:26.531Z,2.10
2022-12-28T07:45:13.843Z,2.13
2022-12-28T07:48:00.112Z,2.58
2022-12-28T07:50:46.550Z,2.53
2022-12-28T07:53:32.872Z,2.45
2022-12-28T07:56:19.652Z,2.40
2022-12-28T07:59:06.911Z,2.70
2022-12-28T08:01:53.485Z,2.58
2022-12-28T08:04:39.816Z,2.92
2022-12-28T08:07:26.147Z,3.72
2022-12-28T08:10:12.539Z,3.58
2022-12-28T08:13:00.167Z,4.15
2022-12-28T08:15:54.604Z,3.75
2022-12-28T08:18:41.151Z,3.08
2022-12-28T08:21:32.018Z,2.60
2022-12-28T08:24:19.427Z,2.75
2022-12-28T08:27:05.566Z,2.35
2022-12-28T08:29:52.214Z,2.67
2022-12-28T08:32:38.458Z,3.00
2022-12-28T08:35:24.710Z,2.95
2022-12-28T08:38:10.746Z,2.53
2022-12-28T08:40:58.103Z,2.53
2022-12-28T08:43:44.711Z,2.85
2022-12-28T08:46:32.207Z,2.38
2022-12-28T08:49:18.641Z,2.65
2022-12-28T08:52:04.993Z,2.90
2022-12-28T08:54:51.453Z,2.78
2022-12-28T08:57:37.662Z,2.80
2022-12-28T09:00:23.990Z,3.05
2022-12-28T09:03:10.550Z,2.72
2022-12-28T09:05:57.078Z,3.10
2022-12-28T09:08:51.403Z,2.90
2022-12-28T09:11:49.798Z,2.70
2022-12-28T09:14:36.073Z,2.80
2022-12-28T09:17:22.358Z,2.67
2022-12-28T09:20:08.808Z,3.42
2022-12-28T09:22:55.325Z,3.50
2022-12-28T09:25:41.505Z,3.78
2022-12-28T09:28:27.667Z,3.10
2022-12-28T09:31:13.998Z,3.08
2022-12-28T09:37:07.725Z,3.35
2022-12-28T09:39:59.467Z,4.00
2022-12-28T09:42:47.578Z,3.55
2022-12-28T09:45:34.078Z,3.60
2022-12-28T09:48:23.187Z,3.53
2022-12-28T09:51:09.765Z,3.95
2022-12-28T09:53:56.065Z,3.67
2022-12-28T09:56:43.872Z,3.08
2022-12-28T09:59:32.537Z,3.80
2022-12-28T10:02:21.684Z,3.80
2022-12-28T10:05:08.426Z,4.00
2022-12-28T10:07:55.652Z,4.95
2022-12-28T10:10:48.441Z,3.90
2022-12-28T10:13:54.197Z,3.58
2022-12-28T10:16:46.929Z,4.20
2022-12-28T10:19:34.830Z,4.10
2022-12-28T10:22:21.936Z,4.07
2022-12-28T10:25:19.519Z,4.88
2022-12-28T10:28:09.006Z,4.63
2022-12-28T10:31:07.634Z,5.78
2022-12-28T10:33:53.841Z,6.10
2022-12-28T10:36:40.477Z,6.80
2022-12-28T10:39:28.556Z,6.47
2022-12-28T10:42:22.356Z,6.22
2022-12-28T10:47:56.476Z,4.28
2022-12-28T10:50:49.064Z,3.85
2022-12-28T10:53:49.574Z,3.88
2022-12-28T10:56:45.693Z,4.13
2022-12-28T10:59:33.200Z,4.00
2022-12-28T11:02:37.516Z,4.10
2022-12-28T11:05:25.129Z,4.47
2022-12-28T11:08:16.801Z,4.10
2022-12-28T11:11:03.415Z,4.60
2022-12-28T11:13:52.535Z,4.57
2022-12-28T11:16:39.751Z,5.40
2022-12-28T11:19:26.962Z,5.72
2022-12-28T11:22:14.143Z,5.88
2022-12-28T11:25:01.454Z,4.95
2022-12-28T11:27:48.152Z,5.00
2022-12-28T11:30:34.299Z,5.15
2022-12-28T11:33:29.308Z,4.85
2022-12-28T11:36:20.034Z,4.47
2022-12-28T11:39:42.245Z,4.40
2022-12-28T11:42:39.469Z,4.93
2022-12-28T11:45:53.418Z,4.50
2022-12-28T11:48:46.732Z,4.40
2022-12-28T11:51:37.463Z,5.15
2022-12-28T11:54:40.779Z,4.63
2022-12-28T11:57:38.099Z,5.28
2022-12-28T12:00:24.208Z,4.95
2022-12-28T12:03:10.521Z,4.80
2022-12-28T12:05:56.983Z,5.55
2022-12-28T12:08:43.175Z,4.97
2022-12-28T12:11:33.445Z,4.72
2022-12-28T12:14:22.912Z,5.05
2022-12-28T12:17:15.338Z,4.53
2022-12-28T12:20:07.324Z,4.55
2022-12-28T12:23:28.956Z,5.10
2022-12-28T12:26:15.376Z,4.72
2022-12-28T12:29:14.248Z,4.38
2022-12-28T12:32:02.682Z,4.70
2022-12-28T12:34:51.693Z,4.78
2022-12-28T12:37:50.411Z,4.78
2022-12-28T12:40:59.372Z,4.32
2022-12-28T12:43:45.707Z,5.00
2022-12-28T12:46:50.728Z,4.95
2022-12-28T12:49:57.631Z,4.35
2022-12-28T12:53:02.543Z,4.72
2022-12-28T12:56:08.145Z,5.05
2022-12-28T12:59:06.472Z,4.90
2022-12-28T13:01:52.864Z,4.93
2022-12-28T13:04:41.887Z,4.90
2022-12-28T13:07:28.700Z,5.05
2022-12-28T13:10:16.512Z,4.63
2022-12-28T13:16:39.547Z,4.65
2022-12-28T13:19:27.591Z,4.68
2022-12-28T13:22:34.088Z,4.63
2022-12-28T13:25:24.995Z,3.90
2022-12-28T13:28:19.821Z,4.22
2022-12-28T13:31:33.141Z,4.20
2022-12-28T13:34:24.179Z,4.13
2022-12-28T13:37:17.252Z,4.20
2022-12-28T13:40:15.784Z,4.45
2022-12-28T13:43:05.184Z,4.95
2022-12-28T13:45:53.781Z,5.25
2022-12-28T13:48:43.847Z,5.57
2022-12-28T13:51:30.309Z,5.32
2022-12-28T13:54:16.402Z,5.40
2022-12-28T13:57:36.412Z,5.70
2022-12-28T14:00:08.944Z,5.50
2022-12-28T14:02:56.118Z,5.53
2022-12-28T14:05:44.970Z,5.20
2022-12-28T14:08:34.929Z,5.85
2022-12-28T14:11:21.830Z,5.50
2022-12-28T14:14:08.378Z,6.43
2022-12-28T14:16:54.560Z,6.72
2022-12-28T14:19:40.979Z,6.30
2022-12-28T14:22:38.335Z,6.38
2022-12-28T14:25:24.748Z,6.78
2022-12-28T14:28:19.190Z,7.22
2022-12-28T14:31:06.886Z,7.88
2022-12-28T14:33:54.255Z,8.95
2022-12-28T14:36:42.823Z,9.45
2022-12-28T14:39:37.803Z,9.32
2022-12-28T14:42:25.491Z,10.20
2022-12-28T14:45:25.052Z,10.45
2022-12-28T14:48:33.514Z,10.00
2022-12-28T14:51:26.194Z,9.55
2022-12-28T14:54:26.231Z,10.18
2022-12-28T14:57:24.688Z,10.35
2022-12-28T15:00:17.010Z,10.50
2022-12-28T15:03:18.308Z,11.70
2022-12-28T15:06:04.561Z,11.23
2022-12-28T15:08:51.715Z,12.45
2022-12-28T15:11:37.921Z,11.32
2022-12-28T15:14:25.488Z,12.80
2022-12-28T15:17:12.124Z,13.05
2022-12-28T15:19:58.149Z,13.32
2022-12-28T15:22:44.471Z,13.13
2022-12-28T15:25:33.656Z,13.70
2022-12-28T15:28:20.314Z,13.48
2022-12-28T15:31:10.799Z,13.73
2022-12-28T15:33:57.392Z,13.50
2022-12-28T15:36:45.567Z,13.40
2022-12-28T15:39:32.270Z,14.02
2022-12-28T15:42:18.522Z,14.05
2022-12-28T15:45:04.978Z,13.73
2022-12-28T15:47:54.295Z,14.40
2022-12-28T15:50:40.495Z,13.52
2022-12-28T15:53:26.666Z,14.20
2022-12-28T15:56:26.935Z,13.70
2022-12-28T15:59:14.484Z,13.25
2022-12-28T16:02:01.416Z,13.85
2022-12-28T16:04:47.894Z,13.88
2022-12-28T16:07:34.019Z,13.65
2022-12-28T16:10:20.201Z,13.45
2022-12-28T16:13:06.425Z,14.35
2022-12-28T16:15:52.649Z,13.52
2022-12-28T16:18:39.188Z,14.80
2022-12-28T16:21:26.836Z,15.43
2022-12-28T16:24:13.197Z,13.88
2022-12-28T16:27:00.166Z,15.52
2022-12-28T16:29:52.652Z,15.07
2022-12-28T16:32:42.060Z,16.35
2022-12-28T16:35:30.265Z,15.40
2022-12-28T16:38:17.927Z,15.38
2022-12-28T16:41:04.524Z,16.23
2022-12-28T16:43:51.111Z,16.35
2022-12-28T16:46:37.325Z,15.15
2022-12-28T16:49:23.547Z,15.80
2022-12-28T16:52:09.868Z,15.45
2022-12-28T16:54:56.998Z,15.82
2022-12-28T16:57:43.391Z,16.08
2022-12-28T17:00:29.607Z,15.48
2022-12-28T17:03:15.985Z,16.27
2022-12-28T17:06:02.547Z,16.60
2022-12-28T17:08:48.778Z,16.75
2022-12-28T17:11:35.049Z,16.77
2022-12-28T17:14:37.027Z,16.42
2022-12-28T17:17:23.657Z,16.02
2022-12-28T17:20:09.994Z,17.13
2022-12-28T17:22:56.480Z,16.27
2022-12-28T17:25:43.475Z,14.95
2022-12-28T17:28:29.993Z,16.15
2022-12-28T17:31:19.174Z,14.93
2022-12-28T17:34:06.336Z,15.15
2022-12-28T17:36:52.905Z,15.27
2022-12-28T17:39:40.693Z,15.85
2022-12-28T17:42:27.068Z,14.30
2022-12-28T17:45:13.387Z,14.60
2022-12-28T17:47:59.775Z,13.85
2022-12-28T17:50:47.235Z,14.77
2022-12-28T17:53:34.350Z,14.13
2022-12-28T17:56:20.703Z,13.23
2022-12-28T17:59:08.212Z,12.98
2022-12-28T18:01:55.134Z,13.45
2022-12-28T18:04:41.887Z,12.60
2022-12-28T18:07:28.311Z,12.38
2022-12-28T18:10:14.475Z,12.50
2022-12-28T18:13:00.489Z,12.80
2022-12-28T18:15:47.546Z,11.52
2022-12-28T18:18:34.306Z,11.60
2022-12-28T18:21:23.332Z,11.10
2022-12-28T18:24:13.367Z,11.60
2022-12-28T18:26:59.920Z,10.38
2022-12-28T18:29:46.111Z,11.18
2022-12-28T18:32:32.509Z,11.38
2022-12-28T18:35:18.795Z,10.75
2022-12-28T18:38:05.254Z,11.52
2022-12-28T18:40:55.584Z,11.43
2022-12-28T18:43:41.918Z,11.82
2022-12-28T18:46:28.650Z,10.75
2022-12-28T18:49:15.076Z,11.80
2022-12-28T18:52:01.437Z,11.65
2022-12-28T18:54:47.602Z,11.18
2022-12-28T18:57:33.717Z,11.30
2022-12-28T19:00:20.016Z,11.57
2022-12-28T19:03:06.351Z,12.27
2022-12-28T19:06:02.383Z,12.18
2022-12-28T19:08:49.515Z,12.55
2022-12-28T19:11:37.204Z,11.90
2022-12-28T19:14:23.568Z,12.75
2022-12-28T19:17:09.605Z,13.10
2022-12-28T19:19:55.646Z,13.50
2022-12-28T19:22:42.306Z,12.23
2022-12-28T19:25:28.776Z,13.38
2022-12-28T19:28:14.767Z,13.10
2022-12-28T19:31:04.784Z,13.82
2022-12-28T19:33:51.684Z,13.38
2022-12-28T19:36:38.560Z,13.43
2022-12-28T19:39:25.025Z,13.48
2022-12-28T19:42:11.148Z,13.38
2022-12-28T19:44:57.630Z,12.95
2022-12-28T19:47:44.247Z,13.82
2022-12-28T19:50:30.437Z,13.13
2022-12-28T19:53:16.546Z,13.63
2022-12-28T19:56:05.903Z,13.32
2022-12-28T19:58:52.077Z,14.13
2022-12-28T20:01:39.321Z,13.63
2022-12-28T20:04:25.495Z,13.00
2022-12-28T20:07:11.677Z,13.38
2022-12-28T20:09:58.059Z,14.13
2022-12-28T20:12:44.351Z,14.23
2022-12-28T20:15:30.831Z,15.13
2022-12-28T20:18:17.136Z,14.20
2022-12-28T20:21:21.174Z,13.88
2022-12-28T20:24:08.638Z,14.00
2022-12-28T20:27:01.456Z,14.32
2022-12-28T20:29:48.459Z,13.50
2022-12-28T20:32:39.672Z,14.10
2022-12-28T20:35:30.135Z,14.07
2022-12-28T20:38:16.335Z,14.05
2022-12-28T20:41:10.125Z,13.65
2022-12-28T20:43:56.586Z,14.13
2022-12-28T20:46:43.782Z,15.05
2022-12-28T20:49:32.042Z,15.85
2022-12-28T20:52:18.526Z,14.68
2022-12-28T20:55:04.917Z,14.43
2022-12-28T20:57:54.172Z,15.00
2022-12-28T21:00:40.302Z,14.95
2022-12-28T21:03:26.520Z,15.80
2022-12-28T21:06:13.475Z,15.95
2022-12-28T21:09:00.005Z,15.50
2022-12-28T21:11:46.852Z,16.58
2022-12-28T21:14:33.190Z,16.98
2022-12-28T21:17:19.420Z,17.05
2022-12-28T21:20:06.627Z,17.10
2022-12-28T21:22:53.303Z,17.13
2022-12-28T21:25:40.317Z,17.70
2022-12-28T21:28:27.479Z,17.98
2022-12-28T21:31:14.687Z,17.88
2022-12-28T21:34:01.573Z,18.25
2022-12-28T21:36:47.973Z,17.83
2022-12-28T21:39:35.401Z,19.42
2022-12-28T21:42:22.102Z,19.25
2022-12-28T21:45:08.355Z,18.98
2022-12-28T21:47:55.709Z,19.95
2022-12-28T21:50:42.600Z,19.27
2022-12-28T21:53:32.264Z,18.80
2022-12-28T21:56:18.406Z,18.38
2022-12-28T21:59:05.702Z,19.58
2022-12-28T22:02:10.486Z,19.20
2022-12-28T22:05:18.555Z,19.67
2022-12-28T22:08:23.689Z,19.23
2022-12-28T22:11:29.495Z,19.83
2022-12-28T22:14:16.041Z,18.95
2022-12-28T22:17:02.513Z,20.05
2022-12-28T22:19:49.407Z,19.30
2022-12-28T22:22:36.303Z,19.92
2022-12-28T22:25:22.880Z,20.45
2022-12-28T22:28:09.465Z,19.48
2022-12-28T22:30:56.112Z,20.52
2022-12-28T22:33:43.179Z,19.40
2022-12-28T22:36:29.876Z,20.27
2022-12-28T22:39:16.114Z,19.58
2022-12-28T22:42:02.513Z,20.00
2022-12-28T22:44:49.022Z,19.75
2022-12-28T22:47:35.636Z,19.77
2022-12-28T22:50:22.051Z,20.33
2022-12-28T22:53:08.463Z,19.75
2022-12-28T22:55:59.067Z,20.63
2022-12-28T22:58:45.847Z,20.95
2022-12-28T23:01:32.891Z,21.13
2022-12-28T23:04:19.029Z,20.35
2022-12-28T23:07:05.746Z,21.13
2022-12-28T23:09:51.977Z,20.02
2022-12-28T23:12:38.373Z,20.25
2022-12-28T23:15:25.483Z,21.67
2022-12-28T23:18:30.227Z,20.77
2022-12-28T23:21:43.000Z,19.52
2022-12-28T23:24:48.155Z,20.02
2022-12-28T23:27:39.215Z,20.20
2022-12-28T23:30:25.780Z,20.23
2022-12-28T23:33:12.100Z,20.48
2022-12-28T23:36:01.815Z,21.00
2022-12-28T23:38:49.537Z,20.83
2022-12-28T23:41:51.663Z,21.92
2022-12-28T23:44:37.932Z,21.02
2022-12-28T23:47:24.253Z,20.27
2022-12-28T23:50:10.620Z,20.02
2022-12-28T23:52:56.905Z,20.35
2022-12-28T23:55:43.473Z,21.38
2022-12-28T23:58:29.736Z,21.20
