createdAt,value
2023-05-12T00:00:03.373Z,193.88
2023-05-12T00:01:03.463Z,201.85
2023-05-12T00:02:03.414Z,197.04
2023-05-12T00:03:03.459Z,189.39
2023-05-12T00:04:03.585Z,194.47
2023-05-12T00:05:03.534Z,201.90
2023-05-12T00:06:03.572Z,209.97
2023-05-12T00:07:03.522Z,208.73
2023-05-12T00:08:03.576Z,206.86
2023-05-12T00:09:03.585Z,206.28
2023-05-12T00:10:03.709Z,207.77
2023-05-12T00:11:03.632Z,209.95
2023-05-12T00:12:03.659Z,206.71
2023-05-12T00:13:03.686Z,196.25
2023-05-12T00:14:03.715Z,189.42
2023-05-12T00:15:03.750Z,181.62
2023-05-12T00:16:03.825Z,179.92
2023-05-12T00:17:03.786Z,188.05
2023-05-12T00:18:03.885Z,188.60
2023-05-12T00:19:03.946Z,187.73
2023-05-12T00:20:03.857Z,190.76
2023-05-12T00:21:03.877Z,180.82
2023-05-12T00:22:03.879Z,179.89
2023-05-12T00:23:03.894Z,183.55
2023-05-12T00:24:03.930Z,184.25
2023-05-12T00:25:03.961Z,183.16
2023-05-12T00:26:03.974Z,184.96
2023-05-12T00:27:04.010Z,180.84
2023-05-12T00:28:04.038Z,185.56
2023-05-12T00:29:04.049Z,182.55
2023-05-12T00:30:04.077Z,183.53
2023-05-12T00:31:04.204Z,185.49
2023-05-12T00:32:04.186Z,194.87
2023-05-12T00:33:04.154Z,203.73
2023-05-12T00:34:04.180Z,210.20
2023-05-12T00:35:04.184Z,215.46
2023-05-12T00:36:04.208Z,223.05
2023-05-12T00:37:04.240Z,228.44
2023-05-12T00:38:04.238Z,226.99
2023-05-12T00:39:04.269Z,221.92
2023-05-12T00:40:04.285Z,229.68
2023-05-12T00:41:04.304Z,238.62
2023-05-12T00:42:04.335Z,244.06
2023-05-12T00:43:04.362Z,240.76
2023-05-12T00:44:05.250Z,234.17
2023-05-12T00:45:04.392Z,229.72
2023-05-12T00:46:04.478Z,229.71
2023-05-12T00:47:04.440Z,229.10
2023-05-12T00:48:04.524Z,231.24
2023-05-12T00:49:04.496Z,227.11
2023-05-12T00:50:04.517Z,223.00
2023-05-12T00:51:04.551Z,219.92
2023-05-12T00:52:04.592Z,220.62
2023-05-12T00:53:04.618Z,223.94
2023-05-12T00:54:04.661Z,224.88
2023-05-12T00:55:04.664Z,228.12
2023-05-12T00:56:04.688Z,230.85
2023-05-12T00:57:04.751Z,239.95
2023-05-12T00:58:04.759Z,239.39
2023-05-12T00:59:04.781Z,232.97
2023-05-12T01:00:04.803Z,234.03
2023-05-12T01:01:04.834Z,231.14
2023-05-12T01:02:04.849Z,227.69
2023-05-12T01:03:04.972Z,234.21
2023-05-12T01:04:04.855Z,237.30
2023-05-12T01:05:04.851Z,235.35
2023-05-12T01:06:04.864Z,235.04
2023-05-12T01:07:04.874Z,224.58
2023-05-12T01:08:04.894Z,225.55
2023-05-12T01:09:04.913Z,232.95
2023-05-12T01:10:05.026Z,239.78
2023-05-12T01:11:04.954Z,237.35
2023-05-12T01:12:04.970Z,233.68
2023-05-12T01:13:04.981Z,241.05
2023-05-12T01:14:05.004Z,243.51
2023-05-12T01:15:05.014Z,238.68
2023-05-12T01:16:05.032Z,235.96
2023-05-12T01:17:05.090Z,228.34
2023-05-12T01:18:05.066Z,223.03
2023-05-12T01:19:05.096Z,220.46
2023-05-12T01:20:05.089Z,225.09
2023-05-12T01:21:05.107Z,225.93
2023-05-12T01:22:05.143Z,234.27
2023-05-12T01:23:05.167Z,238.36
2023-05-12T01:24:05.198Z,239.11
2023-05-12T01:25:05.244Z,233.03
2023-05-12T01:26:05.269Z,231.89
2023-05-12T01:27:05.255Z,230.29
2023-05-12T01:28:05.300Z,234.43
2023-05-12T01:29:05.320Z,240.87
2023-05-12T01:30:05.347Z,243.75
2023-05-12T01:31:05.432Z,245.73
2023-05-12T01:32:05.401Z,247.78
2023-05-12T01:33:05.455Z,248.60
2023-05-12T01:34:05.436Z,248.62
2023-05-12T01:35:05.466Z,250.02
2023-05-12T01:36:05.490Z,249.97
2023-05-12T01:37:05.494Z,249.71
2023-05-12T01:38:05.529Z,248.36
2023-05-12T01:39:05.558Z,249.57
2023-05-12T01:40:05.583Z,249.84
2023-05-12T01:41:05.617Z,245.41
2023-05-12T01:42:05.605Z,240.73
2023-05-12T01:43:05.639Z,237.45
2023-05-12T01:44:05.692Z,238.38
2023-05-12T01:45:05.679Z,236.89
2023-05-12T01:46:05.736Z,232.21
2023-05-12T01:47:05.741Z,225.73
2023-05-12T01:48:05.823Z,225.60
2023-05-12T01:49:05.736Z,221.25
2023-05-12T01:50:05.753Z,214.82
2023-05-12T01:51:05.782Z,208.91
2023-05-12T01:52:05.809Z,209.86
2023-05-12T01:53:05.827Z,212.60
2023-05-12T01:54:05.837Z,218.81
2023-05-12T01:55:05.853Z,226.77
2023-05-12T01:56:05.890Z,234.58
2023-05-12T01:57:05.911Z,238.43
2023-05-12T01:58:05.925Z,242.82
2023-05-12T01:59:06.017Z,244.82
2023-05-12T02:00:05.991Z,244.54
2023-05-12T02:01:06.021Z,228.13
2023-05-12T02:02:06.080Z,214.53
2023-05-12T02:03:06.092Z,212.67
2023-05-12T02:04:06.229Z,215.36
2023-05-12T02:05:06.099Z,213.78
2023-05-12T02:06:06.140Z,207.67
2023-05-12T02:07:06.174Z,216.71
2023-05-12T02:08:06.197Z,223.99
2023-05-12T02:09:06.214Z,229.58
2023-05-12T02:10:06.238Z,231.93
2023-05-12T02:11:06.267Z,238.04
2023-05-12T02:12:06.290Z,240.93
2023-05-12T02:13:06.321Z,236.13
2023-05-12T02:14:06.340Z,236.25
2023-05-12T02:15:06.347Z,238.11
2023-05-12T02:16:06.390Z,237.98
2023-05-12T02:17:06.377Z,238.95
2023-05-12T02:18:06.489Z,239.37
2023-05-12T02:19:06.581Z,243.84
2023-05-12T02:20:06.466Z,244.72
2023-05-12T02:21:06.473Z,243.48
2023-05-12T02:22:06.491Z,239.69
2023-05-12T02:23:06.527Z,239.86
2023-05-12T02:24:06.561Z,245.70
2023-05-12T02:25:06.614Z,249.44
2023-05-12T02:26:06.636Z,249.79
2023-05-12T02:27:06.677Z,248.67
2023-05-12T02:28:06.694Z,247.66
2023-05-12T02:29:06.733Z,245.15
2023-05-12T02:30:06.798Z,241.46
2023-05-12T02:31:06.841Z,239.71
2023-05-12T02:32:06.962Z,236.94
2023-05-12T02:33:06.956Z,238.48
2023-05-12T02:34:06.978Z,236.87
2023-05-12T02:35:07.013Z,237.26
2023-05-12T02:36:07.078Z,237.27
2023-05-12T02:37:07.105Z,235.25
2023-05-12T02:38:07.141Z,231.01
2023-05-12T02:39:07.199Z,234.53
2023-05-12T02:40:07.221Z,236.26
2023-05-12T02:41:07.322Z,237.71
2023-05-12T02:42:07.298Z,244.21
2023-05-12T02:43:07.346Z,247.80
2023-05-12T02:44:07.394Z,247.93
2023-05-12T02:45:07.439Z,249.05
2023-05-12T02:46:07.539Z,248.45
2023-05-12T02:47:07.553Z,242.32
2023-05-12T02:48:07.631Z,238.65
2023-05-12T02:49:07.625Z,238.38
2023-05-12T02:50:07.670Z,238.37
2023-05-12T02:51:07.718Z,235.55
2023-05-12T02:52:07.774Z,237.89
2023-05-12T02:53:07.793Z,238.02
2023-05-12T02:54:07.837Z,240.89
2023-05-12T02:55:07.850Z,242.20
2023-05-12T02:56:07.891Z,247.74
2023-05-12T02:57:07.912Z,250.00
2023-05-12T02:58:07.929Z,249.14
2023-05-12T02:59:07.949Z,246.47
2023-05-12T03:00:07.988Z,244.42
2023-05-12T03:01:11.100Z,241.73
2023-05-12T03:02:08.096Z,239.70
2023-05-12T03:03:08.194Z,234.47
2023-05-12T03:04:08.022Z,231.36
2023-05-12T03:05:08.036Z,227.50
2023-05-12T03:06:08.046Z,226.83
2023-05-12T03:07:08.051Z,224.68
2023-05-12T03:08:08.063Z,222.72
2023-05-12T03:09:08.087Z,224.13
2023-05-12T03:10:08.094Z,233.29
2023-05-12T03:11:08.103Z,240.56
2023-05-12T03:12:08.115Z,244.78
2023-05-12T03:13:08.125Z,248.99
2023-05-12T03:14:08.141Z,248.66
2023-05-12T03:15:08.152Z,247.83
2023-05-12T03:16:08.157Z,244.84
2023-05-12T03:17:08.287Z,239.64
2023-05-12T03:18:08.237Z,239.39
2023-05-12T03:19:08.245Z,243.31
2023-05-12T03:20:08.213Z,241.45
2023-05-12T03:21:08.220Z,240.30
2023-05-12T03:22:08.250Z,239.73
2023-05-12T03:23:08.265Z,240.66
2023-05-12T03:24:08.267Z,232.11
2023-05-12T03:25:08.293Z,230.52
2023-05-12T03:26:08.292Z,231.17
2023-05-12T03:27:08.327Z,233.19
2023-05-12T03:28:08.339Z,243.15
2023-05-12T03:29:08.355Z,250.64
2023-05-12T03:30:08.366Z,249.98
2023-05-12T03:31:08.415Z,249.29
2023-05-12T03:32:08.401Z,248.63
2023-05-12T03:33:08.413Z,245.86
2023-05-12T03:34:08.428Z,240.02
2023-05-12T03:35:08.441Z,236.94
2023-05-12T03:36:08.445Z,231.92
2023-05-12T03:37:08.459Z,227.35
2023-05-12T03:38:09.485Z,227.48
2023-05-12T03:39:08.491Z,227.95
2023-05-12T03:40:08.525Z,229.16
2023-05-12T03:41:08.536Z,227.31
2023-05-12T03:42:08.549Z,226.00
2023-05-12T03:43:08.553Z,228.88
2023-05-12T03:44:08.573Z,229.83
2023-05-12T03:45:08.594Z,225.64
2023-05-12T03:46:08.635Z,227.56
2023-05-12T03:47:08.713Z,228.59
2023-05-12T03:48:08.672Z,228.92
2023-05-12T03:49:08.629Z,229.74
2023-05-12T03:50:08.672Z,233.43
2023-05-12T03:51:08.664Z,230.95
2023-05-12T03:52:08.683Z,230.53
2023-05-12T03:53:08.701Z,228.17
2023-05-12T03:54:08.752Z,227.17
2023-05-12T03:55:09.749Z,226.21
2023-05-12T03:56:08.870Z,229.70
2023-05-12T03:57:08.959Z,228.00
2023-05-12T03:58:08.997Z,230.62
2023-05-12T03:59:09.056Z,227.53
2023-05-12T04:00:09.152Z,227.42
2023-05-12T04:01:09.225Z,230.79
2023-05-12T04:02:09.357Z,223.41
2023-05-12T04:03:09.413Z,224.35
2023-05-12T04:04:09.505Z,228.59
2023-05-12T04:05:09.564Z,238.03
2023-05-12T04:06:09.632Z,244.38
2023-05-12T04:07:09.704Z,245.59
2023-05-12T04:08:09.782Z,247.71
2023-05-12T04:09:09.849Z,246.92
2023-05-12T04:10:09.923Z,243.88
2023-05-12T04:11:09.971Z,249.89
2023-05-12T04:12:10.032Z,250.00
2023-05-12T04:13:10.072Z,249.40
2023-05-12T04:14:10.127Z,250.00
2023-05-12T04:15:10.174Z,249.96
2023-05-12T04:16:10.276Z,247.65
2023-05-12T04:17:10.263Z,246.92
2023-05-12T04:18:10.315Z,247.52
2023-05-12T04:19:10.391Z,248.42
2023-05-12T04:20:10.398Z,250.00
2023-05-12T04:21:10.427Z,249.35
2023-05-12T04:22:10.492Z,248.20
2023-05-12T04:23:10.545Z,247.80
2023-05-12T04:24:10.590Z,250.00
2023-05-12T04:25:10.644Z,250.00
2023-05-12T04:26:10.687Z,249.08
2023-05-12T04:27:10.749Z,241.56
2023-05-12T04:28:12.187Z,239.11
2023-05-12T04:29:10.869Z,240.38
2023-05-12T04:30:10.935Z,239.03
2023-05-12T04:31:10.991Z,242.32
2023-05-12T04:32:11.118Z,243.11
2023-05-12T04:33:11.205Z,240.39
2023-05-12T04:34:11.208Z,237.69
2023-05-12T04:35:11.285Z,232.35
2023-05-12T04:36:11.374Z,226.12
2023-05-12T04:37:11.456Z,223.96
2023-05-12T04:38:11.531Z,224.79
2023-05-12T04:39:11.584Z,220.59
2023-05-12T04:40:11.676Z,218.67
2023-05-12T04:41:11.720Z,217.80
2023-05-12T04:42:11.794Z,212.94
2023-05-12T04:43:59.923Z,210.64
2023-05-12T04:44:12.836Z,206.82
2023-05-12T04:45:11.855Z,191.44
2023-05-12T04:46:11.913Z,188.82
2023-05-12T04:47:11.889Z,187.35
2023-05-12T04:48:11.908Z,184.09
2023-05-12T04:49:11.930Z,182.43
2023-05-12T04:50:11.950Z,179.16
2023-05-12T04:51:11.955Z,183.23
2023-05-12T04:52:11.971Z,183.72
2023-05-12T04:53:11.989Z,187.23
2023-05-12T04:54:12.015Z,189.64
2023-05-12T04:55:12.037Z,196.72
2023-05-12T04:56:12.048Z,209.76
2023-05-12T04:57:12.080Z,218.93
2023-05-12T04:58:12.085Z,226.09
2023-05-12T04:59:12.129Z,230.43
2023-05-12T05:00:12.190Z,225.81
2023-05-12T05:01:12.303Z,225.80
2023-05-12T05:02:12.295Z,225.62
2023-05-12T05:03:12.404Z,223.91
2023-05-12T05:04:12.366Z,219.59
2023-05-12T05:05:12.521Z,212.09
2023-05-12T05:06:12.475Z,208.43
2023-05-12T05:07:12.511Z,207.88
2023-05-12T05:08:12.541Z,203.88
2023-05-12T05:09:12.593Z,203.32
2023-05-12T05:10:12.638Z,194.50
2023-05-12T05:11:12.688Z,191.50
2023-05-12T05:12:12.735Z,185.67
2023-05-12T05:13:12.825Z,186.87
2023-05-12T05:14:12.834Z,193.28
2023-05-12T05:15:12.896Z,200.38
2023-05-12T05:16:13.004Z,211.14
2023-05-12T05:17:12.966Z,220.32
2023-05-12T05:18:13.038Z,224.79
2023-05-12T05:19:21.414Z,224.87
2023-05-12T05:20:15.467Z,225.08
2023-05-12T05:21:13.280Z,225.29
2023-05-12T05:22:13.255Z,226.58
2023-05-12T05:23:13.292Z,229.56
2023-05-12T05:24:13.317Z,234.81
2023-05-12T05:25:13.340Z,237.68
2023-05-12T05:26:13.393Z,237.49
2023-05-12T05:27:13.438Z,243.43
2023-05-12T05:28:13.534Z,248.51
2023-05-12T05:29:13.556Z,240.85
2023-05-12T05:30:13.959Z,233.74
2023-05-12T05:31:13.679Z,230.53
2023-05-12T05:32:13.717Z,232.78
2023-05-12T05:33:13.770Z,232.96
2023-05-12T05:34:13.861Z,231.15
2023-05-12T05:35:13.890Z,229.53
2023-05-12T05:36:13.941Z,231.98
2023-05-12T05:37:14.057Z,239.12
2023-05-12T05:38:14.030Z,239.35
2023-05-12T05:39:14.096Z,237.66
2023-05-12T05:40:14.288Z,234.81
2023-05-12T05:41:15.189Z,231.02
2023-05-12T05:42:14.336Z,233.39
2023-05-12T05:43:14.420Z,236.64
2023-05-12T05:44:14.827Z,235.12
2023-05-12T05:45:14.850Z,232.85
2023-05-12T05:46:14.711Z,230.68
2023-05-12T05:47:14.820Z,230.93
2023-05-12T05:48:14.819Z,235.93
2023-05-12T05:49:14.889Z,241.51
2023-05-12T05:50:15.773Z,240.49
2023-05-12T05:51:15.441Z,245.04
2023-05-12T05:52:15.122Z,246.55
2023-05-12T05:53:15.668Z,243.22
2023-05-12T05:54:15.229Z,246.05
2023-05-12T05:55:15.502Z,245.00
2023-05-12T05:56:15.390Z,248.94
2023-05-12T05:57:15.441Z,247.73
2023-05-12T05:58:15.473Z,241.79
2023-05-12T05:59:16.993Z,241.98
2023-05-12T06:00:15.647Z,242.32
2023-05-12T06:01:15.514Z,243.58
2023-05-12T06:02:15.792Z,245.33
2023-05-12T06:03:15.584Z,246.95
2023-05-12T06:04:15.583Z,247.64
2023-05-12T06:05:15.723Z,241.41
2023-05-12T06:06:16.555Z,241.47
2023-05-12T06:07:15.566Z,241.59
2023-05-12T06:08:15.830Z,240.14
2023-05-12T06:09:15.690Z,243.24
2023-05-12T06:10:15.617Z,240.62
2023-05-12T06:11:17.675Z,232.01
2023-05-12T06:12:15.657Z,228.01
2023-05-12T06:13:15.652Z,228.84
2023-05-12T06:14:15.642Z,235.63
2023-05-12T06:15:15.803Z,235.30
2023-05-12T06:16:15.868Z,239.69
2023-05-12T06:17:15.829Z,240.76
2023-05-12T06:18:15.866Z,239.70
2023-05-12T06:19:15.896Z,239.93
2023-05-12T06:20:15.877Z,223.15
2023-05-12T06:21:15.897Z,214.92
2023-05-12T06:22:15.920Z,215.98
2023-05-12T06:23:15.939Z,218.06
2023-05-12T06:24:15.947Z,221.18
2023-05-12T06:25:15.952Z,218.29
2023-05-12T06:26:16.787Z,212.38
2023-05-12T06:27:15.948Z,209.05
2023-05-12T06:28:15.968Z,206.88
2023-05-12T06:29:15.963Z,204.99
2023-05-12T06:30:16.446Z,203.14
2023-05-12T06:31:16.894Z,201.94
2023-05-12T06:32:16.161Z,204.97
2023-05-12T06:33:16.243Z,211.01
2023-05-12T06:34:16.290Z,212.80
2023-05-12T06:35:16.181Z,211.68
2023-05-12T06:36:16.222Z,211.93
2023-05-12T06:37:16.120Z,217.23
2023-05-12T06:38:16.132Z,217.36
2023-05-12T06:39:16.744Z,198.62
2023-05-12T06:40:16.138Z,188.88
2023-05-12T06:41:17.289Z,188.97
2023-05-12T06:42:16.164Z,189.07
2023-05-12T06:43:16.135Z,191.62
2023-05-12T06:44:16.229Z,194.04
2023-05-12T06:45:16.354Z,196.03
2023-05-12T06:46:16.176Z,195.14
2023-05-12T06:47:16.149Z,194.20
2023-05-12T06:48:16.371Z,194.99
2023-05-12T06:49:16.190Z,191.39
2023-05-12T06:50:16.796Z,188.68
2023-05-12T06:51:16.137Z,180.15
2023-05-12T06:52:16.138Z,176.16
2023-05-12T06:53:16.206Z,170.30
2023-05-12T06:54:16.311Z,164.08
2023-05-12T06:55:16.326Z,169.79
2023-05-12T06:56:16.385Z,170.74
2023-05-12T06:57:16.519Z,177.22
2023-05-12T06:58:16.549Z,174.35
2023-05-12T06:59:16.569Z,165.40
2023-05-12T07:00:16.630Z,160.14
2023-05-12T07:01:17.327Z,147.30
2023-05-12T07:02:16.775Z,129.51
2023-05-12T07:03:16.946Z,122.70
2023-05-12T07:04:16.913Z,123.29
2023-05-12T07:05:16.972Z,120.69
2023-05-12T07:06:17.088Z,116.60
2023-05-12T07:07:17.092Z,110.01
2023-05-12T07:08:17.177Z,110.32
2023-05-12T07:09:17.206Z,108.89
2023-05-12T07:10:17.252Z,105.89
2023-05-12T07:11:17.309Z,107.43
2023-05-12T07:12:17.389Z,107.66
2023-05-12T07:13:18.320Z,109.39
2023-05-12T07:14:17.498Z,110.04
2023-05-12T07:15:17.625Z,113.02
2023-05-12T07:16:17.654Z,114.97
2023-05-12T07:17:17.666Z,113.11
2023-05-12T07:18:17.747Z,106.70
2023-05-12T07:19:17.822Z,115.51
2023-05-12T07:20:17.861Z,113.96
2023-05-12T07:21:17.932Z,106.81
2023-05-12T07:22:17.992Z,105.10
2023-05-12T07:23:18.121Z,109.71
2023-05-12T07:24:18.724Z,87.09
2023-05-12T07:25:19.157Z,74.56
2023-05-12T07:26:18.420Z,74.76
2023-05-12T07:27:18.292Z,78.91
2023-05-12T07:28:18.203Z,88.89
2023-05-12T07:29:18.194Z,106.67
2023-05-12T07:30:18.226Z,121.41
2023-05-12T07:31:18.266Z,109.19
2023-05-12T07:32:18.281Z,102.16
2023-05-12T07:33:18.420Z,102.63
2023-05-12T07:34:18.430Z,109.15
2023-05-12T07:35:18.700Z,101.20
2023-05-12T07:36:19.702Z,88.82
2023-05-12T07:37:18.506Z,80.94
2023-05-12T07:38:18.861Z,90.49
2023-05-12T07:39:18.489Z,106.97
2023-05-12T07:40:18.505Z,106.02
2023-05-12T07:41:19.596Z,107.55
2023-05-12T07:42:18.483Z,107.77
2023-05-12T07:43:18.475Z,109.23
2023-05-12T07:44:18.471Z,110.26
2023-05-12T07:45:19.659Z,107.93
2023-05-12T07:46:18.458Z,108.97
2023-05-12T07:47:18.492Z,109.03
2023-05-12T07:48:19.314Z,108.65
2023-05-12T07:49:18.456Z,107.65
2023-05-12T07:50:18.401Z,118.53
2023-05-12T07:51:18.401Z,123.11
2023-05-12T07:52:18.382Z,114.53
2023-05-12T07:53:18.388Z,108.91
2023-05-12T07:54:18.424Z,100.41
2023-05-12T07:55:18.760Z,87.02
2023-05-12T07:56:24.324Z,87.32
2023-05-12T07:57:18.436Z,87.67
2023-05-12T07:58:18.469Z,89.21
2023-05-12T07:59:18.400Z,67.84
2023-05-12T08:00:18.410Z,47.49
2023-05-12T08:01:18.387Z,39.46
2023-05-12T08:02:18.462Z,49.24
2023-05-12T08:03:18.403Z,62.57
2023-05-12T08:04:18.386Z,49.25
2023-05-12T08:05:18.487Z,32.43
2023-05-12T08:06:18.275Z,25.05
2023-05-12T08:07:18.268Z,28.51
2023-05-12T08:08:18.281Z,39.44
2023-05-12T08:09:18.183Z,44.00
2023-05-12T08:10:18.161Z,27.69
2023-05-12T08:11:18.121Z,30.04
2023-05-12T08:12:18.128Z,30.45
2023-05-12T08:13:18.081Z,23.38
2023-05-12T08:14:18.043Z,27.14
2023-05-12T08:15:18.263Z,32.84
2023-05-12T08:16:18.016Z,45.80
2023-05-12T08:17:17.978Z,45.19
2023-05-12T08:18:17.944Z,35.21
2023-05-12T08:19:17.894Z,34.33
2023-05-12T08:20:17.825Z,48.98
2023-05-12T08:21:17.821Z,47.02
2023-05-12T08:22:17.752Z,41.03
2023-05-12T08:23:17.800Z,28.18
2023-05-12T08:24:17.694Z,29.42
2023-05-12T08:25:17.831Z,40.99
2023-05-12T08:26:17.633Z,41.31
2023-05-12T08:27:19.235Z,46.78
2023-05-12T08:28:17.600Z,37.45
2023-05-12T08:29:17.475Z,41.18
2023-05-12T08:30:17.421Z,32.54
2023-05-12T08:31:17.396Z,13.98
2023-05-12T08:32:17.525Z,20.28
2023-05-12T08:33:18.235Z,32.52
2023-05-12T08:34:17.307Z,46.73
2023-05-12T08:35:17.235Z,42.12
2023-05-12T08:36:17.167Z,20.76
2023-05-12T08:37:17.120Z,14.79
2023-05-12T08:38:17.280Z,28.44
2023-05-12T08:39:17.050Z,48.75
2023-05-12T08:40:17.354Z,70.40
2023-05-12T08:41:16.988Z,84.37
2023-05-12T08:42:17.018Z,95.62
2023-05-12T08:43:17.300Z,112.33
2023-05-12T08:44:16.903Z,119.92
2023-05-12T08:45:17.877Z,117.30
2023-05-12T08:46:16.870Z,129.96
2023-05-12T08:47:16.851Z,138.22
2023-05-12T08:48:16.932Z,135.03
2023-05-12T08:49:16.752Z,117.92
2023-05-12T08:50:16.737Z,113.31
2023-05-12T08:51:16.752Z,116.22
2023-05-12T08:52:16.705Z,116.24
2023-05-12T08:53:16.737Z,112.34
2023-05-12T08:54:16.646Z,104.74
2023-05-12T08:55:16.612Z,95.79
2023-05-12T08:57:16.724Z,82.24
2023-05-12T08:58:16.534Z,72.29
2023-05-12T08:59:16.507Z,71.46
2023-05-12T09:00:16.417Z,79.02
2023-05-12T09:01:16.488Z,87.68
2023-05-12T09:02:16.564Z,89.04
2023-05-12T09:03:16.310Z,90.10
2023-05-12T09:04:16.361Z,91.56
2023-05-12T09:05:16.185Z,87.72
2023-05-12T09:06:16.142Z,87.49
2023-05-12T09:07:16.107Z,67.94
2023-05-12T09:08:16.053Z,54.92
2023-05-12T09:09:16.014Z,57.88
2023-05-12T09:10:29.838Z,61.02
2023-05-12T09:11:16.887Z,32.58
2023-05-12T09:12:16.854Z,11.83
2023-05-12T09:13:16.758Z,5.25
2023-05-12T09:14:15.846Z,1.58
2023-05-12T09:15:15.749Z,0.00
2023-05-12T09:16:15.740Z,11.05
2023-05-12T09:17:15.650Z,25.05
2023-05-12T09:18:15.607Z,36.29
2023-05-12T09:19:15.646Z,43.18
2023-05-12T09:20:30.467Z,41.51
2023-05-12T09:21:16.542Z,31.97
2023-05-12T09:22:15.445Z,0.00
2023-05-12T09:23:15.413Z,0.00
2023-05-12T09:24:15.354Z,0.00
2023-05-12T09:25:15.357Z,0.00
2023-05-12T09:26:15.294Z,0.00
2023-05-12T09:27:15.236Z,12.93
2023-05-12T09:28:15.199Z,21.46
2023-05-12T09:29:21.209Z,33.62
2023-05-12T09:30:16.122Z,34.05
2023-05-12T09:31:15.072Z,35.58
2023-05-12T09:32:14.978Z,38.12
2023-05-12T09:33:15.026Z,38.47
2023-05-12T09:34:14.879Z,44.09
2023-05-12T09:35:14.825Z,40.76
2023-05-12T09:36:14.755Z,23.49
2023-05-12T09:37:15.528Z,23.98
2023-05-12T09:38:14.758Z,26.26
2023-05-12T09:39:14.568Z,29.79
2023-05-12T09:40:14.534Z,28.64
2023-05-12T09:41:14.452Z,33.32
2023-05-12T09:42:14.371Z,29.88
2023-05-12T09:43:15.743Z,30.57
2023-05-12T09:44:14.280Z,30.94
2023-05-12T09:45:14.314Z,27.48
2023-05-12T09:46:14.224Z,36.53
2023-05-12T09:47:14.128Z,41.51
2023-05-12T09:48:14.374Z,34.05
2023-05-12T09:49:14.024Z,24.05
2023-05-12T09:50:15.776Z,27.48
2023-05-12T09:51:13.913Z,37.61
2023-05-12T09:52:14.176Z,42.96
2023-05-12T09:53:13.835Z,33.04
2023-05-12T09:54:13.796Z,25.00
2023-05-12T09:55:13.750Z,27.55
2023-05-12T09:56:13.711Z,22.07
2023-05-12T09:57:13.669Z,3.03
2023-05-12T09:58:13.652Z,7.47
2023-05-12T09:59:13.644Z,4.14
2023-05-12T10:00:29.766Z,0.00
2023-05-12T10:01:22.717Z,0.13
2023-05-12T10:02:14.482Z,0.26
2023-05-12T10:03:13.440Z,0.00
2023-05-12T10:04:13.439Z,0.00
2023-05-12T10:05:13.327Z,0.00
2023-05-12T10:06:13.218Z,0.00
2023-05-12T10:07:13.138Z,0.00
2023-05-12T10:08:13.107Z,0.00
2023-05-12T10:09:13.032Z,4.97
2023-05-12T10:10:12.986Z,20.83
2023-05-12T10:11:12.928Z,30.32
2023-05-12T10:12:12.869Z,25.37
2023-05-12T10:13:12.956Z,26.76
2023-05-12T10:14:12.735Z,25.00
2023-05-12T10:15:13.347Z,26.78
2023-05-12T10:16:12.639Z,20.62
2023-05-12T10:17:12.756Z,15.74
2023-05-12T10:18:12.494Z,24.32
2023-05-12T10:19:13.345Z,41.72
2023-05-12T10:20:12.351Z,58.01
2023-05-12T10:21:12.250Z,42.39
2023-05-12T10:22:12.239Z,36.51
2023-05-12T10:23:12.142Z,37.14
2023-05-12T10:24:12.088Z,33.38
2023-05-12T10:25:12.038Z,45.13
2023-05-12T10:26:11.972Z,36.97
2023-05-12T10:27:12.890Z,45.61
2023-05-12T10:28:11.942Z,47.61
2023-05-12T10:29:11.735Z,52.86
2023-05-12T10:30:11.681Z,65.33
2023-05-12T10:31:11.659Z,77.19
2023-05-12T10:32:11.631Z,76.52
2023-05-12T10:33:11.450Z,79.15
2023-05-12T10:34:11.410Z,91.54
2023-05-12T10:35:11.512Z,90.56
2023-05-12T10:36:11.254Z,93.57
2023-05-12T10:37:11.400Z,94.42
2023-05-12T10:38:11.198Z,84.55
2023-05-12T10:39:11.127Z,90.27
2023-05-12T10:40:11.030Z,73.29
2023-05-12T10:41:10.951Z,58.40
2023-05-12T10:42:10.918Z,52.19
2023-05-12T10:43:10.885Z,68.63
2023-05-12T10:44:10.888Z,67.85
2023-05-12T10:45:11.358Z,62.32
2023-05-12T10:46:10.861Z,59.26
2023-05-12T10:47:11.161Z,56.91
2023-05-12T10:48:11.476Z,52.87
2023-05-12T10:49:11.772Z,47.11
2023-05-12T10:50:10.820Z,46.31
2023-05-12T10:51:10.843Z,25.00
2023-05-12T10:52:10.778Z,27.67
2023-05-12T10:53:10.750Z,34.79
2023-05-12T10:54:10.757Z,37.53
2023-05-12T10:55:10.721Z,12.72
2023-05-12T10:56:10.871Z,0.00
2023-05-12T10:57:11.095Z,0.34
2023-05-12T10:58:11.381Z,15.38
2023-05-12T10:59:10.712Z,28.31
2023-05-12T11:00:10.941Z,43.01
2023-05-12T11:01:11.650Z,38.15
2023-05-12T11:02:11.660Z,22.43
2023-05-12T11:03:11.779Z,18.20
2023-05-12T11:04:10.610Z,25.83
2023-05-12T11:05:10.844Z,39.51
2023-05-12T11:06:10.753Z,43.95
2023-05-12T11:07:11.812Z,52.89
2023-05-12T11:08:11.581Z,66.62
2023-05-12T11:09:11.140Z,69.99
2023-05-12T11:10:10.710Z,72.11
2023-05-12T11:11:11.053Z,75.66
2023-05-12T11:12:10.163Z,85.66
2023-05-12T11:13:10.118Z,83.85
2023-05-12T11:14:10.786Z,79.19
2023-05-12T11:15:10.088Z,76.20
2023-05-12T11:16:10.095Z,72.30
2023-05-12T11:17:09.994Z,70.08
2023-05-12T11:18:10.053Z,58.63
2023-05-12T11:19:09.964Z,50.18
2023-05-12T11:20:09.998Z,55.71
2023-05-12T11:21:09.923Z,63.54
2023-05-12T11:22:09.842Z,64.84
2023-05-12T11:23:09.967Z,51.70
2023-05-12T11:24:12.918Z,49.18
2023-05-12T11:25:09.869Z,59.69
2023-05-12T11:26:09.743Z,64.15
2023-05-12T11:27:09.657Z,64.90
2023-05-12T11:28:09.591Z,67.29
2023-05-12T11:29:09.461Z,58.72
2023-05-12T11:30:09.580Z,45.83
2023-05-12T11:31:09.265Z,37.20
2023-05-12T11:32:09.366Z,41.80
2023-05-12T11:33:10.186Z,41.72
2023-05-12T11:34:13.055Z,42.64
2023-05-12T11:35:08.874Z,42.08
2023-05-12T11:36:08.793Z,43.18
2023-05-12T11:37:08.774Z,44.78
2023-05-12T11:38:08.705Z,46.60
2023-05-12T11:39:08.530Z,49.85
2023-05-12T11:40:08.433Z,56.74
2023-05-12T11:41:08.337Z,62.73
2023-05-12T11:42:12.955Z,57.55
2023-05-12T11:43:09.171Z,46.30
2023-05-12T11:44:08.121Z,48.48
2023-05-12T11:45:08.108Z,54.18
2023-05-12T11:46:07.927Z,51.87
2023-05-12T11:47:07.795Z,48.09
2023-05-12T11:48:07.908Z,45.66
2023-05-12T11:49:07.619Z,52.41
2023-05-12T11:50:07.576Z,59.50
2023-05-12T11:51:07.524Z,64.34
2023-05-12T11:52:07.543Z,66.31
2023-05-12T11:53:07.420Z,68.80
2023-05-12T11:54:07.207Z,64.62
2023-05-12T11:55:07.118Z,71.80
2023-05-12T11:56:07.023Z,72.26
2023-05-12T11:57:06.929Z,66.72
2023-05-12T11:58:06.935Z,66.71
2023-05-12T11:59:06.795Z,63.04
2023-05-12T12:00:06.816Z,65.25
2023-05-12T12:01:06.810Z,67.31
2023-05-12T12:02:06.844Z,59.03
2023-05-12T12:03:06.958Z,62.28
2023-05-12T12:04:07.231Z,65.69
2023-05-12T12:05:09.192Z,65.54
2023-05-12T12:06:06.998Z,58.84
2023-05-12T12:07:07.144Z,59.14
2023-05-12T12:08:06.860Z,62.38
2023-05-12T12:09:06.799Z,65.95
2023-05-12T12:10:06.713Z,70.59
2023-05-12T12:11:06.650Z,75.69
2023-05-12T12:12:06.546Z,80.78
2023-05-12T12:13:06.489Z,74.38
2023-05-12T12:14:06.369Z,74.21
2023-05-12T12:15:06.373Z,76.10
2023-05-12T12:16:06.396Z,75.89
2023-05-12T12:17:06.278Z,79.55
2023-05-12T12:18:06.294Z,76.58
2023-05-12T12:19:06.287Z,73.06
2023-05-12T12:20:06.150Z,73.44
2023-05-12T12:21:06.123Z,75.04
2023-05-12T12:22:05.920Z,73.30
2023-05-12T12:23:05.855Z,70.12
2023-05-12T12:24:05.782Z,70.12
2023-05-12T12:25:05.709Z,75.41
2023-05-12T12:26:05.709Z,78.04
2023-05-12T12:27:05.777Z,80.31
2023-05-12T12:28:05.542Z,78.77
2023-05-12T12:29:05.454Z,78.15
2023-05-12T12:30:05.412Z,75.15
2023-05-12T12:31:05.371Z,68.48
2023-05-12T12:32:05.300Z,73.76
2023-05-12T12:33:05.417Z,83.20
2023-05-12T12:34:05.435Z,90.24
2023-05-12T12:35:05.636Z,89.69
2023-05-12T12:36:05.789Z,86.27
2023-05-12T12:37:05.944Z,87.05
2023-05-12T12:38:06.048Z,88.18