createdAt,value
2022-11-01T00:00:08.057Z,0
2022-11-01T00:01:08.720Z,0
2022-11-01T00:02:09.359Z,0
2022-11-01T00:03:09.945Z,0
2022-11-01T00:04:10.539Z,0
2022-11-01T00:05:11.138Z,0
2022-11-01T00:06:11.734Z,0
2022-11-01T00:07:12.330Z,0
2022-11-01T00:08:12.926Z,0
2022-11-01T00:09:13.525Z,0
2022-11-01T00:10:14.202Z,0
2022-11-01T00:11:14.763Z,0
2022-11-01T00:12:15.371Z,0
2022-11-01T00:13:15.959Z,0
2022-11-01T00:14:16.557Z,0
2022-11-01T00:15:17.168Z,0
2022-11-01T00:16:17.782Z,0
2022-11-01T00:17:18.376Z,0
2022-11-01T00:18:18.970Z,0
2022-11-01T00:19:19.566Z,0
2022-11-01T00:20:20.159Z,0
2022-11-01T00:21:20.754Z,0
2022-11-01T00:22:21.347Z,0
2022-11-01T00:23:21.943Z,0
2022-11-01T00:24:22.535Z,0
2022-11-01T00:25:23.132Z,0
2022-11-01T00:26:23.725Z,0
2022-11-01T00:27:24.320Z,0
2022-11-01T00:28:24.914Z,0
2022-11-01T00:29:25.509Z,0
2022-11-01T00:30:26.101Z,0
2022-11-01T00:31:26.708Z,0
2022-11-01T00:32:27.293Z,0
2022-11-01T00:33:27.888Z,0
2022-11-01T00:34:28.479Z,0
2022-11-01T00:35:29.075Z,0
2022-11-01T00:36:29.669Z,0
2022-11-01T00:37:30.264Z,0
2022-11-01T00:38:30.855Z,0
2022-11-01T00:39:31.615Z,0
2022-11-01T00:40:32.179Z,0
2022-11-01T00:41:32.774Z,0
2022-11-01T00:42:33.369Z,0
2022-11-01T00:43:33.971Z,0
2022-11-01T00:44:34.577Z,0
2022-11-01T00:45:35.174Z,0
2022-11-01T00:46:35.771Z,0
2022-11-01T00:47:36.363Z,0
2022-11-01T00:48:36.961Z,0
2022-11-01T00:49:37.555Z,0
2022-11-01T00:50:38.153Z,0
2022-11-01T00:51:38.748Z,0
2022-11-01T00:52:39.346Z,0
2022-11-01T00:53:39.943Z,0
2022-11-01T00:54:40.538Z,0
2022-11-01T00:55:41.132Z,0
2022-11-01T00:56:41.727Z,0
2022-11-01T00:57:42.325Z,0
2022-11-01T00:58:42.919Z,0
2022-11-01T00:59:43.634Z,0
2022-11-01T01:00:44.284Z,0
2022-11-01T01:01:44.954Z,0
2022-11-01T01:02:45.582Z,0
2022-11-01T01:03:46.176Z,0
2022-11-01T01:04:46.771Z,0
2022-11-01T01:05:47.369Z,0
2022-11-01T01:06:47.963Z,0
2022-11-01T01:07:48.559Z,0
2022-11-01T01:08:49.153Z,0
2022-11-01T01:09:49.752Z,0
2022-11-01T01:10:50.347Z,0
2022-11-01T01:11:50.945Z,0
2022-11-01T01:12:51.540Z,0
2022-11-01T01:13:52.136Z,0
2022-11-01T01:14:52.730Z,0
2022-11-01T01:15:53.325Z,0
2022-11-01T01:16:53.923Z,0
2022-11-01T01:17:54.517Z,0
2022-11-01T01:18:55.113Z,0
2022-11-01T01:19:55.710Z,0
2022-11-01T01:20:56.306Z,0
2022-11-01T01:21:56.904Z,0
2022-11-01T01:22:57.495Z,0
2022-11-01T01:23:58.091Z,0
2022-11-01T01:24:58.706Z,0
2022-11-01T01:25:59.302Z,0
2022-11-01T01:26:59.896Z,0
2022-11-01T01:28:00.922Z,0
2022-11-01T01:29:01.652Z,0
2022-11-01T01:30:02.247Z,0
2022-11-01T01:31:02.842Z,0
2022-11-01T01:32:03.437Z,0
2022-11-01T01:33:04.083Z,0
2022-11-01T01:34:04.651Z,0
2022-11-01T01:35:05.268Z,0
2022-11-01T01:36:05.883Z,0
2022-11-01T01:37:06.477Z,0
2022-11-01T01:38:07.075Z,0
2022-11-01T01:39:07.671Z,0
2022-11-01T01:40:08.289Z,0
2022-11-01T01:41:08.880Z,0
2022-11-01T01:42:09.477Z,0
2022-11-01T01:43:10.070Z,0
2022-11-01T01:44:10.666Z,0
2022-11-01T01:45:11.262Z,0
2022-11-01T01:46:11.860Z,0
2022-11-01T01:47:12.476Z,0
2022-11-01T01:48:13.080Z,0
2022-11-01T01:49:13.667Z,0
2022-11-01T01:50:14.274Z,0
2022-11-01T01:51:14.857Z,0
2022-11-01T01:52:15.454Z,0
2022-11-01T01:53:16.062Z,0
2022-11-01T01:54:16.647Z,0
2022-11-01T01:55:17.245Z,0
2022-11-01T01:56:17.839Z,0
2022-11-01T01:57:18.439Z,0
2022-11-01T01:58:19.029Z,0
2022-11-01T01:59:19.623Z,0
2022-11-01T02:00:20.220Z,0
2022-11-01T02:01:20.979Z,0
2022-11-01T02:02:21.660Z,0
2022-11-01T02:03:22.210Z,0
2022-11-01T02:04:22.822Z,0
2022-11-01T02:05:23.415Z,0
2022-11-01T02:07:24.628Z,0
2022-11-01T02:08:25.243Z,0
2022-11-01T02:09:28.182Z,0
2022-11-01T02:10:27.427Z,0
2022-11-01T02:11:28.017Z,0
2022-11-01T02:12:28.615Z,0
2022-11-01T02:13:29.229Z,0
2022-11-01T02:14:29.823Z,0
2022-11-01T02:15:30.417Z,0
2022-11-01T02:16:31.015Z,0
2022-11-01T02:17:31.629Z,0
2022-11-01T02:18:32.224Z,0
2022-11-01T02:19:32.816Z,0
2022-11-01T02:20:33.413Z,0
2022-11-01T02:21:34.007Z,0
2022-11-01T02:22:34.687Z,0
2022-11-01T02:23:35.341Z,0
2022-11-01T02:24:35.938Z,0
2022-11-01T02:25:36.531Z,0
2022-11-01T02:26:37.128Z,0
2022-11-01T02:27:37.722Z,0
2022-11-01T02:28:38.321Z,0
2022-11-01T02:29:38.912Z,0
2022-11-01T02:30:39.508Z,0
2022-11-01T02:31:40.102Z,0
2022-11-01T02:32:40.695Z,0
2022-11-01T02:33:41.291Z,0
2022-11-01T02:34:41.890Z,0
2022-11-01T02:35:42.483Z,0
2022-11-01T02:36:43.098Z,0
2022-11-01T02:37:43.694Z,0
2022-11-01T02:38:44.290Z,0
2022-11-01T02:39:44.903Z,0
2022-11-01T02:40:45.518Z,0
2022-11-01T02:41:46.113Z,0
2022-11-01T02:42:46.706Z,0
2022-11-01T02:43:47.297Z,0
2022-11-01T02:44:47.892Z,0
2022-11-01T02:45:48.487Z,0
2022-11-01T02:46:49.086Z,0
2022-11-01T02:47:49.676Z,0
2022-11-01T02:48:50.271Z,0
2022-11-01T02:49:50.868Z,0
2022-11-01T02:50:51.463Z,0
2022-11-01T02:51:52.059Z,0
2022-11-01T02:52:52.655Z,0
2022-11-01T02:53:53.249Z,0
2022-11-01T02:54:53.844Z,0
2022-11-01T02:55:54.437Z,0
2022-11-01T02:56:55.038Z,0
2022-11-01T02:57:55.650Z,0
2022-11-01T02:58:56.245Z,0
2022-11-01T02:59:56.841Z,0
2022-11-01T03:00:57.481Z,0
2022-11-01T03:01:58.100Z,0
2022-11-01T03:02:58.730Z,0
2022-11-01T03:03:59.323Z,0
2022-11-01T03:04:59.932Z,0
2022-11-01T03:06:00.550Z,0
2022-11-01T03:07:01.122Z,0
2022-11-01T03:08:01.993Z,0
2022-11-01T03:09:02.747Z,0
2022-11-01T03:10:03.342Z,0
2022-11-01T03:11:03.936Z,0
2022-11-01T03:12:04.530Z,0
2022-11-01T03:13:05.520Z,0
2022-11-01T03:14:06.127Z,0
2022-11-01T03:15:06.721Z,0
2022-11-01T03:16:07.315Z,0
2022-11-01T03:17:07.911Z,0
2022-11-01T03:18:08.505Z,0
2022-11-01T03:19:09.111Z,0
2022-11-01T03:20:09.697Z,0
2022-11-01T03:21:10.292Z,0
2022-11-01T03:22:10.886Z,0
2022-11-01T03:23:11.482Z,0
2022-11-01T03:24:12.078Z,0
2022-11-01T03:25:12.673Z,0
2022-11-01T03:26:13.269Z,0
2022-11-01T03:27:13.866Z,0
2022-11-01T03:28:14.463Z,0
2022-11-01T03:29:15.056Z,0
2022-11-01T03:30:15.651Z,0
2022-11-01T03:31:16.243Z,0
2022-11-01T03:32:16.842Z,0
2022-11-01T03:33:17.455Z,0
2022-11-01T03:34:18.052Z,0
2022-11-01T03:35:18.648Z,0
2022-11-01T03:36:19.243Z,0
2022-11-01T03:37:19.835Z,0
2022-11-01T03:38:20.432Z,0
2022-11-01T03:39:21.025Z,0
2022-11-01T03:40:21.626Z,0
2022-11-01T03:41:22.218Z,0
2022-11-01T03:42:22.815Z,0
2022-11-01T03:43:23.409Z,0
2022-11-01T03:44:24.006Z,0
2022-11-01T03:46:25.198Z,0
2022-11-01T03:47:25.792Z,0
2022-11-01T03:48:26.387Z,0
2022-11-01T03:49:26.981Z,0
2022-11-01T03:50:27.595Z,0
2022-11-01T03:51:28.172Z,0
2022-11-01T03:52:28.768Z,0
2022-11-01T03:53:29.361Z,0
2022-11-01T03:54:29.959Z,0
2022-11-01T03:55:30.551Z,0
2022-11-01T03:56:31.148Z,0
2022-11-01T03:57:31.745Z,0
2022-11-01T03:58:32.340Z,0
2022-11-01T03:59:32.931Z,0
2022-11-01T04:00:33.526Z,0
2022-11-01T04:01:34.225Z,0
2022-11-01T04:02:34.869Z,0
2022-11-01T04:03:35.461Z,0
2022-11-01T04:04:36.058Z,0
2022-11-01T04:05:36.652Z,0
2022-11-01T04:06:37.254Z,0
2022-11-01T04:07:37.841Z,0
2022-11-01T04:08:38.439Z,0
2022-11-01T04:09:39.032Z,0
2022-11-01T04:10:39.628Z,0
2022-11-01T04:11:40.223Z,0
2022-11-01T04:12:40.820Z,0
2022-11-01T04:13:41.411Z,0
2022-11-01T04:14:42.007Z,0
2022-11-01T04:15:42.599Z,0
2022-11-01T04:16:43.196Z,0
2022-11-01T04:17:43.790Z,0
2022-11-01T04:18:44.385Z,0
2022-11-01T04:19:44.976Z,0
2022-11-01T04:20:45.570Z,0
2022-11-01T04:21:46.164Z,0
2022-11-01T04:22:46.759Z,0
2022-11-01T04:23:47.348Z,0
2022-11-01T04:24:47.946Z,0
2022-11-01T04:25:48.537Z,0
2022-11-01T04:26:49.132Z,0
2022-11-01T04:27:49.726Z,0
2022-11-01T04:28:50.323Z,0
2022-11-01T04:29:50.913Z,0
2022-11-01T04:30:51.512Z,0
2022-11-01T04:31:52.121Z,0
2022-11-01T04:32:52.717Z,0
2022-11-01T04:33:53.310Z,0
2022-11-01T04:34:53.940Z,0
2022-11-01T04:35:54.505Z,0
2022-11-01T04:36:55.099Z,0
2022-11-01T04:37:55.693Z,0
2022-11-01T04:38:56.289Z,0
2022-11-01T04:39:56.885Z,0
2022-11-01T04:40:57.480Z,0
2022-11-01T04:41:58.463Z,0
2022-11-01T04:42:59.057Z,0
2022-11-01T04:43:59.649Z,0
2022-11-01T04:45:00.244Z,0
2022-11-01T04:46:00.837Z,0
2022-11-01T04:47:01.436Z,0
2022-11-01T04:48:02.478Z,0
2022-11-01T04:49:03.222Z,0
2022-11-01T04:50:03.816Z,0
2022-11-01T04:51:04.409Z,0
2022-11-01T04:52:05.005Z,0
2022-11-01T04:53:05.857Z,0
2022-11-01T04:54:06.522Z,0
2022-11-01T04:55:07.121Z,0
2022-11-01T04:56:07.711Z,0
2022-11-01T04:57:08.307Z,0
2022-11-01T04:58:08.899Z,0
2022-11-01T04:59:09.492Z,0
2022-11-01T05:00:10.087Z,0
2022-11-01T05:01:10.823Z,0
2022-11-01T05:02:11.462Z,0
2022-11-01T05:03:12.038Z,0
2022-11-01T05:04:12.633Z,0
2022-11-01T05:05:13.227Z,0
2022-11-01T05:06:13.820Z,0
2022-11-01T05:07:14.417Z,0
2022-11-01T05:08:15.010Z,0
2022-11-01T05:09:15.605Z,0
2022-11-01T05:10:16.199Z,0
2022-11-01T05:11:16.795Z,0
2022-11-01T05:12:17.388Z,0
2022-11-01T05:13:17.985Z,0
2022-11-01T05:14:18.576Z,0
2022-11-01T05:15:19.171Z,0
2022-11-01T05:16:20.960Z,0
2022-11-01T05:17:21.352Z,0
2022-11-01T05:18:21.945Z,0
2022-11-01T05:19:22.539Z,0
2022-11-01T05:20:23.131Z,0
2022-11-01T05:21:23.729Z,0
2022-11-01T05:22:24.325Z,0
2022-11-01T05:23:24.921Z,0
2022-11-01T05:24:25.514Z,0
2022-11-01T05:25:26.111Z,0
2022-11-01T05:26:26.702Z,0
2022-11-01T05:27:27.297Z,0
2022-11-01T05:28:27.891Z,0
2022-11-01T05:29:32.851Z,0
2022-11-01T05:30:30.072Z,0
2022-11-01T05:31:30.667Z,0
2022-11-01T05:32:31.260Z,0
2022-11-01T05:33:31.858Z,0
2022-11-01T05:34:32.447Z,0
2022-11-01T05:35:33.044Z,0
2022-11-01T05:36:33.658Z,0
2022-11-01T05:37:34.255Z,0
2022-11-01T05:38:34.847Z,0
2022-11-01T05:39:35.443Z,0
2022-11-01T05:40:36.035Z,0
2022-11-01T05:41:36.631Z,0
2022-11-01T05:42:37.225Z,0
2022-11-01T05:43:37.817Z,0
2022-11-01T05:44:38.408Z,0
2022-11-01T05:45:39.001Z,4
2022-11-01T05:46:39.596Z,4
2022-11-01T05:47:40.188Z,4
2022-11-01T05:48:40.781Z,4
2022-11-01T05:49:41.377Z,4
2022-11-01T05:50:41.972Z,8
2022-11-01T05:51:42.589Z,4
2022-11-01T05:52:43.200Z,8
2022-11-01T05:53:43.792Z,8
2022-11-01T05:54:44.389Z,12
2022-11-01T05:55:44.984Z,16
2022-11-01T05:56:45.579Z,20
2022-11-01T05:58:46.774Z,28
2022-11-01T05:59:47.368Z,32
2022-11-01T06:00:47.960Z,40
2022-11-01T06:01:48.632Z,44
2022-11-01T06:02:49.351Z,52
2022-11-01T06:03:49.943Z,64
2022-11-01T06:04:50.537Z,72
2022-11-01T06:05:51.134Z,80
2022-11-01T06:06:51.731Z,92
2022-11-01T06:07:52.328Z,108
2022-11-01T06:08:52.924Z,124
2022-11-01T06:09:53.542Z,144
2022-11-01T06:10:54.136Z,164
2022-11-01T06:11:54.731Z,192
2022-11-01T06:12:55.329Z,216
2022-11-01T06:13:55.943Z,240
2022-11-01T06:14:56.539Z,264
2022-11-01T06:15:57.139Z,288
2022-11-01T06:16:57.758Z,308
2022-11-01T06:17:58.517Z,328
2022-11-01T06:18:59.077Z,360
2022-11-01T06:19:59.676Z,392
2022-11-01T06:21:00.276Z,432
2022-11-01T06:22:00.876Z,480
2022-11-01T06:23:01.473Z,532
2022-11-01T06:24:02.074Z,592
2022-11-01T06:25:02.673Z,672
2022-11-01T06:26:03.299Z,776
2022-11-01T06:27:06.329Z,904
2022-11-01T06:28:05.483Z,1032
2022-11-01T06:29:06.078Z,1160
2022-11-01T06:30:06.677Z,1324
2022-11-01T06:31:07.333Z,1520
2022-11-01T06:32:07.934Z,1696
2022-11-01T06:33:08.532Z,1812
2022-11-01T06:34:09.129Z,1856
2022-11-01T06:35:09.726Z,1840
2022-11-01T06:36:10.326Z,1816
2022-11-01T06:37:10.924Z,1840
2022-11-01T06:38:11.523Z,1900
2022-11-01T06:39:12.122Z,1948
2022-11-01T06:40:12.721Z,1992
2022-11-01T06:41:13.319Z,2040
2022-11-01T06:42:13.933Z,2068
2022-11-01T06:43:14.519Z,2072
2022-11-01T06:44:15.118Z,2072
2022-11-01T06:45:15.716Z,2080
2022-11-01T06:46:16.319Z,2088
2022-11-01T06:47:16.931Z,2124
2022-11-01T06:48:17.749Z,2188
2022-11-01T06:49:19.347Z,2256
2022-11-01T06:50:19.893Z,2340
2022-11-01T06:51:20.491Z,2436
2022-11-01T06:52:21.090Z,2532
2022-11-01T06:53:21.688Z,2624
2022-11-01T06:54:22.289Z,2732
2022-11-01T06:55:22.886Z,2856
2022-11-01T06:56:23.486Z,3008
2022-11-01T06:57:24.093Z,3168
2022-11-01T06:58:24.688Z,3344
2022-11-01T06:59:25.287Z,3556
2022-11-01T07:00:25.888Z,3776
2022-11-01T07:01:26.562Z,3996
2022-11-01T07:02:30.012Z,4208
2022-11-01T07:03:28.761Z,4388
2022-11-01T07:04:29.364Z,4496
2022-11-01T07:05:32.873Z,4512
2022-11-01T07:06:30.599Z,4412
2022-11-01T07:07:31.269Z,4640
2022-11-01T07:08:31.869Z,4624
2022-11-01T07:09:32.468Z,4528
2022-11-01T07:10:33.084Z,4404
2022-11-01T07:11:33.668Z,4200
2022-11-01T07:12:34.265Z,4084
2022-11-01T07:13:34.864Z,4296
2022-11-01T07:14:35.463Z,4624
2022-11-01T07:15:36.062Z,4900
2022-11-01T07:16:36.660Z,5172
2022-11-01T07:17:37.259Z,5496
2022-11-01T07:18:37.859Z,5868
2022-11-01T07:19:38.460Z,6204
2022-11-01T07:20:39.083Z,6384
2022-11-01T07:21:39.657Z,6456
2022-11-01T07:22:40.263Z,6528
2022-11-01T07:23:40.877Z,6644
2022-11-01T07:24:41.482Z,6876
2022-11-01T07:25:42.076Z,6984
2022-11-01T07:26:42.679Z,7052
2022-11-01T07:27:43.274Z,6884
2022-11-01T07:28:43.874Z,6372
2022-11-01T07:29:44.471Z,6432
2022-11-01T07:30:45.072Z,7200
2022-11-01T07:31:45.669Z,7600
2022-11-01T07:32:46.269Z,7464
2022-11-01T07:33:46.877Z,7532
2022-11-01T07:34:47.485Z,7556
2022-11-01T07:35:48.088Z,7512
2022-11-01T07:36:48.681Z,7440
2022-11-01T07:37:49.288Z,7388
2022-11-01T07:38:49.879Z,7384
2022-11-01T07:39:50.479Z,7432
2022-11-01T07:40:51.116Z,7512
2022-11-01T07:41:51.706Z,7620
2022-11-01T07:42:52.306Z,7680
2022-11-01T07:43:52.906Z,7776
2022-11-01T07:44:53.505Z,7848
2022-11-01T07:45:54.103Z,7884
2022-11-01T07:46:54.703Z,7936
2022-11-01T07:47:55.301Z,8036
2022-11-01T07:48:55.899Z,8160
2022-11-01T07:49:56.499Z,8364
2022-11-01T07:50:57.096Z,8576
2022-11-01T07:52:02.527Z,8836
2022-11-01T07:52:58.311Z,9076
2022-11-01T07:54:59.514Z,9536
2022-11-01T07:56:00.116Z,9704
2022-11-01T07:57:00.712Z,9896
2022-11-01T07:58:01.717Z,10136
2022-11-01T07:59:02.498Z,10384
2022-11-01T08:00:03.099Z,10400
2022-11-01T08:01:03.753Z,10564
2022-11-01T08:02:07.111Z,10676
2022-11-01T08:03:06.159Z,10508
2022-11-01T08:04:06.847Z,10276
2022-11-01T08:05:07.452Z,10680
2022-11-01T08:06:08.120Z,11268
2022-11-01T08:07:08.711Z,11328
2022-11-01T08:08:09.311Z,11352
2022-11-01T08:09:09.911Z,11440
2022-11-01T08:10:10.510Z,11384
2022-11-01T08:11:11.108Z,11500
2022-11-01T08:12:11.710Z,11704
2022-11-01T08:13:12.307Z,12188
2022-11-01T08:14:12.908Z,12708
2022-11-01T08:15:13.507Z,13200
2022-11-01T08:16:14.109Z,13632
2022-11-01T08:17:14.709Z,13828
2022-11-01T08:18:15.314Z,14000
2022-11-01T08:19:15.913Z,14096
2022-11-01T08:20:16.512Z,14340
2022-11-01T08:21:17.132Z,14520
2022-11-01T08:22:17.833Z,14356
2022-11-01T08:23:18.373Z,14312
2022-11-01T08:24:18.970Z,14404
2022-11-01T08:25:19.569Z,13928
2022-11-01T08:26:20.170Z,12840
2022-11-01T08:27:20.769Z,11036
2022-11-01T08:28:21.372Z,9980
2022-11-01T08:29:21.971Z,10940
2022-11-01T08:30:22.574Z,11888
2022-11-01T08:31:23.192Z,12888
2022-11-01T08:32:23.796Z,13612
2022-11-01T08:33:24.394Z,13572
2022-11-01T08:34:24.995Z,14344
2022-11-01T08:35:25.594Z,14664
2022-11-01T08:36:26.195Z,14100
2022-11-01T08:37:26.794Z,13624
2022-11-01T08:38:27.396Z,13020
2022-11-01T08:39:27.998Z,12160
2022-11-01T08:40:28.657Z,10900
2022-11-01T08:41:29.215Z,10604
2022-11-01T08:42:29.816Z,11940
2022-11-01T08:43:30.415Z,12120
2022-11-01T08:44:31.018Z,11020
2022-11-01T08:45:31.616Z,9420
2022-11-01T08:46:32.217Z,10416
2022-11-01T08:47:32.816Z,11472
2022-11-01T08:48:33.417Z,11636
2022-11-01T08:49:34.019Z,11452
2022-11-01T08:50:34.621Z,11592
2022-11-01T08:51:35.220Z,12084
2022-11-01T08:52:35.821Z,12204
2022-11-01T08:53:36.443Z,11944
2022-11-01T08:54:37.045Z,10640
2022-11-01T08:55:38.395Z,8948
2022-11-01T08:56:39.062Z,7196
2022-11-01T08:57:39.662Z,5396
2022-11-01T08:58:40.282Z,3984
2022-11-01T08:59:40.882Z,3220
2022-11-01T09:00:41.483Z,2760
2022-11-01T09:01:42.155Z,2752
2022-11-01T09:02:42.774Z,2940
2022-11-01T09:03:43.374Z,2888
2022-11-01T09:04:43.974Z,3060
2022-11-01T09:05:44.574Z,3528
2022-11-01T09:06:45.197Z,4144
2022-11-01T09:07:45.790Z,4724
2022-11-01T09:08:46.392Z,5080
2022-11-01T09:09:46.992Z,4964
2022-11-01T09:10:47.591Z,5384
2022-11-01T09:11:48.191Z,6064
2022-11-01T09:12:48.790Z,7976
2022-11-01T09:13:49.387Z,12504
2022-11-01T09:14:49.995Z,10056
2022-11-01T09:15:50.586Z,11412
2022-11-01T09:16:51.293Z,20384
2022-11-01T09:17:51.884Z,17112
2022-11-01T09:18:52.496Z,13112
2022-11-01T09:19:53.097Z,15456
2022-11-01T09:20:53.701Z,26560
2022-11-01T09:21:54.299Z,18624
2022-11-01T09:22:54.918Z,23808
2022-11-01T09:23:55.541Z,15760
2022-11-01T09:24:56.141Z,22752
2022-11-01T09:25:56.742Z,25632
2022-11-01T09:26:57.342Z,28832
2022-11-01T09:27:57.944Z,27936
2022-11-01T09:28:58.724Z,27584
2022-11-01T09:29:59.347Z,27232
2022-11-01T09:31:08.126Z,33600
2022-11-01T09:32:01.548Z,37920
2022-11-01T09:33:02.408Z,38144
2022-11-01T09:34:03.035Z,40128
2022-11-01T09:35:03.634Z,44320
2022-11-01T09:36:04.238Z,48288
2022-11-01T09:37:04.867Z,47744
2022-11-01T09:38:05.435Z,47744
2022-11-01T09:39:06.057Z,54240
2022-11-01T09:40:06.665Z,65344
2022-11-01T09:41:07.283Z,67712
2022-11-01T09:42:07.882Z,61056
2022-11-01T09:43:08.964Z,52608
2022-11-01T09:44:09.722Z,46784
2022-11-01T09:45:10.327Z,44960
2022-11-01T09:46:10.964Z,45024
2022-11-01T09:47:11.532Z,45152
2022-11-01T09:48:12.136Z,45792
2022-11-01T09:49:12.736Z,46496
2022-11-01T09:50:13.337Z,48320
2022-11-01T09:51:13.942Z,49376
2022-11-01T09:52:14.565Z,49472
2022-11-01T09:53:15.166Z,50592
2022-11-01T09:54:15.767Z,51904
2022-11-01T09:55:16.370Z,52768
2022-11-01T09:56:16.972Z,52096
2022-11-01T09:57:17.592Z,50752
2022-11-01T09:58:18.194Z,47488
2022-11-01T09:59:18.798Z,43904
2022-11-01T10:00:19.420Z,46528
2022-11-01T10:01:20.154Z,55104
2022-11-01T10:02:20.716Z,60896
2022-11-01T10:03:21.265Z,57920
2022-11-01T10:04:21.866Z,48480
2022-11-01T10:05:22.469Z,40384
2022-11-01T10:06:23.071Z,43456
2022-11-01T10:07:23.679Z,55040
2022-11-01T10:08:24.300Z,61952
2022-11-01T10:09:24.903Z,58432
2022-11-01T10:10:25.505Z,50400
2022-11-01T10:11:26.106Z,47744
2022-11-01T10:12:26.707Z,53088
2022-11-01T10:13:27.336Z,54720
2022-11-01T10:14:27.936Z,50176
2022-11-01T10:15:28.527Z,46688
2022-11-01T10:16:29.134Z,49152
2022-11-01T10:17:29.735Z,53792
2022-11-01T10:18:30.339Z,55232
2022-11-01T10:19:30.938Z,49856
2022-11-01T10:20:31.546Z,44032
2022-11-01T10:21:32.174Z,47776
2022-11-01T10:22:32.742Z,57920
2022-11-01T10:23:33.345Z,64736
2022-11-01T10:24:33.945Z,63584
2022-11-01T10:25:34.547Z,56512
2022-11-01T10:26:35.147Z,50144
2022-11-01T10:27:37.208Z,49056
2022-11-01T10:28:37.346Z,51904
2022-11-01T10:29:37.945Z,54112
2022-11-01T10:30:38.545Z,57312
2022-11-01T10:31:39.152Z,60288
2022-11-01T10:32:39.774Z,60480
2022-11-01T10:33:40.377Z,57344
2022-11-01T10:34:40.975Z,57440
2022-11-01T10:35:41.576Z,61280
2022-11-01T10:36:42.179Z,66240
2022-11-01T10:37:51.886Z,66208
2022-11-01T10:39:37.335Z,59392
2022-11-01T10:39:55.078Z,54176
2022-11-01T10:40:47.559Z,54816
2022-11-01T10:41:48.182Z,53248
2022-11-01T10:42:48.782Z,47168
2022-11-01T10:43:49.386Z,43264
2022-11-01T10:44:49.987Z,44128
2022-11-01T10:45:50.588Z,50464
2022-11-01T10:46:51.189Z,59616
2022-11-01T10:47:51.799Z,64960
2022-11-01T10:48:52.393Z,59968
2022-11-01T10:50:05.439Z,49568
2022-11-01T10:50:54.590Z,41952
2022-11-01T10:51:55.216Z,44544
2022-11-01T10:52:55.834Z,55584
2022-11-01T10:53:56.438Z,66784
2022-11-01T10:54:57.040Z,66912
2022-11-01T10:55:57.654Z,57568
2022-11-01T10:56:58.256Z,49024
2022-11-01T10:57:58.856Z,47808
2022-11-01T10:58:59.458Z,54336
2022-11-01T11:00:00.061Z,66752
2022-11-01T11:01:00.773Z,78208
2022-11-01T11:02:01.448Z,79872
2022-11-01T11:03:02.043Z,71168
2022-11-01T11:04:02.649Z,61696
2022-11-01T11:05:03.269Z,56992
2022-11-01T11:06:03.872Z,56320
2022-11-01T11:07:04.494Z,60352
2022-11-01T11:08:05.744Z,65088
2022-11-01T11:09:05.714Z,66688
2022-11-01T11:10:06.317Z,65472
2022-11-01T11:11:06.919Z,61824
2022-11-01T11:12:07.525Z,58208
2022-11-01T11:13:08.124Z,58432
2022-11-01T11:14:08.725Z,59200
2022-11-01T11:15:09.327Z,59104
2022-11-01T11:16:09.954Z,59968
2022-11-01T11:17:10.796Z,62240
2022-11-01T11:18:11.391Z,62400
2022-11-01T11:19:11.992Z,60672
2022-11-01T11:20:12.595Z,57600
2022-11-01T11:21:13.214Z,55584
2022-11-01T11:22:13.817Z,57760
2022-11-01T11:23:14.420Z,64192
2022-11-01T11:24:15.021Z,72928
2022-11-01T11:25:15.623Z,76640
2022-11-01T11:26:16.224Z,72352
2022-11-01T11:27:16.848Z,63008
2022-11-01T11:28:17.449Z,57760
2022-11-01T11:29:18.052Z,60096
2022-11-01T11:30:18.655Z,71072
2022-11-01T11:31:19.254Z,79520
2022-11-01T11:32:19.856Z,77568
2022-11-01T11:33:20.456Z,68928
2022-11-01T11:34:21.062Z,66272
2022-11-01T11:35:21.660Z,73088
2022-11-01T11:36:22.264Z,84576
2022-11-01T11:37:22.863Z,94272
2022-11-01T11:38:23.467Z,93216
2022-11-01T11:39:24.067Z,80576
2022-11-01T11:40:24.668Z,68352
2022-11-01T11:41:25.269Z,63840
2022-11-01T11:42:25.869Z,67552
2022-11-01T11:43:26.474Z,74528
2022-11-01T11:44:27.074Z,81440
2022-11-01T11:45:27.686Z,85792
2022-11-01T11:46:28.306Z,85280
2022-11-01T11:47:28.914Z,83712
2022-11-01T11:48:29.532Z,81408
2022-11-01T11:49:30.136Z,79904
2022-11-01T11:50:30.737Z,77632
2022-11-01T11:51:31.339Z,75232
2022-11-01T11:52:35.441Z,71424
2022-11-01T11:53:32.801Z,70560
2022-11-01T11:54:33.403Z,73088
2022-11-01T11:55:34.043Z,73440
2022-11-01T11:56:34.647Z,67552
2022-11-01T11:57:35.252Z,59328
2022-11-01T11:58:35.856Z,55488
2022-11-01T11:59:36.533Z,61184
2022-11-01T12:00:37.118Z,73248
2022-11-01T12:01:37.795Z,81664
2022-11-01T12:02:38.448Z,85152
2022-11-01T12:03:38.996Z,81824
2022-11-01T12:04:39.601Z,71360
2022-11-01T12:05:40.205Z,63392
2022-11-01T12:06:40.823Z,61696
2022-11-01T12:07:41.423Z,65440
2022-11-01T12:08:42.045Z,72896
2022-11-01T12:09:42.655Z,76800
2022-11-01T12:10:43.254Z,74752
2022-11-01T12:11:43.856Z,71104
2022-11-01T12:12:44.457Z,72736
2022-11-01T12:13:45.063Z,81024
2022-11-01T12:14:45.660Z,86272
2022-11-01T12:15:46.265Z,82496
2022-11-01T12:16:46.868Z,75488
2022-11-01T12:17:47.470Z,67872
2022-11-01T12:18:48.071Z,65024
2022-11-01T12:19:48.673Z,64576
2022-11-01T12:20:49.276Z,59712
2022-11-01T12:21:49.883Z,51296
2022-11-01T12:22:50.513Z,47904
2022-11-01T12:23:51.154Z,53696
2022-11-01T12:24:51.782Z,66304
2022-11-01T12:25:52.389Z,77600
2022-11-01T12:26:52.985Z,76512
2022-11-01T12:27:53.586Z,62880
2022-11-01T12:28:54.188Z,50464
2022-11-01T12:29:54.791Z,53856
2022-11-01T12:30:55.394Z,70656
2022-11-01T12:31:55.996Z,85920
2022-11-01T12:32:56.626Z,92640
2022-11-01T12:33:57.220Z,91488
2022-11-01T12:34:57.820Z,89120
2022-11-01T12:35:58.425Z,88736
2022-11-01T12:36:59.026Z,85952
2022-11-01T12:37:59.935Z,80992
2022-11-01T12:39:00.245Z,75456
2022-11-01T12:40:00.849Z,71808
2022-11-01T12:41:01.450Z,69344
2022-11-01T12:42:02.054Z,68448
2022-11-01T12:43:02.678Z,67904
2022-11-01T12:44:03.285Z,66464
2022-11-01T12:45:03.879Z,65728
2022-11-01T12:46:04.482Z,67264
2022-11-01T12:47:05.110Z,70496
2022-11-01T12:48:05.980Z,78368
2022-11-01T12:49:06.656Z,84000
2022-11-01T12:50:07.267Z,77536
2022-11-01T12:51:07.865Z,66336
2022-11-01T12:52:08.466Z,62048
2022-11-01T12:53:09.067Z,67616
2022-11-01T12:54:09.676Z,77216
2022-11-01T12:55:10.272Z,81504
2022-11-01T12:56:10.874Z,76960
2022-11-01T12:57:11.475Z,69696
2022-11-01T12:58:13.246Z,65408
2022-11-01T12:59:13.671Z,60736
2022-11-01T13:00:14.271Z,58112
2022-11-01T13:01:14.912Z,58432
2022-11-01T13:02:15.581Z,60000
2022-11-01T13:03:16.170Z,61920
2022-11-01T13:04:16.771Z,62848
2022-11-01T13:05:17.373Z,60544
2022-11-01T13:06:17.973Z,55808
2022-11-01T13:07:18.575Z,51936
2022-11-01T13:08:19.181Z,54880
2022-11-01T13:09:19.806Z,63552
2022-11-01T13:10:20.409Z,70912
2022-11-01T13:11:21.009Z,70720
2022-11-01T13:12:21.614Z,64608
2022-11-01T13:13:22.213Z,53600
2022-11-01T13:14:22.824Z,46688
2022-11-01T13:15:25.695Z,47168
2022-11-01T13:16:25.015Z,54720
2022-11-01T13:17:25.618Z,65248
2022-11-01T13:18:26.236Z,70464
2022-11-01T13:19:26.838Z,67936
2022-11-01T13:20:27.440Z,59040
2022-11-01T13:21:28.062Z,50656
2022-11-01T13:22:28.668Z,52832
2022-11-01T13:23:29.266Z,63744
2022-11-01T13:24:29.868Z,70720
2022-11-01T13:25:30.470Z,67520
2022-11-01T13:26:31.093Z,57024
2022-11-01T13:27:31.695Z,47296
2022-11-01T13:28:32.301Z,49856
2022-11-01T13:29:32.901Z,63680
2022-11-01T13:30:33.503Z,75008
2022-11-01T13:31:34.105Z,74240
2022-11-01T13:32:34.707Z,63424
2022-11-01T13:33:35.305Z,52032
2022-11-01T13:34:35.908Z,49056
2022-11-01T13:35:36.512Z,54112
2022-11-01T13:36:37.115Z,61152
2022-11-01T13:37:37.722Z,63296
2022-11-01T13:38:38.318Z,59072
2022-11-01T13:39:38.918Z,53760
2022-11-01T13:40:39.524Z,49888
2022-11-01T13:41:40.125Z,49440
2022-11-01T13:42:40.729Z,50240
2022-11-01T13:43:41.331Z,46720
2022-11-01T13:44:41.932Z,42208
2022-11-01T13:45:42.536Z,42272
2022-11-01T13:46:43.139Z,46976
2022-11-01T13:48:44.367Z,56608
2022-11-01T13:49:44.967Z,55456
2022-11-01T13:50:45.575Z,48352
2022-11-01T13:51:46.177Z,39392
2022-11-01T13:52:46.799Z,36512
2022-11-01T13:53:47.400Z,41472
2022-11-01T13:54:48.003Z,49760
2022-11-01T13:55:48.608Z,54176
2022-11-01T13:56:49.210Z,52576