createdAt,value
2022-10-04T00:01:13.633Z,0.50
2022-10-04T00:03:49.429Z,0.35
2022-10-04T00:06:24.630Z,0.20
2022-10-04T00:09:00.205Z,0.20
2022-10-04T00:11:37.646Z,0.43
2022-10-04T00:14:17.028Z,0.30
2022-10-04T00:16:44.797Z,0.28
2022-10-04T00:19:15.081Z,0.25
2022-10-04T00:22:07.652Z,0.20
2022-10-04T00:24:36.302Z,0.30
2022-10-04T00:27:13.132Z,0.25
2022-10-04T00:29:45.033Z,0.30
2022-10-04T00:32:16.053Z,0.20
2022-10-04T00:34:49.509Z,0.30
2022-10-04T00:37:25.596Z,0.20
2022-10-04T00:40:11.623Z,0.45
2022-10-04T00:42:45.834Z,0.20
2022-10-04T00:45:24.092Z,0.15
2022-10-04T00:47:58.679Z,0.08
2022-10-04T00:50:26.333Z,0.13
2022-10-04T00:52:58.162Z,0.30
2022-10-04T00:55:33.628Z,0.25
2022-10-04T00:58:05.386Z,0.32
2022-10-04T01:00:34.078Z,0.30
2022-10-04T01:03:15.278Z,0.40
2022-10-04T01:05:53.829Z,0.30
2022-10-04T01:08:28.911Z,0.10
2022-10-04T01:10:58.863Z,0.25
2022-10-04T01:13:26.451Z,0.50
2022-10-04T01:16:18.659Z,0.20
2022-10-04T01:18:47.642Z,0.30
2022-10-04T01:21:21.342Z,0.40
2022-10-04T01:23:51.179Z,0.50
2022-10-04T01:26:30.505Z,0.30
2022-10-04T01:29:11.454Z,0.30
2022-10-04T01:31:46.560Z,0.38
2022-10-04T01:34:17.640Z,0.35
2022-10-04T01:36:47.473Z,0.30
2022-10-04T01:39:16.448Z,0.30
2022-10-04T01:42:09.334Z,0.38
2022-10-04T01:44:44.738Z,0.30
2022-10-04T01:47:41.791Z,0.10
2022-10-04T01:50:18.970Z,0.13
2022-10-04T01:52:56.526Z,0.50
2022-10-04T01:55:30.638Z,0.10
2022-10-04T01:58:09.401Z,0.22
2022-10-04T02:00:43.656Z,0.30
2022-10-04T02:03:18.545Z,0.35
2022-10-04T02:05:50.355Z,0.40
2022-10-04T02:08:23.198Z,0.30
2022-10-04T02:10:51.647Z,0.47
2022-10-04T02:13:19.506Z,0.28
2022-10-04T02:15:48.188Z,0.32
2022-10-04T02:18:21.860Z,0.20
2022-10-04T02:20:51.879Z,0.32
2022-10-04T02:25:48.374Z,0.32
2022-10-04T02:28:18.378Z,0.35
2022-10-04T02:33:44.045Z,0.10
2022-10-04T02:36:12.050Z,0.32
2022-10-04T02:39:26.117Z,0.30
2022-10-04T02:41:59.007Z,0.20
2022-10-04T02:44:40.200Z,0.30
2022-10-04T02:47:13.962Z,0.30
2022-10-04T02:50:09.945Z,0.25
2022-10-04T02:52:44.132Z,0.43
2022-10-04T02:55:36.230Z,0.20
2022-10-04T02:58:10.019Z,0.20
2022-10-04T03:00:48.832Z,2.10
2022-10-04T03:03:26.330Z,0.68
2022-10-04T03:06:18.238Z,0.65
2022-10-04T03:08:59.197Z,0.22
2022-10-04T03:11:31.030Z,0.13
2022-10-04T03:14:03.635Z,0.30
2022-10-04T03:16:41.109Z,0.25
2022-10-04T03:19:09.488Z,0.22
2022-10-04T03:21:38.764Z,0.20
2022-10-04T03:24:07.158Z,0.50
2022-10-04T03:26:49.598Z,0.40
2022-10-04T03:31:52.437Z,0.45
2022-10-04T03:34:39.804Z,0.20
2022-10-04T03:37:11.920Z,0.40
2022-10-04T03:39:46.263Z,0.22
2022-10-04T03:42:13.957Z,0.20
2022-10-04T03:44:42.219Z,0.20
2022-10-04T03:47:14.703Z,0.40
2022-10-04T03:49:46.302Z,0.30
2022-10-04T03:52:41.557Z,0.52
2022-10-04T03:55:12.710Z,0.38
2022-10-04T03:57:40.425Z,1.05
2022-10-04T04:00:08.538Z,0.52
2022-10-04T04:02:45.991Z,0.85
2022-10-04T04:05:14.338Z,0.68
2022-10-04T04:07:48.462Z,0.85
2022-10-04T04:10:24.887Z,0.40
2022-10-04T04:13:02.316Z,0.30
2022-10-04T04:15:32.672Z,0.32
2022-10-04T04:18:13.819Z,0.52
2022-10-04T04:20:42.606Z,1.00
2022-10-04T04:23:16.475Z,0.35
2022-10-04T04:25:47.259Z,0.52
2022-10-04T04:28:30.562Z,0.30
2022-10-04T04:31:09.481Z,0.85
2022-10-04T04:33:56.498Z,3.10
2022-10-04T04:36:24.078Z,1.67
2022-10-04T04:39:10.364Z,0.85
2022-10-04T04:41:38.027Z,1.23
2022-10-04T04:44:17.094Z,1.10
2022-10-04T04:46:48.232Z,3.60
2022-10-04T04:49:19.398Z,2.33
2022-10-04T04:51:49.969Z,1.98
2022-10-04T04:54:18.218Z,1.58
2022-10-04T04:56:50.790Z,3.10
2022-10-04T04:59:18.715Z,4.45
2022-10-04T05:01:48.274Z,3.17
2022-10-04T05:04:15.892Z,5.28
2022-10-04T05:06:45.475Z,7.30
2022-10-04T05:09:26.695Z,1.75
2022-10-04T05:11:56.151Z,3.33
2022-10-04T05:14:24.829Z,3.40
2022-10-04T05:16:54.327Z,3.88
2022-10-04T05:19:25.490Z,3.28
2022-10-04T05:21:54.473Z,3.10
2022-10-04T05:24:24.380Z,1.20
2022-10-04T05:27:24.612Z,2.17
2022-10-04T05:30:23.723Z,4.93
2022-10-04T05:33:08.484Z,4.70
2022-10-04T05:35:55.238Z,3.70
2022-10-04T05:38:32.442Z,3.38
2022-10-04T05:41:08.018Z,4.68
2022-10-04T05:43:39.927Z,2.17
2022-10-04T05:46:26.570Z,4.03
2022-10-04T05:48:59.978Z,4.72
2022-10-04T05:51:48.823Z,6.82
2022-10-04T05:54:20.308Z,3.80
2022-10-04T05:56:51.140Z,6.38
2022-10-04T05:59:34.381Z,4.07
2022-10-04T06:02:35.048Z,4.70
2022-10-04T06:05:12.192Z,5.97
2022-10-04T06:08:10.787Z,3.88
2022-10-04T06:11:06.576Z,4.60
2022-10-04T06:14:02.029Z,1.88
2022-10-04T06:16:45.497Z,3.75
2022-10-04T06:19:28.435Z,4.30
2022-10-04T06:22:06.835Z,6.35
2022-10-04T06:24:37.551Z,4.53
2022-10-04T06:27:25.625Z,6.70
2022-10-04T06:30:06.121Z,5.65
2022-10-04T06:32:47.582Z,5.32
2022-10-04T06:35:16.057Z,3.35
2022-10-04T06:37:50.319Z,11.20
2022-10-04T06:40:27.030Z,5.72
2022-10-04T06:43:22.545Z,7.22
2022-10-04T06:46:05.736Z,13.52
2022-10-04T06:48:52.371Z,8.52
2022-10-04T06:51:46.740Z,4.78
2022-10-04T06:54:46.391Z,5.70
2022-10-04T06:57:14.169Z,5.65
2022-10-04T06:59:51.129Z,4.15
2022-10-04T07:02:43.506Z,5.18
2022-10-04T07:05:30.802Z,7.18
2022-10-04T07:08:34.330Z,9.73
2022-10-04T07:11:27.866Z,5.22
2022-10-04T07:13:58.080Z,4.15
2022-10-04T07:16:37.918Z,3.53
2022-10-04T07:19:09.790Z,5.72
2022-10-04T07:21:54.475Z,5.03
2022-10-04T07:24:47.912Z,5.78
2022-10-04T07:27:28.267Z,9.73
2022-10-04T07:29:58.420Z,8.48
2022-10-04T07:32:30.318Z,4.10
2022-10-04T07:35:03.902Z,4.40
2022-10-04T07:37:35.476Z,10.23
2022-10-04T07:40:28.741Z,4.75
2022-10-04T07:43:25.576Z,11.02
2022-10-04T07:46:31.402Z,6.65
2022-10-04T07:48:59.939Z,6.63
2022-10-04T07:51:55.857Z,7.13
2022-10-04T07:54:46.697Z,9.98
2022-10-04T07:57:38.800Z,7.07
2022-10-04T08:00:13.007Z,10.15
2022-10-04T08:03:16.003Z,7.60
2022-10-04T08:06:05.808Z,8.38
2022-10-04T08:08:42.227Z,10.25
2022-10-04T08:12:10.504Z,7.57
2022-10-04T08:14:54.541Z,5.38
2022-10-04T08:17:22.932Z,7.72
2022-10-04T08:20:27.559Z,7.38
2022-10-04T08:23:24.421Z,5.82
2022-10-04T08:26:08.280Z,20.13
2022-10-04T08:29:45.134Z,6.53
2022-10-04T08:32:39.323Z,11.48
2022-10-04T08:36:08.086Z,6.70
2022-10-04T08:39:01.655Z,7.82
2022-10-04T08:41:29.595Z,6.57
2022-10-04T08:44:33.609Z,6.85
2022-10-04T08:47:39.577Z,9.75
2022-10-04T08:50:08.182Z,5.97
2022-10-04T08:53:11.233Z,6.55
2022-10-04T08:56:06.602Z,4.75
2022-10-04T08:58:38.341Z,10.00
2022-10-04T09:01:06.442Z,14.15
2022-10-04T09:03:43.851Z,5.97
2022-10-04T09:06:23.900Z,5.47
2022-10-04T09:09:10.770Z,8.07
2022-10-04T09:11:41.797Z,6.97
2022-10-04T09:14:09.925Z,10.48
2022-10-04T09:16:49.464Z,7.25
2022-10-04T09:19:37.798Z,6.05
2022-10-04T09:22:20.506Z,4.30
2022-10-04T09:25:03.857Z,8.23
2022-10-04T09:28:05.434Z,8.98
2022-10-04T09:30:50.378Z,5.75
2022-10-04T09:33:59.764Z,6.47
2022-10-04T09:36:49.600Z,7.65
2022-10-04T09:39:59.493Z,7.68
2022-10-04T09:42:57.139Z,9.85
2022-10-04T09:45:51.076Z,8.50
2022-10-04T09:48:40.940Z,8.77
2022-10-04T09:51:15.262Z,6.07
2022-10-04T09:53:53.029Z,7.10
2022-10-04T09:56:40.947Z,8.05
2022-10-04T09:59:28.030Z,7.88
2022-10-04T10:02:04.815Z,11.23
2022-10-04T10:04:36.602Z,10.60
2022-10-04T10:07:09.538Z,12.30
2022-10-04T10:10:36.684Z,10.60
2022-10-04T10:13:43.451Z,11.07
2022-10-04T10:16:20.386Z,8.15
2022-10-04T10:19:28.366Z,7.35
2022-10-04T10:22:02.490Z,11.32
2022-10-04T10:24:45.478Z,6.80
2022-10-04T10:27:16.774Z,6.10
2022-10-04T10:29:53.591Z,6.03
2022-10-04T10:32:44.056Z,5.32
2022-10-04T10:35:41.032Z,4.82
2022-10-04T10:38:29.330Z,9.00
2022-10-04T10:41:20.449Z,7.80
2022-10-04T10:44:12.850Z,6.47
2022-10-04T10:47:26.526Z,8.88
2022-10-04T10:50:19.030Z,10.80
2022-10-04T10:53:20.768Z,6.22
2022-10-04T10:56:08.750Z,8.68
2022-10-04T10:58:55.300Z,5.65
2022-10-04T11:01:55.980Z,8.85
2022-10-04T11:04:24.308Z,6.88
2022-10-04T11:07:16.201Z,17.50
2022-10-04T11:09:44.648Z,11.27
2022-10-04T11:12:39.332Z,5.93
2022-10-04T11:15:38.713Z,7.82
2022-10-04T11:18:25.769Z,6.20
2022-10-04T11:21:26.971Z,6.05
2022-10-04T11:23:59.045Z,10.07
2022-10-04T11:26:57.787Z,13.88
2022-10-04T11:29:32.019Z,8.23
2022-10-04T11:32:28.950Z,8.30
2022-10-04T11:35:37.129Z,8.20
2022-10-04T11:38:48.877Z,11.27
2022-10-04T11:41:17.154Z,9.45
2022-10-04T11:43:59.902Z,12.00
2022-10-04T11:46:38.938Z,8.20
2022-10-04T11:49:35.889Z,10.02
2022-10-04T11:52:23.453Z,6.43
2022-10-04T11:55:36.672Z,7.07
2022-10-04T11:58:21.965Z,6.20
2022-10-04T12:01:23.198Z,11.80
2022-10-04T12:04:27.458Z,9.38
2022-10-04T12:07:27.869Z,20.13
2022-10-04T12:10:00.802Z,9.32
2022-10-04T12:12:38.171Z,12.15
2022-10-04T12:15:15.508Z,15.70
2022-10-04T12:18:18.125Z,9.73
2022-10-04T12:20:58.237Z,10.35
2022-10-04T12:24:00.246Z,10.88
2022-10-04T12:27:04.989Z,9.18
2022-10-04T12:30:02.390Z,5.10
2022-10-04T12:32:35.005Z,9.50
2022-10-04T12:35:16.724Z,7.30
2022-10-04T12:38:09.144Z,13.25
2022-10-04T12:41:07.793Z,5.50
2022-10-04T12:43:50.508Z,6.88
2022-10-04T12:46:20.499Z,8.00
2022-10-04T12:51:52.401Z,6.43
2022-10-04T12:54:33.583Z,4.40
2022-10-04T12:57:04.261Z,5.78
2022-10-04T12:59:43.710Z,6.03
2022-10-04T13:02:41.303Z,4.93
2022-10-04T13:05:31.317Z,6.28
2022-10-04T13:08:18.406Z,6.93
2022-10-04T13:10:48.221Z,5.35
2022-10-04T13:13:38.709Z,5.82
2022-10-04T13:19:11.672Z,6.72
2022-10-04T13:21:43.081Z,3.92
2022-10-04T13:24:54.874Z,5.85
2022-10-04T13:27:41.512Z,5.18
2022-10-04T13:30:37.641Z,6.38
2022-10-04T13:33:11.432Z,9.25
2022-10-04T13:36:03.530Z,5.65
2022-10-04T13:38:34.299Z,8.43
2022-10-04T13:41:20.812Z,3.53
2022-10-04T13:44:08.980Z,5.43
2022-10-04T13:46:47.868Z,4.55
2022-10-04T13:49:31.180Z,4.20
2022-10-04T13:52:29.162Z,3.20
2022-10-04T13:55:46.972Z,5.15
2022-10-04T13:58:34.031Z,6.70
2022-10-04T14:01:19.716Z,6.47
2022-10-04T14:04:15.040Z,3.53
2022-10-04T14:07:10.684Z,2.97
2022-10-04T14:10:15.487Z,3.78
2022-10-04T14:13:19.279Z,4.45
2022-10-04T14:16:06.273Z,2.00
2022-10-04T14:18:42.921Z,2.92
2022-10-04T14:21:53.086Z,9.13
2022-10-04T14:24:32.633Z,3.80
2022-10-04T14:27:20.863Z,6.30
2022-10-04T14:30:06.350Z,3.95
2022-10-04T14:32:52.189Z,1.27
2022-10-04T14:35:41.788Z,4.20
2022-10-04T14:38:24.501Z,1.30
2022-10-04T14:41:22.092Z,1.95
2022-10-04T14:44:26.339Z,2.13
2022-10-04T14:46:57.091Z,4.75
2022-10-04T14:49:51.641Z,3.78
2022-10-04T14:55:27.227Z,2.80
2022-10-04T14:58:03.531Z,1.27
2022-10-04T15:01:08.436Z,2.83
2022-10-04T15:03:42.484Z,1.77
2022-10-04T15:06:38.419Z,2.05
2022-10-04T15:09:37.764Z,1.30
2022-10-04T15:13:09.359Z,1.65
2022-10-04T15:16:13.700Z,2.30
2022-10-04T15:19:04.748Z,2.42
2022-10-04T15:21:38.168Z,0.90
2022-10-04T15:24:47.136Z,2.55
2022-10-04T15:27:17.608Z,1.48
2022-10-04T15:30:22.373Z,2.50
2022-10-04T15:33:01.864Z,1.58
2022-10-04T15:35:38.761Z,0.55
2022-10-04T15:38:35.172Z,2.55
2022-10-04T15:41:05.954Z,0.82
2022-10-04T15:43:36.868Z,1.52
2022-10-04T15:46:25.358Z,2.13
2022-10-04T15:51:41.751Z,1.17
2022-10-04T15:54:33.238Z,1.52
2022-10-04T15:57:19.677Z,1.33
2022-10-04T15:59:58.225Z,1.30
2022-10-04T16:02:51.435Z,1.67
2022-10-04T16:05:25.173Z,2.00
2022-10-04T16:08:09.670Z,1.63
2022-10-04T16:11:01.908Z,1.00
2022-10-04T16:13:45.184Z,0.60
2022-10-04T16:16:29.615Z,1.05
2022-10-04T16:19:43.046Z,0.73
2022-10-04T16:22:20.949Z,1.55
2022-10-04T16:24:54.000Z,0.63
2022-10-04T16:27:37.102Z,0.30
2022-10-04T16:30:27.460Z,1.30
2022-10-04T16:33:15.304Z,0.75
2022-10-04T16:36:02.612Z,0.45
2022-10-04T16:38:35.467Z,1.00
2022-10-04T16:41:09.559Z,0.55
2022-10-04T16:43:47.762Z,0.80
2022-10-04T16:46:38.333Z,0.68
2022-10-04T16:49:47.656Z,0.50
2022-10-04T16:52:25.453Z,1.63
2022-10-04T16:55:02.796Z,0.85
2022-10-04T16:57:30.721Z,0.73
2022-10-04T17:00:07.503Z,0.88
2022-10-04T17:02:46.805Z,0.35
2022-10-04T17:05:35.946Z,0.68
2022-10-04T17:08:07.274Z,0.60
2022-10-04T17:10:51.591Z,0.52
2022-10-04T17:13:25.763Z,0.68
2022-10-04T17:16:02.644Z,0.98
2022-10-04T17:19:10.665Z,0.63
2022-10-04T17:22:12.148Z,0.63
2022-10-04T17:24:54.593Z,0.47
2022-10-04T17:27:22.664Z,1.40
2022-10-04T17:30:11.889Z,0.55
2022-10-04T17:32:58.019Z,0.50
2022-10-04T17:35:47.378Z,0.47
2022-10-04T17:38:45.197Z,0.32
2022-10-04T17:41:16.167Z,1.35
2022-10-04T17:44:20.140Z,0.50
2022-10-04T17:47:23.596Z,0.20
2022-10-04T17:50:20.964Z,0.65
2022-10-04T17:53:14.919Z,0.30
2022-10-04T17:55:56.147Z,0.63
2022-10-04T17:58:30.677Z,0.32
2022-10-04T18:01:01.532Z,0.40
2022-10-04T18:03:38.570Z,0.40
2022-10-04T18:06:26.192Z,0.73
2022-10-04T18:09:16.052Z,0.28
2022-10-04T18:12:11.866Z,0.40
2022-10-04T18:14:52.303Z,0.70
2022-10-04T18:17:43.226Z,0.17
2022-10-04T18:20:40.444Z,0.77
2022-10-04T18:23:25.331Z,0.80
2022-10-04T18:25:58.347Z,0.85
2022-10-04T18:28:26.621Z,0.55
2022-10-04T18:31:00.624Z,0.80
2022-10-04T18:33:50.004Z,0.28
2022-10-04T18:36:24.708Z,0.30
2022-10-04T18:39:04.106Z,0.30
2022-10-04T18:41:50.222Z,0.32
2022-10-04T18:44:29.743Z,0.52
2022-10-04T18:47:01.136Z,0.43
2022-10-04T18:49:31.149Z,0.38
2022-10-04T18:54:59.814Z,0.32
2022-10-04T18:58:06.321Z,0.32
2022-10-04T19:01:02.478Z,0.28
2022-10-04T19:03:31.252Z,0.20
2022-10-04T19:06:06.880Z,0.30
2022-10-04T19:08:48.111Z,0.40
2022-10-04T19:11:23.352Z,0.22
2022-10-04T19:13:51.106Z,0.20
2022-10-04T19:16:21.991Z,0.50
2022-10-04T19:19:18.509Z,0.57
2022-10-04T19:21:49.358Z,0.30
2022-10-04T19:24:19.608Z,0.40
2022-10-04T19:27:38.166Z,0.40
2022-10-04T19:30:21.628Z,0.43
2022-10-04T19:33:04.712Z,0.40
2022-10-04T19:35:54.430Z,0.30
2022-10-04T19:38:59.158Z,0.40
2022-10-04T19:41:38.853Z,0.20
2022-10-04T19:44:06.628Z,0.32
2022-10-04T19:46:43.678Z,0.25
2022-10-04T19:49:42.612Z,0.20
2022-10-04T19:52:59.684Z,0.25
2022-10-04T19:56:00.923Z,0.50
2022-10-04T19:58:32.007Z,0.20
2022-10-04T20:00:59.930Z,0.30
2022-10-04T20:03:27.872Z,0.40
2022-10-04T20:05:55.894Z,0.40
2022-10-04T20:08:50.475Z,0.30
2022-10-04T20:11:28.975Z,0.30
2022-10-04T20:14:08.897Z,0.32
2022-10-04T20:16:54.735Z,0.20
2022-10-04T20:19:39.003Z,0.30
2022-10-04T20:22:10.192Z,0.40
2022-10-04T20:24:38.097Z,0.30
2022-10-04T20:27:29.811Z,0.40
2022-10-04T20:30:04.790Z,0.25
2022-10-04T20:32:36.939Z,0.30
2022-10-04T20:35:11.746Z,0.30
2022-10-04T20:37:45.664Z,0.38
2022-10-04T20:40:36.228Z,0.40
2022-10-04T20:43:18.810Z,0.40
2022-10-04T20:45:55.117Z,0.20
2022-10-04T20:48:35.144Z,0.30
2022-10-04T20:51:12.893Z,0.32
2022-10-04T20:53:46.902Z,0.50
2022-10-04T20:56:29.607Z,0.30
2022-10-04T20:59:01.895Z,0.52
2022-10-04T21:01:36.901Z,0.30
2022-10-04T21:04:14.468Z,0.20
2022-10-04T21:06:56.377Z,0.45
2022-10-04T21:09:25.819Z,0.40
2022-10-04T21:11:55.389Z,0.50
2022-10-04T21:14:25.846Z,0.60
2022-10-04T21:16:59.967Z,0.20
2022-10-04T21:19:45.088Z,0.40
2022-10-04T21:22:18.589Z,0.32
2022-10-04T21:24:49.732Z,0.45
2022-10-04T21:27:29.123Z,0.47
2022-10-04T21:29:57.076Z,0.47
2022-10-04T21:32:26.894Z,0.40
2022-10-04T21:34:56.817Z,0.32
2022-10-04T21:37:26.078Z,0.50
2022-10-04T21:40:03.111Z,0.20
2022-10-04T21:42:31.060Z,0.32
2022-10-04T21:44:58.716Z,0.40
2022-10-04T21:47:27.355Z,0.25
2022-10-04T21:49:55.299Z,0.40
2022-10-04T21:52:23.048Z,0.30
2022-10-04T21:54:53.650Z,0.40
2022-10-04T21:57:24.112Z,0.50
2022-10-04T21:59:52.746Z,0.40
2022-10-04T22:02:20.709Z,0.20
2022-10-04T22:04:57.682Z,0.30
2022-10-04T22:07:26.550Z,0.40
2022-10-04T22:09:54.473Z,0.40
2022-10-04T22:12:22.565Z,0.50
2022-10-04T22:14:50.300Z,0.20
2022-10-04T22:17:18.076Z,0.38
2022-10-04T22:19:45.859Z,0.45
2022-10-04T22:22:16.608Z,0.30
2022-10-04T22:24:44.577Z,0.30
2022-10-04T22:27:18.323Z,0.30
2022-10-04T22:29:46.152Z,0.30
2022-10-04T22:32:24.856Z,0.32
2022-10-04T22:34:53.263Z,0.40
2022-10-04T22:37:24.942Z,0.22
2022-10-04T22:39:53.059Z,0.28
2022-10-04T22:42:22.067Z,0.22
2022-10-04T22:44:49.991Z,0.28
2022-10-04T22:47:18.150Z,0.40
2022-10-04T22:49:50.266Z,0.35
2022-10-04T22:52:21.221Z,0.30
2022-10-04T22:54:51.768Z,0.40
2022-10-04T22:57:20.081Z,0.20
2022-10-04T22:59:51.814Z,0.55
2022-10-04T23:02:29.587Z,0.30
2022-10-04T23:05:10.487Z,0.40
2022-10-04T23:07:39.942Z,0.30
2022-10-04T23:10:08.364Z,0.32
2022-10-04T23:12:36.331Z,0.40
2022-10-04T23:15:06.388Z,0.28
2022-10-04T23:20:28.693Z,0.22
2022-10-04T23:22:56.987Z,0.45
2022-10-04T23:25:28.004Z,0.65
2022-10-04T23:28:12.972Z,0.30
2022-10-04T23:30:41.044Z,0.35
2022-10-04T23:33:24.472Z,7.97
2022-10-04T23:35:53.879Z,1.15
2022-10-04T23:38:24.649Z,0.38
2022-10-04T23:40:52.704Z,0.65
2022-10-04T23:43:25.879Z,0.50
2022-10-04T23:45:58.826Z,0.30
2022-10-04T23:48:28.244Z,0.20
2022-10-04T23:50:57.396Z,0.20
2022-10-04T23:53:26.958Z,0.52
2022-10-04T23:55:59.932Z,0.50
2022-10-04T23:58:34.872Z,0.40
