createdAt,value
2017-08-31T04:21:56.022Z,17.60
2017-08-31T04:24:24.909Z,17.70
2017-08-31T04:26:56.054Z,17.70
2017-08-31T04:29:37.195Z,17.70
2017-08-31T04:32:05.884Z,17.70
2017-08-31T04:34:33.891Z,17.70
2017-08-31T04:37:01.432Z,17.70
2017-08-31T04:39:43.578Z,17.60
2017-08-31T04:42:11.417Z,17.60
2017-08-31T04:44:39.153Z,17.60
2017-08-31T04:47:06.839Z,17.60
2017-08-31T04:49:34.412Z,17.60
2017-08-31T04:52:02.010Z,17.50
2017-08-31T04:54:29.630Z,17.50
2017-08-31T04:56:57.187Z,17.60
2017-08-31T04:59:24.724Z,17.60
2017-08-31T05:01:54.491Z,17.60
2017-08-31T05:04:25.133Z,17.60
2017-08-31T05:06:54.389Z,17.60
2017-08-31T05:09:23.661Z,17.60
2017-08-31T05:11:52.794Z,17.70
2017-08-31T05:14:20.559Z,17.70
2017-08-31T05:16:48.230Z,17.70
2017-08-31T05:19:15.965Z,17.80
2017-08-31T05:21:43.860Z,17.90
2017-08-31T05:24:11.985Z,18.00
2017-08-31T05:26:39.792Z,18.00
2017-08-31T05:29:07.874Z,18.20
2017-08-31T05:31:37.212Z,18.20
2017-08-31T05:34:09.557Z,18.30
2017-08-31T05:36:38.569Z,18.40
2017-08-31T05:39:07.161Z,18.40
2017-08-31T05:41:36.623Z,18.40
2017-08-31T05:44:06.544Z,18.50
2017-08-31T05:46:35.171Z,18.50
2017-08-31T05:49:04.998Z,18.60
2017-08-31T05:51:36.373Z,18.60
2017-08-31T05:54:05.480Z,18.50
2017-08-31T05:56:36.373Z,18.50
2017-08-31T05:59:06.929Z,18.50
2017-08-31T06:01:36.151Z,18.50
2017-08-31T06:04:07.290Z,18.60
2017-08-31T06:06:37.029Z,18.70
2017-08-31T06:09:07.907Z,18.80
2017-08-31T06:11:43.289Z,18.90
2017-08-31T06:14:22.198Z,19.30
2017-08-31T06:22:20.281Z,20.90
2017-08-31T06:24:53.128Z,21.40
2017-08-31T06:27:22.941Z,22.30
2017-08-31T06:29:55.494Z,23.20
2017-08-31T06:34:58.110Z,25.20
2017-08-31T06:37:25.686Z,25.90
2017-08-31T06:39:53.518Z,26.30
2017-08-31T06:42:27.620Z,27.00
2017-08-31T06:44:58.245Z,26.90
2017-08-31T06:47:25.957Z,26.50
2017-08-31T06:49:53.498Z,27.40
2017-08-31T06:52:21.011Z,27.40
2017-08-31T06:54:48.537Z,27.70
2017-08-31T06:57:16.057Z,27.80
2017-08-31T06:59:43.603Z,26.90
2017-08-31T07:02:11.118Z,26.90
2017-08-31T07:04:38.720Z,26.80
2017-08-31T07:07:06.245Z,26.30
2017-08-31T07:09:33.788Z,26.60
2017-08-31T07:12:01.318Z,28.30
2017-08-31T07:14:28.852Z,29.10
2017-08-31T07:16:56.414Z,29.20
2017-08-31T07:19:25.127Z,29.80
2017-08-31T07:21:52.687Z,29.90
2017-08-31T07:24:20.204Z,30.60
2017-08-31T07:26:47.750Z,31.30
2017-08-31T07:29:15.273Z,31.50
2017-08-31T07:31:42.843Z,31.80
2017-08-31T07:34:11.483Z,32.20
2017-08-31T07:36:42.298Z,32.00
2017-08-31T07:39:10.278Z,31.80
2017-08-31T07:41:38.363Z,31.90
2017-08-31T07:44:05.928Z,32.40
2017-08-31T07:46:33.507Z,32.10
2017-08-31T07:49:01.077Z,31.90
2017-08-31T07:51:28.713Z,31.60
2017-08-31T07:53:56.287Z,31.70
2017-08-31T07:56:23.807Z,31.20
2017-08-31T07:58:51.364Z,29.10
2017-08-31T08:01:18.895Z,28.80
2017-08-31T08:03:46.485Z,29.80
2017-08-31T08:06:14.051Z,30.70
2017-08-31T08:08:41.623Z,31.40
2017-08-31T08:11:09.182Z,32.70
2017-08-31T08:13:36.887Z,32.90
2017-08-31T08:16:04.444Z,32.10
2017-08-31T08:18:37.235Z,31.80
2017-08-31T08:21:06.245Z,31.10
2017-08-31T08:23:34.703Z,30.70
2017-08-31T08:26:02.232Z,30.40
2017-08-31T08:28:29.754Z,29.80
2017-08-31T08:30:57.322Z,29.80
2017-08-31T08:34:02.876Z,29.70
2017-08-31T08:36:30.419Z,29.40
2017-08-31T08:38:57.934Z,29.20
2017-08-31T08:41:25.466Z,28.20
2017-08-31T08:43:52.987Z,27.30
2017-08-31T08:46:20.698Z,26.10
2017-08-31T08:48:48.218Z,25.60
2017-08-31T08:51:15.751Z,24.80
2017-08-31T08:53:43.266Z,24.80
2017-08-31T08:56:10.814Z,24.60
2017-08-31T08:58:38.343Z,24.50
2017-08-31T09:01:05.910Z,24.20
2017-08-31T09:03:33.423Z,23.80
2017-08-31T09:06:01.117Z,23.40
2017-08-31T09:08:28.951Z,22.80
2017-08-31T09:10:56.474Z,22.60
2017-08-31T09:13:24.850Z,22.40
2017-08-31T09:15:52.371Z,22.30
2017-08-31T09:18:19.949Z,22.40
2017-08-31T09:20:47.466Z,22.40
2017-08-31T09:23:15.007Z,22.50
2017-08-31T09:25:42.518Z,22.70
2017-08-31T09:28:10.057Z,22.70
2017-08-31T09:30:38.175Z,22.80
2017-08-31T09:33:05.721Z,23.10
2017-08-31T09:35:33.236Z,23.40
2017-08-31T09:38:00.950Z,23.60
2017-08-31T09:40:28.547Z,23.70
2017-08-31T09:42:56.219Z,23.90
2017-08-31T09:45:23.775Z,24.20
2017-08-31T09:47:51.305Z,24.50
2017-08-31T09:50:18.850Z,24.40
2017-08-31T09:52:46.379Z,24.60
2017-08-31T09:55:13.951Z,24.50
2017-08-31T09:57:41.539Z,24.10
2017-08-31T10:00:09.099Z,24.00
2017-08-31T10:02:36.624Z,23.90
2017-08-31T10:05:04.234Z,23.90
2017-08-31T10:07:31.752Z,23.70
2017-08-31T10:09:59.274Z,23.70
2017-08-31T10:12:26.814Z,23.70
2017-08-31T10:14:54.332Z,23.50
2017-08-31T10:17:21.922Z,23.40
2017-08-31T10:19:49.669Z,23.10
2017-08-31T10:22:17.210Z,23.30
2017-08-31T10:24:44.725Z,23.30
2017-08-31T10:27:12.271Z,23.20
2017-08-31T10:29:39.798Z,23.20
2017-08-31T10:32:07.344Z,23.20
2017-08-31T10:34:34.970Z,23.00
2017-08-31T10:37:03.691Z,22.80
2017-08-31T10:39:31.207Z,22.70
2017-08-31T10:41:58.724Z,22.80
2017-08-31T10:44:26.266Z,22.70
2017-08-31T10:46:56.395Z,22.60
2017-08-31T10:49:27.779Z,22.50
2017-08-31T10:51:56.248Z,22.30
2017-08-31T10:54:27.216Z,22.30
2017-08-31T10:56:58.797Z,22.10
2017-08-31T10:59:28.126Z,21.90
2017-08-31T11:01:58.183Z,21.80
2017-08-31T11:04:30.020Z,21.80
2017-08-31T11:06:57.851Z,22.00
2017-08-31T11:09:27.970Z,22.00
2017-08-31T11:11:57.092Z,22.10
2017-08-31T11:14:26.208Z,22.30
2017-08-31T11:17:00.714Z,22.50
2017-08-31T11:19:37.080Z,22.60
2017-08-31T11:22:14.587Z,22.70
2017-08-31T11:27:22.981Z,23.30
2017-08-31T11:35:07.973Z,23.90
2017-08-31T11:37:40.152Z,23.50
2017-08-31T11:40:12.072Z,23.50
2017-08-31T11:42:44.851Z,23.30
2017-08-31T11:45:16.011Z,23.30
2017-08-31T11:47:45.417Z,23.30
2017-08-31T11:50:16.156Z,23.20
2017-08-31T11:52:47.709Z,23.10
2017-08-31T11:55:18.365Z,23.00
2017-08-31T12:00:20.606Z,22.70
2017-08-31T12:02:56.921Z,22.60
2017-08-31T12:05:29.207Z,22.30
2017-08-31T12:08:03.833Z,22.20
2017-08-31T12:10:33.387Z,22.00
2017-08-31T12:13:04.112Z,21.70
2017-08-31T12:15:36.554Z,21.50
2017-08-31T12:18:07.540Z,21.30
2017-08-31T12:20:37.885Z,21.20
2017-08-31T12:23:08.734Z,21.00
2017-08-31T12:25:40.112Z,20.80
2017-08-31T12:28:09.601Z,20.70
2017-08-31T12:30:38.052Z,20.70
2017-08-31T12:33:07.097Z,20.70
2017-08-31T12:35:35.180Z,20.80
2017-08-31T12:38:12.745Z,20.90
2017-08-31T12:40:42.568Z,21.10
2017-08-31T12:43:11.632Z,21.50
2017-08-31T12:45:50.869Z,21.70
2017-08-31T12:48:22.180Z,22.10
2017-08-31T12:50:50.048Z,22.20
2017-08-31T12:53:23.735Z,22.10
2017-08-31T12:55:56.948Z,22.30
2017-08-31T12:58:27.005Z,22.40
2017-08-31T13:00:54.955Z,22.50
2017-08-31T13:03:25.573Z,22.60
2017-08-31T13:05:56.264Z,22.60
2017-08-31T13:08:28.529Z,22.50
2017-08-31T13:11:02.717Z,22.30
2017-08-31T13:13:30.480Z,22.10
2017-08-31T13:15:58.706Z,21.80
2017-08-31T13:18:28.679Z,21.60
2017-08-31T13:21:01.084Z,21.50
2017-08-31T13:23:28.872Z,21.40
2017-08-31T13:25:57.192Z,21.30
2017-08-31T13:28:29.264Z,21.10
2017-08-31T13:31:01.894Z,21.00
2017-08-31T13:33:31.492Z,20.90
2017-08-31T13:36:09.844Z,20.80
2017-08-31T13:38:41.721Z,20.50
2017-08-31T13:41:12.033Z,20.40
2017-08-31T13:43:39.875Z,20.30
2017-08-31T13:46:08.668Z,20.20
2017-08-31T13:48:36.924Z,20.10
2017-08-31T13:51:05.644Z,20.00
2017-08-31T13:53:35.404Z,20.00
2017-08-31T13:56:04.714Z,20.00
2017-08-31T13:58:33.097Z,20.00
2017-08-31T14:01:01.894Z,20.00
2017-08-31T14:03:31.091Z,20.00
2017-08-31T14:06:00.434Z,19.90
2017-08-31T14:08:29.001Z,19.90
2017-08-31T14:10:56.731Z,19.80
2017-08-31T14:13:26.819Z,19.80
2017-08-31T14:15:55.711Z,19.80
2017-08-31T14:18:24.768Z,19.90
2017-08-31T14:20:53.919Z,19.80
2017-08-31T14:23:22.501Z,19.80
2017-08-31T14:25:52.384Z,19.80
2017-08-31T14:28:21.025Z,19.70
2017-08-31T14:30:49.703Z,19.70
2017-08-31T14:33:18.476Z,19.60
2017-08-31T14:35:48.117Z,19.60
2017-08-31T14:38:17.005Z,19.50
2017-08-31T14:40:44.787Z,19.40
2017-08-31T14:43:12.599Z,19.30
2017-08-31T14:45:41.741Z,19.30
2017-08-31T14:48:10.503Z,19.20
2017-08-31T14:50:38.329Z,19.30
2017-08-31T14:53:06.893Z,19.20
2017-08-31T14:55:35.805Z,19.10
2017-08-31T14:58:04.766Z,19.10
2017-08-31T15:00:34.177Z,19.00
2017-08-31T15:03:01.973Z,19.00
2017-08-31T15:05:29.804Z,19.00
2017-08-31T15:07:58.303Z,18.80
2017-08-31T15:10:26.903Z,18.80
2017-08-31T15:12:55.302Z,18.70
2017-08-31T15:15:23.921Z,18.70
2017-08-31T15:17:52.515Z,18.70
2017-08-31T15:20:23.322Z,18.70
2017-08-31T15:22:51.015Z,18.70
2017-08-31T15:25:18.777Z,18.60
2017-08-31T15:27:47.747Z,18.60
2017-08-31T15:30:15.907Z,18.40
2017-08-31T15:32:43.669Z,18.40
2017-08-31T15:35:11.711Z,18.20
2017-08-31T15:37:39.369Z,18.10
2017-08-31T15:40:07.101Z,18.10
2017-08-31T15:42:34.862Z,18.00
2017-08-31T15:45:02.533Z,18.00
2017-08-31T15:47:30.227Z,18.00
2017-08-31T15:49:57.849Z,17.80
2017-08-31T15:52:25.545Z,17.60
2017-08-31T15:54:53.371Z,17.50
2017-08-31T15:57:21.055Z,17.40
2017-08-31T15:59:48.575Z,17.40
2017-08-31T16:02:16.149Z,17.40
2017-08-31T16:04:43.898Z,17.30
2017-08-31T16:07:11.414Z,17.30
2017-08-31T16:09:38.960Z,17.40
2017-08-31T16:12:06.479Z,17.40
2017-08-31T16:14:34.032Z,17.40
2017-08-31T16:17:01.561Z,17.30
2017-08-31T16:19:29.103Z,17.20
2017-08-31T16:21:56.655Z,17.10
2017-08-31T16:24:24.223Z,17.10
2017-08-31T16:26:51.767Z,17.10
2017-08-31T16:29:19.298Z,17.00
2017-08-31T16:31:46.872Z,16.90
2017-08-31T16:34:14.428Z,16.70
2017-08-31T16:36:41.943Z,16.70
2017-08-31T16:39:09.456Z,16.50
2017-08-31T16:41:36.998Z,16.50
2017-08-31T16:44:04.523Z,16.50
