createdAt,value
2023-03-29T00:00:27.831Z,1014.6
2023-03-29T00:15:28.071Z,1014.4
2023-03-29T00:30:28.188Z,1014.2
2023-03-29T00:45:28.263Z,1014
2023-03-29T01:00:28.770Z,1013.7
2023-03-29T01:15:28.538Z,1013.3
2023-03-29T01:30:28.466Z,1013.1
2023-03-29T01:45:28.520Z,1012.9
2023-03-29T02:00:27.838Z,1012.7
2023-03-29T02:15:27.757Z,1012.4
2023-03-29T02:30:28.220Z,1012.3
2023-03-29T02:45:28.200Z,1012.1
2023-03-29T03:00:28.401Z,1011.9
2023-03-29T03:15:27.523Z,1011.7
2023-03-29T03:30:28.235Z,1011.6
2023-03-29T03:45:28.773Z,1011.4
2023-03-29T04:02:29.243Z,1011.3
2023-03-29T04:15:27.722Z,1011.2
2023-03-29T04:30:28.362Z,1011.1
2023-03-29T04:45:28.162Z,1011.1
2023-03-29T05:00:28.847Z,1011
2023-03-29T05:15:31.438Z,1010.9
2023-03-29T05:30:28.163Z,1010.9
2023-03-29T05:45:28.671Z,1010.8
2023-03-29T06:00:28.256Z,1010.6
2023-03-29T06:15:28.747Z,1010.6
2023-03-29T06:30:28.604Z,1010.7
2023-03-29T06:45:29.688Z,1010.7
2023-03-29T07:00:28.647Z,1010.6
2023-03-29T07:15:28.203Z,1010.6
2023-03-29T07:30:32.463Z,1010.7
2023-03-29T07:45:28.861Z,1010.7
2023-03-29T08:00:28.887Z,1010.5
2023-03-29T08:15:28.742Z,1010.5
2023-03-29T08:30:28.461Z,1010.4
2023-03-29T08:45:28.337Z,1010.3
2023-03-29T09:00:28.232Z,1010.3
2023-03-29T09:15:28.259Z,1010.3
2023-03-29T09:30:27.938Z,1010.2
2023-03-29T09:45:28.070Z,1010.1
2023-03-29T10:00:28.835Z,1010
2023-03-29T10:15:30.911Z,1009.8
2023-03-29T10:30:28.188Z,1009.8
2023-03-29T10:45:27.787Z,1009.7
2023-03-29T11:00:28.490Z,1009.7
2023-03-29T11:15:28.178Z,1009.7
2023-03-29T11:30:28.215Z,1009.6
2023-03-29T11:45:28.613Z,1009.6
2023-03-29T12:00:28.076Z,1009.6
2023-03-29T12:15:28.140Z,1009.6
2023-03-29T12:30:28.221Z,1009.5
2023-03-29T12:45:28.860Z,1009.4
2023-03-29T13:00:29.123Z,1009.3
2023-03-29T13:15:28.327Z,1009.2
2023-03-29T13:30:28.109Z,1009.1
2023-03-29T13:45:28.508Z,1008.9
2023-03-29T14:00:28.080Z,1008.8
2023-03-29T14:15:28.647Z,1008.6
2023-03-29T14:30:28.368Z,1008.5
2023-03-29T14:45:27.924Z,1008.6
2023-03-29T15:00:28.031Z,1008.6
2023-03-29T15:15:27.693Z,1008.5
2023-03-29T15:30:27.953Z,1008.3
2023-03-29T15:45:27.969Z,1008.1
2023-03-29T16:00:28.278Z,1008
2023-03-29T16:15:28.045Z,1007.7
2023-03-29T16:30:28.576Z,1007.7
2023-03-29T16:45:28.139Z,1007.7
2023-03-29T17:00:28.352Z,1007.7
2023-03-29T17:15:27.976Z,1007.7
2023-03-29T17:30:28.335Z,1007.6
2023-03-29T17:45:28.125Z,1007.6
2023-03-29T18:00:28.365Z,1007.6
2023-03-29T18:15:27.603Z,1007.5
2023-03-29T18:30:28.462Z,1007.4
2023-03-29T18:45:28.415Z,1007.2
2023-03-29T19:00:28.220Z,1007.2
2023-03-29T19:15:27.878Z,1007.3
2023-03-29T19:30:27.667Z,1007.2
2023-03-29T19:45:28.185Z,1007.2
2023-03-29T20:00:27.831Z,1007.1
2023-03-29T20:15:27.903Z,1006.9
2023-03-29T20:30:28.014Z,1006.7
2023-03-29T20:45:27.917Z,1006.5
2023-03-29T21:00:28.429Z,1006.2
2023-03-29T21:15:28.755Z,1006
2023-03-29T21:30:30.108Z,1006.1
2023-03-29T21:45:28.564Z,1005.8
2023-03-29T22:00:29.204Z,1005.7
2023-03-29T22:15:27.850Z,1005.5
2023-03-29T22:30:28.361Z,1005.3
2023-03-29T22:45:28.622Z,1005
2023-03-29T23:00:28.479Z,1004.7
2023-03-29T23:15:29.680Z,1004.5
2023-03-29T23:30:28.475Z,1004.3
2023-03-29T23:45:28.061Z,1003.9
