createdAt,value
2019-06-26T00:01:28.355Z,0.20
2019-06-26T00:03:57.964Z,0.10
2019-06-26T00:06:27.629Z,0.10
2019-06-26T00:08:57.239Z,0.20
2019-06-26T00:11:26.858Z,0.17
2019-06-26T00:13:56.467Z,0.17
2019-06-26T00:16:26.108Z,0.20
2019-06-26T00:18:55.723Z,0.20
2019-06-26T00:21:25.346Z,0.10
2019-06-26T00:23:54.993Z,0.20
2019-06-26T00:26:24.857Z,0.20
2019-06-26T00:28:54.519Z,0.20
2019-06-26T00:31:24.128Z,0.20
2019-06-26T00:33:53.752Z,0.20
2019-06-26T00:36:23.439Z,0.10
2019-06-26T00:38:53.060Z,0.15
2019-06-26T00:41:22.734Z,0.20
2019-06-26T00:43:52.358Z,0.20
2019-06-26T00:46:21.951Z,0.20
2019-06-26T00:48:51.605Z,0.10
2019-06-26T00:51:21.230Z,0.10
2019-06-26T00:53:50.849Z,0.13
2019-06-26T00:56:20.492Z,0.10
2019-06-26T00:58:50.121Z,0.20
2019-06-26T01:01:19.770Z,0.15
2019-06-26T01:03:50.945Z,0.20
2019-06-26T01:06:38.216Z,0.17
2019-06-26T01:09:08.132Z,0.20
2019-06-26T01:11:37.898Z,0.10
2019-06-26T01:14:07.619Z,0.20
2019-06-26T01:16:37.221Z,0.20
2019-06-26T01:19:06.853Z,0.20
2019-06-26T01:21:36.500Z,0.20
2019-06-26T01:24:06.229Z,0.10
2019-06-26T01:26:35.920Z,0.20
2019-06-26T01:29:05.746Z,0.20
2019-06-26T01:31:35.357Z,0.20
2019-06-26T01:34:05.003Z,0.10
2019-06-26T01:36:34.649Z,0.20
2019-06-26T01:39:05.978Z,0.10
2019-06-26T01:41:35.631Z,0.20
2019-06-26T01:44:14.731Z,0.20
2019-06-26T01:46:37.220Z,0.20
2019-06-26T01:49:06.852Z,0.10
2019-06-26T01:51:36.453Z,0.13
2019-06-26T01:54:06.061Z,0.20
2019-06-26T01:56:35.663Z,0.20
2019-06-26T01:59:05.311Z,0.10
2019-06-26T02:01:35.415Z,0.20
2019-06-26T02:04:04.957Z,0.10
2019-06-26T02:06:34.580Z,0.20
2019-06-26T02:09:05.261Z,0.10
2019-06-26T02:11:34.890Z,0.20
2019-06-26T02:14:04.629Z,0.10
2019-06-26T02:16:34.233Z,0.10
2019-06-26T02:19:05.278Z,0.20
2019-06-26T02:21:34.892Z,0.10
2019-06-26T02:24:04.623Z,0.10
2019-06-26T02:26:34.249Z,0.10
2019-06-26T02:29:03.995Z,0.10
2019-06-26T02:31:33.649Z,0.10
2019-06-26T02:34:04.458Z,0.10
2019-06-26T02:36:34.078Z,0.10
2019-06-26T02:39:05.242Z,0.10
2019-06-26T02:41:35.130Z,0.10
2019-06-26T02:44:04.839Z,0.20
2019-06-26T02:46:52.814Z,0.10
2019-06-26T02:49:22.375Z,0.10
2019-06-26T02:51:51.988Z,0.15
2019-06-26T02:54:21.606Z,0.10
2019-06-26T02:56:51.250Z,0.10
2019-06-26T02:59:20.895Z,0.10
2019-06-26T03:01:50.535Z,0.10
2019-06-26T03:04:20.164Z,0.10
2019-06-26T03:06:49.763Z,0.10
2019-06-26T03:09:19.417Z,0.20
2019-06-26T03:11:49.048Z,0.10
2019-06-26T03:14:18.696Z,0.10
2019-06-26T03:16:48.316Z,0.10
2019-06-26T03:19:17.950Z,0.10
2019-06-26T03:21:47.574Z,0.10
2019-06-26T03:24:17.206Z,0.10
2019-06-26T03:26:46.827Z,0.10
2019-06-26T03:29:16.491Z,0.10
2019-06-26T03:31:46.125Z,0.10
2019-06-26T03:34:15.768Z,0.10
2019-06-26T03:36:45.380Z,0.10
2019-06-26T03:39:14.994Z,0.20
2019-06-26T03:41:44.635Z,0.10
2019-06-26T03:44:16.059Z,0.10
2019-06-26T03:46:45.677Z,0.10
2019-06-26T03:49:15.314Z,0.10
2019-06-26T03:51:44.933Z,0.10
2019-06-26T03:54:14.544Z,0.10
2019-06-26T03:56:44.156Z,0.15
2019-06-26T03:59:13.781Z,0.10
2019-06-26T04:01:43.470Z,0.10
2019-06-26T04:04:13.065Z,0.10
2019-06-26T04:06:42.732Z,0.10
2019-06-26T04:09:12.358Z,0.10
2019-06-26T04:11:42.277Z,0.20
2019-06-26T04:14:11.919Z,0.10
2019-06-26T04:16:44.452Z,0.10
2019-06-26T04:19:14.080Z,0.10
2019-06-26T04:21:43.689Z,0.10
2019-06-26T04:24:13.325Z,0.10
2019-06-26T04:26:43.771Z,0.10
2019-06-26T04:29:13.428Z,0.10
2019-06-26T04:31:43.053Z,0.10
2019-06-26T04:34:12.692Z,0.10
2019-06-26T04:36:42.306Z,0.10
2019-06-26T04:39:11.908Z,0.10
2019-06-26T04:41:41.540Z,0.10
2019-06-26T04:44:11.158Z,0.20
2019-06-26T04:46:40.793Z,0.10
2019-06-26T04:49:10.405Z,0.10
2019-06-26T04:51:40.047Z,0.10
2019-06-26T04:54:09.681Z,0.10
2019-06-26T04:56:39.420Z,0.10
2019-06-26T04:59:09.056Z,0.10
2019-06-26T05:01:38.704Z,0.10
2019-06-26T05:04:08.338Z,0.10
2019-06-26T05:06:37.946Z,0.10
2019-06-26T05:09:08.379Z,0.10
2019-06-26T05:11:37.988Z,0.10
2019-06-26T05:14:07.727Z,0.10
2019-06-26T05:16:37.363Z,0.10
2019-06-26T05:19:06.951Z,0.10
2019-06-26T05:21:36.537Z,0.10
2019-06-26T05:24:06.110Z,0.10
2019-06-26T05:26:35.673Z,0.10
2019-06-26T05:29:05.419Z,0.15
2019-06-26T05:31:35.188Z,0.10
2019-06-26T05:34:04.771Z,0.10
2019-06-26T05:36:34.319Z,0.10
2019-06-26T05:39:04.637Z,0.10
2019-06-26T05:41:34.230Z,0.10
2019-06-26T05:44:03.835Z,0.10
2019-06-26T05:46:33.374Z,0.10
2019-06-26T05:49:02.970Z,0.10
2019-06-26T05:51:32.540Z,0.10
2019-06-26T05:54:02.104Z,0.10
2019-06-26T05:56:31.659Z,0.10
2019-06-26T05:59:01.236Z,0.10
2019-06-26T06:01:30.811Z,0.10
2019-06-26T06:04:00.378Z,0.10
2019-06-26T06:06:40.995Z,0.08
2019-06-26T06:09:01.226Z,0.10
2019-06-26T06:11:30.776Z,0.10
2019-06-26T06:14:00.326Z,0.10
2019-06-26T06:16:45.951Z,0.10
2019-06-26T06:19:01.101Z,0.10
2019-06-26T06:21:30.652Z,0.10
2019-06-26T06:24:00.260Z,0.10
2019-06-26T06:26:29.879Z,0.10
2019-06-26T06:28:59.479Z,0.10
2019-06-26T06:31:29.027Z,0.20
2019-06-26T06:33:58.565Z,0.10
2019-06-26T06:36:28.156Z,0.10
2019-06-26T06:38:58.967Z,0.20
2019-06-26T06:41:28.577Z,0.10
2019-06-26T06:43:58.162Z,0.10
2019-06-26T06:46:28.081Z,0.10
2019-06-26T06:48:57.849Z,0.10
2019-06-26T06:51:27.483Z,0.17
2019-06-26T06:53:57.194Z,0.10
2019-06-26T06:56:26.856Z,0.15
2019-06-26T06:58:56.443Z,0.15
2019-06-26T07:01:26.140Z,0.20
2019-06-26T07:03:55.860Z,0.10
2019-06-26T07:06:25.451Z,0.20
2019-06-26T07:08:55.005Z,0.20
2019-06-26T07:11:24.585Z,0.17
2019-06-26T07:13:54.255Z,0.10
2019-06-26T07:16:23.805Z,0.10
2019-06-26T07:18:53.459Z,0.20
2019-06-26T07:21:23.000Z,0.20
2019-06-26T07:23:52.592Z,0.20
2019-06-26T07:26:22.192Z,0.10
2019-06-26T07:28:51.757Z,0.20
2019-06-26T07:31:21.311Z,0.10
2019-06-26T07:33:50.843Z,0.13
2019-06-26T07:36:20.378Z,0.10
2019-06-26T07:38:49.969Z,0.20
2019-06-26T07:41:19.533Z,0.10
2019-06-26T07:43:49.118Z,0.10
2019-06-26T07:46:18.706Z,0.20
2019-06-26T07:48:48.339Z,0.20
2019-06-26T07:51:17.918Z,0.10
2019-06-26T07:53:47.437Z,0.20
2019-06-26T07:56:17.018Z,0.20
2019-06-26T07:58:46.574Z,0.10
2019-06-26T08:01:16.153Z,0.15
2019-06-26T08:03:45.107Z,0.10
2019-06-26T08:06:14.721Z,0.13
2019-06-26T08:08:43.664Z,0.20
2019-06-26T08:11:13.333Z,0.20
2019-06-26T08:13:42.984Z,0.20
2019-06-26T08:16:12.592Z,0.10
2019-06-26T08:18:42.230Z,0.20
2019-06-26T08:21:12.936Z,0.20
2019-06-26T08:23:42.462Z,0.20
2019-06-26T08:26:11.398Z,0.20
2019-06-26T08:28:41.030Z,0.17
2019-06-26T08:31:10.689Z,0.10
2019-06-26T08:33:39.633Z,0.10
2019-06-26T08:36:09.296Z,0.20
2019-06-26T08:38:38.933Z,0.20
2019-06-26T08:41:07.884Z,0.20
2019-06-26T08:43:37.526Z,0.20
2019-06-26T08:46:07.190Z,0.20
2019-06-26T08:48:40.235Z,0.20
2019-06-26T08:51:06.751Z,0.20
2019-06-26T08:53:36.425Z,0.20
2019-06-26T08:56:06.257Z,0.20
2019-06-26T08:58:35.950Z,0.20
2019-06-26T09:01:05.657Z,0.20
2019-06-26T09:03:35.248Z,0.20
2019-06-26T09:06:04.212Z,0.10
2019-06-26T09:08:33.843Z,0.17
2019-06-26T09:11:03.548Z,0.20
2019-06-26T09:13:33.180Z,0.20
2019-06-26T09:16:02.185Z,0.20
2019-06-26T09:18:35.827Z,0.20
2019-06-26T09:21:02.388Z,0.20
2019-06-26T09:23:32.048Z,0.15
2019-06-26T09:26:01.738Z,0.20
2019-06-26T09:28:30.665Z,0.20
2019-06-26T09:31:00.284Z,0.20
2019-06-26T09:33:32.383Z,0.20
2019-06-26T09:36:01.196Z,0.20
2019-06-26T09:38:30.843Z,0.20
2019-06-26T09:41:00.464Z,0.20
2019-06-26T09:43:30.094Z,0.20
2019-06-26T09:45:59.044Z,0.20
2019-06-26T09:48:28.684Z,0.20
2019-06-26T09:50:58.339Z,0.10
2019-06-26T09:53:27.972Z,0.20
2019-06-26T09:55:57.616Z,0.20
2019-06-26T09:58:27.264Z,0.20
2019-06-26T10:00:56.900Z,0.20
2019-06-26T10:03:26.575Z,0.20
2019-06-26T10:05:55.523Z,0.20
2019-06-26T10:08:25.186Z,0.20
2019-06-26T10:10:54.837Z,0.20
2019-06-26T10:13:24.498Z,0.20
2019-06-26T10:15:54.165Z,0.20
2019-06-26T10:18:23.111Z,0.20
2019-06-26T10:20:53.055Z,0.20
2019-06-26T10:23:22.703Z,0.20
2019-06-26T10:25:51.727Z,0.20
2019-06-26T10:28:21.403Z,0.20
2019-06-26T10:30:51.060Z,0.20
2019-06-26T10:33:20.062Z,0.20
2019-06-26T10:35:49.679Z,0.20
2019-06-26T10:38:19.355Z,0.15
2019-06-26T10:40:49.063Z,0.20
2019-06-26T10:43:17.972Z,0.20
2019-06-26T10:45:47.660Z,0.20
2019-06-26T10:48:17.299Z,0.20
2019-06-26T10:50:51.172Z,0.20
2019-06-26T10:53:17.535Z,0.20
2019-06-26T10:55:47.160Z,0.10
2019-06-26T10:58:16.133Z,0.20
2019-06-26T11:00:45.798Z,0.20
2019-06-26T11:03:15.414Z,0.10
2019-06-26T11:05:44.372Z,0.20
2019-06-26T11:08:13.990Z,0.20
2019-06-26T11:10:43.660Z,0.20
2019-06-26T11:13:13.267Z,0.20
2019-06-26T11:15:42.922Z,0.20
2019-06-26T11:18:11.860Z,0.20
2019-06-26T11:20:40.954Z,0.20
2019-06-26T11:23:10.603Z,0.10
2019-06-26T11:25:44.058Z,0.10
2019-06-26T11:28:10.867Z,0.20
2019-06-26T11:30:40.531Z,0.20
2019-06-26T11:33:10.201Z,0.20
2019-06-26T11:35:39.851Z,0.20
2019-06-26T11:38:09.445Z,0.20
2019-06-26T11:40:42.059Z,0.20
2019-06-26T11:43:11.891Z,0.20
2019-06-26T11:45:41.645Z,0.15
2019-06-26T11:48:11.295Z,0.20
2019-06-26T11:50:41.045Z,0.20
2019-06-26T11:53:10.000Z,0.20
2019-06-26T11:55:39.697Z,0.20
2019-06-26T11:58:09.352Z,0.20
2019-06-26T12:00:41.565Z,0.20
2019-06-26T12:03:13.190Z,0.30
2019-06-26T12:05:41.582Z,0.30
2019-06-26T12:08:11.216Z,0.28
2019-06-26T12:10:40.846Z,0.30
2019-06-26T12:13:09.861Z,0.42
2019-06-26T12:15:39.513Z,0.30
2019-06-26T12:18:09.209Z,0.33
2019-06-26T12:20:39.751Z,0.28
2019-06-26T12:23:09.384Z,0.37
2019-06-26T12:25:39.036Z,0.30
2019-06-26T12:28:08.019Z,0.33
2019-06-26T12:30:37.729Z,0.30
2019-06-26T12:33:08.405Z,0.30
2019-06-26T12:35:49.502Z,0.37
2019-06-26T12:38:19.793Z,0.40
2019-06-26T12:40:50.141Z,0.40
2019-06-26T12:43:20.045Z,0.40
2019-06-26T12:45:49.766Z,0.30
2019-06-26T12:48:18.883Z,0.40
2019-06-26T12:50:49.088Z,0.40
2019-06-26T12:53:18.783Z,0.40
2019-06-26T12:55:49.215Z,0.50
2019-06-26T12:58:20.211Z,0.50
2019-06-26T13:00:49.840Z,0.40
2019-06-26T13:03:20.108Z,0.50
2019-06-26T13:05:49.086Z,0.50
2019-06-26T13:08:19.111Z,0.50
2019-06-26T13:11:10.819Z,0.50
2019-06-26T13:13:40.557Z,0.60
2019-06-26T13:16:10.404Z,0.50
2019-06-26T13:18:40.126Z,0.50
2019-06-26T13:21:13.194Z,0.40
2019-06-26T13:23:42.196Z,0.60
2019-06-26T13:26:11.866Z,0.50
2019-06-26T13:28:41.611Z,0.50
2019-06-26T13:31:11.850Z,0.57
2019-06-26T13:33:41.582Z,0.35
2019-06-26T13:36:11.716Z,0.50
2019-06-26T13:38:41.051Z,0.50
2019-06-26T13:41:11.053Z,0.50
2019-06-26T13:43:41.236Z,0.60
2019-06-26T13:46:12.356Z,0.42
2019-06-26T13:48:42.126Z,0.50
2019-06-26T13:51:12.772Z,0.47
2019-06-26T13:53:41.805Z,0.50
2019-06-26T13:56:11.790Z,0.50
2019-06-26T13:58:42.362Z,0.40
2019-06-26T14:01:12.047Z,0.40
2019-06-26T14:03:41.727Z,0.40
2019-06-26T14:06:11.413Z,0.40
2019-06-26T14:08:42.964Z,0.40
2019-06-26T14:11:13.510Z,0.30
2019-06-26T14:13:43.344Z,0.40
2019-06-26T14:16:13.487Z,0.40
2019-06-26T14:18:44.015Z,0.40
2019-06-26T14:21:25.110Z,0.40
2019-06-26T14:23:45.591Z,0.40
2019-06-26T14:26:15.885Z,0.40
2019-06-26T14:28:45.626Z,0.37
2019-06-26T14:31:15.315Z,0.35
2019-06-26T14:33:44.286Z,0.40
2019-06-26T14:36:13.965Z,0.30
2019-06-26T14:38:43.764Z,0.30
2019-06-26T14:41:12.773Z,0.30
2019-06-26T14:43:42.408Z,0.40
2019-06-26T14:46:12.048Z,0.30
2019-06-26T14:48:41.709Z,0.40
2019-06-26T14:51:10.743Z,0.30
2019-06-26T14:53:41.754Z,0.37
2019-06-26T14:56:10.737Z,0.40
2019-06-26T14:58:40.466Z,0.30
2019-06-26T15:01:09.657Z,0.30
2019-06-26T15:03:41.536Z,0.30
2019-06-26T15:06:16.290Z,0.30
2019-06-26T15:08:42.512Z,0.40
2019-06-26T15:11:15.436Z,0.40
2019-06-26T15:13:43.594Z,0.30
2019-06-26T15:16:13.400Z,0.30
2019-06-26T15:18:43.107Z,0.23
2019-06-26T15:21:12.135Z,0.30
2019-06-26T15:23:48.589Z,0.30
2019-06-26T15:26:19.703Z,0.37
2019-06-26T15:29:03.100Z,0.30
2019-06-26T15:31:36.788Z,0.40
2019-06-26T15:34:06.510Z,0.47
2019-06-26T15:36:35.476Z,0.25
2019-06-26T15:39:06.830Z,0.30
2019-06-26T15:41:35.853Z,0.30
2019-06-26T15:44:06.199Z,0.30
2019-06-26T15:46:36.007Z,0.20
2019-06-26T15:49:05.798Z,0.30
2019-06-26T15:51:35.493Z,0.30
2019-06-26T15:54:05.257Z,0.30
2019-06-26T15:56:37.974Z,0.30
2019-06-26T15:59:07.790Z,0.30
2019-06-26T16:01:37.512Z,0.20
2019-06-26T16:04:07.189Z,0.20
2019-06-26T16:06:36.186Z,0.30
2019-06-26T16:09:06.595Z,0.20
2019-06-26T16:11:36.274Z,0.20
2019-06-26T16:14:06.093Z,0.20
2019-06-26T16:16:37.568Z,0.20
2019-06-26T16:19:10.403Z,0.20
2019-06-26T16:21:40.080Z,0.20
2019-06-26T16:24:09.792Z,0.20
2019-06-26T16:26:38.771Z,0.20
2019-06-26T16:29:08.443Z,0.20
2019-06-26T16:31:38.100Z,0.20
2019-06-26T16:34:08.127Z,0.13
2019-06-26T16:36:37.782Z,0.30
2019-06-26T16:39:07.210Z,0.10
2019-06-26T16:41:36.925Z,0.20
2019-06-26T16:44:06.974Z,0.20
2019-06-26T16:46:36.604Z,0.30
2019-06-26T16:49:21.519Z,0.30
2019-06-26T16:51:51.201Z,0.20
2019-06-26T16:54:20.440Z,0.20
2019-06-26T16:56:49.357Z,0.20
2019-06-26T16:59:19.029Z,0.23
2019-06-26T17:01:48.674Z,0.20
2019-06-26T17:04:17.950Z,0.20
2019-06-26T17:06:47.588Z,0.30
2019-06-26T17:09:17.888Z,0.35
2019-06-26T17:11:47.926Z,0.30
2019-06-26T17:14:18.181Z,0.30
2019-06-26T17:16:48.258Z,0.30
2019-06-26T17:19:18.654Z,0.20
2019-06-26T17:21:48.858Z,0.20
2019-06-26T17:24:19.033Z,0.20
2019-06-26T17:26:48.124Z,0.10
2019-06-26T17:29:17.133Z,0.20
2019-06-26T17:31:46.684Z,0.15
2019-06-26T17:34:16.558Z,0.20
2019-06-26T17:36:46.244Z,0.10
2019-06-26T17:39:15.926Z,0.10
2019-06-26T17:41:45.550Z,0.10
2019-06-26T17:44:15.192Z,0.10
2019-06-26T17:46:44.184Z,0.10
2019-06-26T17:49:13.896Z,0.10
2019-06-26T17:51:43.620Z,0.10
2019-06-26T17:54:13.341Z,0.10
2019-06-26T17:56:42.362Z,0.00
2019-06-26T17:59:12.095Z,0.10
2019-06-26T18:01:41.798Z,0.10
2019-06-26T18:04:11.437Z,0.10
2019-06-26T18:06:41.113Z,0.10
2019-06-26T18:09:12.363Z,0.10
2019-06-26T18:11:42.185Z,0.10
2019-06-26T18:14:11.840Z,0.10
2019-06-26T18:16:41.533Z,0.10
2019-06-26T18:19:11.200Z,0.10
2019-06-26T18:21:40.880Z,0.10
2019-06-26T18:24:10.582Z,0.10
2019-06-26T18:26:40.316Z,0.10
2019-06-26T18:29:09.996Z,0.10
2019-06-26T18:31:39.618Z,0.10
2019-06-26T18:34:09.261Z,0.10
2019-06-26T18:36:38.951Z,0.10
2019-06-26T18:39:09.403Z,0.10
2019-06-26T18:41:39.087Z,0.10
2019-06-26T18:44:11.104Z,0.08
2019-06-26T18:46:40.776Z,0.10
2019-06-26T18:49:10.452Z,0.10
2019-06-26T18:51:40.136Z,0.10
2019-06-26T18:54:09.775Z,0.10
2019-06-26T18:56:39.433Z,0.10
2019-06-26T18:59:09.150Z,0.10
2019-06-26T19:01:38.820Z,0.00
2019-06-26T19:04:07.836Z,0.10
2019-06-26T19:06:37.529Z,0.10
2019-06-26T19:09:07.749Z,0.10
2019-06-26T19:11:37.445Z,0.10
2019-06-26T19:14:07.124Z,0.10
2019-06-26T19:16:36.501Z,0.05
2019-06-26T19:19:06.350Z,0.10
2019-06-26T19:21:37.088Z,0.10
2019-06-26T19:24:10.426Z,0.10
2019-06-26T19:26:37.479Z,0.10
2019-06-26T19:29:07.144Z,0.10
2019-06-26T19:31:36.780Z,0.10
2019-06-26T19:34:06.461Z,0.10
2019-06-26T19:36:49.001Z,0.10
2019-06-26T19:39:07.673Z,0.10
2019-06-26T19:41:37.492Z,0.10
2019-06-26T19:44:08.960Z,0.10
2019-06-26T19:46:41.010Z,0.10
2019-06-26T19:49:09.532Z,0.00
2019-06-26T19:51:38.511Z,0.10
2019-06-26T19:54:08.821Z,0.10
2019-06-26T19:56:38.509Z,0.10
2019-06-26T19:59:08.184Z,0.10
2019-06-26T20:01:37.846Z,0.00
2019-06-26T20:04:07.518Z,0.10
2019-06-26T20:06:37.186Z,0.10
2019-06-26T20:09:08.123Z,0.10
2019-06-26T20:11:37.842Z,0.00
2019-06-26T20:14:06.947Z,0.10
2019-06-26T20:16:36.608Z,0.10
2019-06-26T20:19:06.286Z,0.10
2019-06-26T20:21:35.265Z,0.10
2019-06-26T20:24:04.923Z,0.10
2019-06-26T20:26:34.604Z,0.10
2019-06-26T20:29:04.299Z,0.10
2019-06-26T20:31:33.320Z,0.10
2019-06-26T20:34:03.120Z,0.05
2019-06-26T20:36:32.116Z,0.10
2019-06-26T20:39:01.890Z,0.10
2019-06-26T20:41:31.552Z,0.00
2019-06-26T20:44:01.223Z,0.10
2019-06-26T20:46:30.223Z,0.10
2019-06-26T20:49:22.019Z,0.10
2019-06-26T20:51:51.778Z,0.10
2019-06-26T20:54:21.476Z,0.10
2019-06-26T20:56:50.454Z,0.10
2019-06-26T20:59:20.237Z,0.03
2019-06-26T21:01:50.189Z,0.08
2019-06-26T21:04:20.023Z,0.10
2019-06-26T21:06:50.077Z,0.10
2019-06-26T21:09:20.531Z,0.10
2019-06-26T21:11:50.498Z,0.08
2019-06-26T21:14:20.383Z,0.03
2019-06-26T21:16:50.360Z,0.00
2019-06-26T21:19:20.764Z,0.10
2019-06-26T21:21:50.796Z,0.00
2019-06-26T21:24:21.291Z,0.10
2019-06-26T21:26:50.839Z,0.10
2019-06-26T21:29:20.515Z,0.03
2019-06-26T21:31:50.242Z,0.10
2019-06-26T21:34:21.010Z,0.10
2019-06-26T21:36:50.658Z,0.10
2019-06-26T21:39:20.302Z,0.10
2019-06-26T21:41:49.887Z,0.00
2019-06-26T21:44:18.988Z,0.10
2019-06-26T21:46:50.551Z,0.10
2019-06-26T21:49:19.652Z,0.10
2019-06-26T21:51:49.039Z,0.00
2019-06-26T21:54:17.972Z,0.10
2019-06-26T21:56:47.902Z,0.10
2019-06-26T21:59:16.923Z,0.10
2019-06-26T22:01:46.761Z,0.00
2019-06-26T22:04:16.047Z,0.10
2019-06-26T22:06:45.786Z,0.10
2019-06-26T22:09:15.623Z,0.10
2019-06-26T22:11:45.286Z,0.10
2019-06-26T22:14:14.964Z,0.10
2019-06-26T22:16:43.944Z,0.10
2019-06-26T22:19:13.619Z,0.00
2019-06-26T22:21:44.335Z,0.10
2019-06-26T22:24:13.312Z,0.10
2019-06-26T22:26:43.696Z,0.10
2019-06-26T22:29:13.350Z,0.10
2019-06-26T22:31:43.068Z,0.10
2019-06-26T22:34:12.729Z,0.10
2019-06-26T22:36:51.350Z,0.10
2019-06-26T22:39:16.480Z,0.10
2019-06-26T22:41:46.123Z,0.10
2019-06-26T22:44:15.794Z,0.10
2019-06-26T22:46:45.403Z,0.00
2019-06-26T22:49:14.394Z,0.10
2019-06-26T22:51:44.110Z,0.10
2019-06-26T22:54:13.756Z,0.10
2019-06-26T22:56:43.401Z,0.10
2019-06-26T22:59:13.026Z,0.10
2019-06-26T23:01:41.980Z,0.10
2019-06-26T23:04:11.611Z,0.10
2019-06-26T23:06:41.266Z,0.10
2019-06-26T23:09:10.233Z,0.00
2019-06-26T23:11:39.878Z,0.08
2019-06-26T23:14:09.540Z,0.00
2019-06-26T23:16:38.495Z,0.10
2019-06-26T23:19:08.190Z,0.00
2019-06-26T23:21:37.188Z,0.00
2019-06-26T23:24:06.826Z,0.10
2019-06-26T23:26:36.454Z,0.03
2019-06-26T23:29:06.098Z,0.00
2019-06-26T23:31:35.758Z,0.00
2019-06-26T23:34:04.762Z,0.00
2019-06-26T23:36:34.369Z,0.10
2019-06-26T23:39:04.800Z,0.10
2019-06-26T23:41:34.433Z,0.00
2019-06-26T23:44:04.126Z,0.00
2019-06-26T23:46:33.118Z,0.00
2019-06-26T23:49:02.082Z,0.10
2019-06-26T23:51:31.069Z,0.00
2019-06-26T23:54:00.790Z,0.00
2019-06-26T23:56:40.025Z,0.00
2019-06-26T23:59:01.045Z,0.00
