createdAt,value
2023-05-17T00:01:50.983Z,102134.44
2023-05-17T00:04:17.793Z,102139.28
2023-05-17T00:06:44.802Z,102135.03
2023-05-17T00:09:11.984Z,102133.44
2023-05-17T00:11:38.815Z,102140.19
2023-05-17T00:14:06.061Z,102131.09
2023-05-17T00:16:32.972Z,102137.09
2023-05-17T00:18:59.794Z,102137.72
2023-05-17T00:21:26.721Z,102126.84
2023-05-17T00:23:54.286Z,102134.31
2023-05-17T00:26:21.164Z,102128.25
2023-05-17T00:28:48.184Z,102145.94
2023-05-17T00:31:14.986Z,102136.56
2023-05-17T00:33:41.734Z,102138.47
2023-05-17T00:36:08.741Z,102134.13
2023-05-17T00:38:35.858Z,102145.75
2023-05-17T00:41:02.799Z,102136.34
2023-05-17T00:43:29.727Z,102134.66
2023-05-17T00:45:56.614Z,102145.16
2023-05-17T00:48:27.429Z,102138.66
2023-05-17T00:50:56.141Z,102139.88
2023-05-17T00:53:23.467Z,102130.00
2023-05-17T00:55:50.641Z,102128.50
2023-05-17T00:58:17.669Z,102130.31
2023-05-17T01:00:47.062Z,102143.03
2023-05-17T01:03:13.997Z,102142.53
2023-05-17T01:05:40.927Z,102145.22
2023-05-17T01:08:07.978Z,102139.88
2023-05-17T01:10:46.925Z,102137.28
2023-05-17T01:13:40.185Z,102139.81
2023-05-17T01:16:19.137Z,102144.22
2023-05-17T01:18:57.899Z,102151.50
2023-05-17T01:22:02.276Z,102149.97
2023-05-17T01:24:35.575Z,102141.19
2023-05-17T01:27:04.664Z,102150.09
2023-05-17T01:29:32.459Z,102143.09
2023-05-17T01:32:00.380Z,102137.56
2023-05-17T01:34:28.884Z,102140.81
2023-05-17T01:36:57.698Z,102146.16
2023-05-17T01:39:25.029Z,102141.38
2023-05-17T01:42:00.467Z,102141.88
2023-05-17T01:44:33.766Z,102140.06
2023-05-17T01:47:06.808Z,102137.53
2023-05-17T01:49:37.726Z,102135.28
2023-05-17T01:52:04.738Z,102136.03
2023-05-17T01:54:32.621Z,102137.97
2023-05-17T01:56:59.693Z,102141.53
2023-05-17T01:59:27.219Z,102139.28
2023-05-17T02:02:03.991Z,102140.91
2023-05-17T02:04:31.081Z,102139.59
2023-05-17T02:07:00.604Z,102132.47
2023-05-17T02:09:27.484Z,102125.03
2023-05-17T02:11:54.253Z,102121.50
2023-05-17T02:14:21.252Z,102134.81
2023-05-17T02:16:48.083Z,102138.38
2023-05-17T02:19:15.271Z,102135.66
2023-05-17T02:21:42.299Z,102145.72
2023-05-17T02:24:09.269Z,102145.41
2023-05-17T02:26:36.707Z,102139.06
2023-05-17T02:29:03.558Z,102144.41
2023-05-17T02:31:31.592Z,102145.50
2023-05-17T02:33:58.445Z,102152.53
2023-05-17T02:36:25.524Z,102155.47
2023-05-17T02:38:52.272Z,102156.53
2023-05-17T02:41:19.152Z,102159.53
2023-05-17T02:43:45.986Z,102162.41
2023-05-17T02:46:12.831Z,102166.22
2023-05-17T02:48:39.805Z,102172.06
2023-05-17T02:51:06.578Z,102168.94
2023-05-17T02:53:33.846Z,102164.63
2023-05-17T02:56:00.967Z,102170.06
2023-05-17T02:58:27.976Z,102172.22
2023-05-17T03:00:54.950Z,102166.28
2023-05-17T03:03:22.395Z,102177.66
2023-05-17T03:05:49.343Z,102168.34
2023-05-17T03:08:17.390Z,102188.00
2023-05-17T03:10:45.585Z,102181.47
2023-05-17T03:13:12.740Z,102170.78
2023-05-17T03:15:40.419Z,102170.94
2023-05-17T03:18:07.431Z,102174.31
2023-05-17T03:20:36.655Z,102169.97
2023-05-17T03:23:03.773Z,102184.97
2023-05-17T03:25:30.888Z,102176.44
2023-05-17T03:27:58.461Z,102176.38
2023-05-17T03:30:25.758Z,102178.00
2023-05-17T03:32:53.215Z,102178.22
2023-05-17T03:35:20.326Z,102184.78
2023-05-17T03:37:51.283Z,102188.63
2023-05-17T03:40:18.256Z,102191.00
2023-05-17T03:42:45.490Z,102196.00
2023-05-17T03:45:13.115Z,102204.81
2023-05-17T03:47:41.035Z,102201.06
2023-05-17T03:50:11.425Z,102204.97
2023-05-17T03:52:38.560Z,102215.66
2023-05-17T03:55:06.047Z,102214.53
2023-05-17T03:57:32.845Z,102209.59
2023-05-17T03:59:59.724Z,102217.72
2023-05-17T04:02:29.354Z,102213.06
2023-05-17T04:04:56.437Z,102217.19
2023-05-17T04:07:24.980Z,102216.16
2023-05-17T04:09:52.412Z,102222.66
2023-05-17T04:12:19.403Z,102219.75
2023-05-17T04:14:46.445Z,102213.09
2023-05-17T04:17:16.234Z,102219.75
2023-05-17T04:19:43.872Z,102219.81
2023-05-17T04:22:10.879Z,102223.16
2023-05-17T04:24:37.716Z,102227.88
2023-05-17T04:27:05.347Z,102233.16
2023-05-17T04:29:32.452Z,102228.78
2023-05-17T04:31:59.837Z,102230.94
2023-05-17T04:34:26.844Z,102226.38
2023-05-17T04:36:55.782Z,102228.78
2023-05-17T04:39:22.956Z,102231.88
2023-05-17T04:41:50.060Z,102235.25
2023-05-17T04:44:19.204Z,102228.28
2023-05-17T04:46:46.149Z,102235.63
2023-05-17T04:49:14.666Z,102236.38
2023-05-17T04:51:42.058Z,102246.31
2023-05-17T04:54:09.923Z,102260.16
2023-05-17T04:56:36.967Z,102250.25
2023-05-17T04:59:07.373Z,102253.75
2023-05-17T05:01:35.479Z,102264.53
2023-05-17T05:04:07.066Z,102250.63
2023-05-17T05:06:40.870Z,102267.25
2023-05-17T05:09:08.274Z,102269.13
2023-05-17T05:11:36.603Z,102274.50
2023-05-17T05:14:05.613Z,102286.22
2023-05-17T05:16:32.827Z,102295.94
2023-05-17T05:19:00.338Z,102288.31
2023-05-17T05:21:28.038Z,102296.44
2023-05-17T05:23:55.608Z,102295.25
2023-05-17T05:26:22.706Z,102292.00
2023-05-17T05:31:46.604Z,102301.25
2023-05-17T05:34:14.868Z,102295.03
2023-05-17T05:36:41.953Z,102308.41
2023-05-17T05:39:12.787Z,102309.34
2023-05-17T05:41:40.088Z,102307.59
2023-05-17T05:44:07.615Z,102304.59
2023-05-17T05:46:34.987Z,102299.63
2023-05-17T05:49:03.985Z,102305.09
2023-05-17T05:51:32.840Z,102308.63
2023-05-17T05:54:00.940Z,102309.88
2023-05-17T05:56:29.216Z,102310.75
2023-05-17T05:58:58.017Z,102323.50
2023-05-17T06:01:25.487Z,102330.56
2023-05-17T06:03:52.512Z,102318.25
2023-05-17T06:06:19.812Z,102314.94
2023-05-17T06:08:47.994Z,102317.41
2023-05-17T06:11:15.133Z,102326.88
2023-05-17T06:13:42.571Z,102322.28
2023-05-17T06:16:16.784Z,102316.72
2023-05-17T06:18:44.334Z,102320.28
2023-05-17T06:21:14.064Z,102333.03
2023-05-17T06:23:41.642Z,102340.03
2023-05-17T06:26:35.496Z,102343.66
2023-05-17T06:29:02.584Z,102353.50
2023-05-17T06:31:29.652Z,102348.94
2023-05-17T06:33:56.660Z,102357.88
2023-05-17T06:36:24.992Z,102349.47
2023-05-17T06:38:52.452Z,102350.69
2023-05-17T06:41:19.504Z,102347.00
2023-05-17T06:43:48.942Z,102352.00
2023-05-17T06:46:15.799Z,102349.84
2023-05-17T06:48:43.050Z,102354.75
2023-05-17T06:51:09.957Z,102361.00
2023-05-17T06:53:37.084Z,102349.06
2023-05-17T06:56:04.085Z,102365.09
2023-05-17T06:58:30.937Z,102368.94
2023-05-17T07:00:57.811Z,102356.81
2023-05-17T07:03:24.692Z,102360.06
2023-05-17T07:05:51.591Z,102366.34
2023-05-17T07:08:18.479Z,102363.28
2023-05-17T07:10:45.584Z,102364.56
2023-05-17T07:13:12.332Z,102366.19
2023-05-17T07:15:39.087Z,102364.56
2023-05-17T07:18:06.412Z,102359.88
2023-05-17T07:20:33.377Z,102355.56
2023-05-17T07:23:00.921Z,102362.16
2023-05-17T07:25:28.141Z,102365.72
2023-05-17T07:27:55.785Z,102359.38
2023-05-17T07:30:22.816Z,102352.91
2023-05-17T07:32:49.537Z,102359.91
2023-05-17T07:35:17.170Z,102355.66
2023-05-17T07:37:46.253Z,102354.31
2023-05-17T07:40:13.348Z,102350.22
2023-05-17T07:42:40.212Z,102352.97
2023-05-17T07:45:10.146Z,102338.53
2023-05-17T07:47:37.322Z,102360.22
2023-05-17T07:50:04.698Z,102354.94
2023-05-17T07:52:31.502Z,102357.84
2023-05-17T07:54:58.245Z,102360.97
2023-05-17T07:57:25.180Z,102362.31
2023-05-17T07:59:51.926Z,102365.66
2023-05-17T08:02:18.737Z,102358.28
2023-05-17T08:04:46.342Z,102367.25
2023-05-17T08:07:13.170Z,102361.66
2023-05-17T08:09:40.336Z,102367.72
2023-05-17T08:12:07.070Z,102362.22
2023-05-17T08:14:33.957Z,102363.16
2023-05-17T08:17:00.853Z,102368.72
2023-05-17T08:19:28.568Z,102365.59
2023-05-17T08:21:56.309Z,102354.22
2023-05-17T08:24:24.350Z,102371.25
2023-05-17T08:26:51.911Z,102354.09
2023-05-17T08:29:19.140Z,102355.09
2023-05-17T08:31:48.022Z,102353.84
2023-05-17T08:34:17.773Z,102342.00
2023-05-17T08:36:45.309Z,102350.34
2023-05-17T08:39:16.744Z,102342.84
2023-05-17T08:41:51.687Z,102352.72
2023-05-17T08:44:21.623Z,102356.56
2023-05-17T08:47:01.961Z,102336.75
2023-05-17T08:49:35.643Z,102342.78
2023-05-17T08:52:11.685Z,102358.88
2023-05-17T08:54:38.685Z,102358.72
2023-05-17T08:57:07.339Z,102354.84
2023-05-17T08:59:37.718Z,102351.19
2023-05-17T09:02:05.662Z,102349.84
2023-05-17T09:04:32.946Z,102348.94
2023-05-17T09:07:01.579Z,102350.13
2023-05-17T09:09:30.809Z,102356.34
2023-05-17T09:11:58.522Z,102359.47
2023-05-17T09:14:25.484Z,102352.72
2023-05-17T09:16:58.198Z,102341.09
2023-05-17T09:19:25.122Z,102351.47
2023-05-17T09:21:54.164Z,102353.06
2023-05-17T09:24:30.675Z,102351.34
2023-05-17T09:27:02.417Z,102352.66
2023-05-17T09:29:32.574Z,102360.31
2023-05-17T09:32:16.502Z,102360.72
2023-05-17T09:34:45.861Z,102345.75
2023-05-17T09:37:14.866Z,102343.97
2023-05-17T09:39:42.729Z,102347.84
2023-05-17T09:42:09.999Z,102353.59
2023-05-17T09:44:48.489Z,102352.59
2023-05-17T09:47:32.197Z,102349.75
2023-05-17T09:50:04.049Z,102357.00
2023-05-17T09:52:32.370Z,102349.91
2023-05-17T09:55:00.218Z,102343.41
2023-05-17T09:57:28.942Z,102358.88
2023-05-17T09:59:57.648Z,102347.75
2023-05-17T10:02:32.831Z,102355.84
2023-05-17T10:05:05.560Z,102345.31
2023-05-17T10:07:32.942Z,102346.06
2023-05-17T10:09:59.914Z,102342.13
2023-05-17T10:12:30.033Z,102340.16
2023-05-17T10:14:57.013Z,102335.03
2023-05-17T10:17:25.072Z,102337.91
2023-05-17T10:19:52.753Z,102346.00
2023-05-17T10:22:23.073Z,102348.16
2023-05-17T10:24:51.641Z,102348.09
2023-05-17T10:27:18.977Z,102347.81
2023-05-17T10:29:49.907Z,102336.69
2023-05-17T10:32:19.646Z,102335.97
2023-05-17T10:34:51.912Z,102326.75
2023-05-17T10:37:29.529Z,102331.22
2023-05-17T10:39:57.105Z,102339.44
2023-05-17T10:42:25.158Z,102320.94
2023-05-17T10:44:54.401Z,102324.69
2023-05-17T10:47:21.501Z,102327.56
2023-05-17T10:49:50.180Z,102323.00
2023-05-17T10:52:19.473Z,102317.19
2023-05-17T10:54:49.459Z,102324.78
2023-05-17T10:57:22.122Z,102304.69
2023-05-17T11:00:05.365Z,102318.31
2023-05-17T11:02:33.427Z,102313.31
2023-05-17T11:05:02.441Z,102321.31
2023-05-17T11:07:34.958Z,102321.72
2023-05-17T11:10:08.043Z,102313.69
2023-05-17T11:12:46.970Z,102320.97
2023-05-17T11:15:15.436Z,102314.09
2023-05-17T11:17:50.277Z,102307.63
2023-05-17T11:20:17.530Z,102316.91
2023-05-17T11:22:52.406Z,102307.19
2023-05-17T11:25:19.376Z,102302.59
2023-05-17T11:27:47.874Z,102302.22
2023-05-17T11:30:29.418Z,102300.09
2023-05-17T11:33:11.083Z,102303.63
2023-05-17T11:35:49.125Z,102302.66
2023-05-17T11:38:25.605Z,102304.59
2023-05-17T11:40:56.515Z,102284.25
2023-05-17T11:43:26.885Z,102294.84
2023-05-17T11:45:58.291Z,102298.84
2023-05-17T11:48:27.002Z,102297.22
2023-05-17T11:50:57.728Z,102300.63
2023-05-17T11:53:26.118Z,102304.44
2023-05-17T11:55:53.277Z,102292.22
2023-05-17T11:58:26.474Z,102291.25
2023-05-17T12:00:56.127Z,102291.19
2023-05-17T12:03:26.707Z,102281.59
2023-05-17T12:06:21.561Z,102269.03
2023-05-17T12:08:48.733Z,102268.03
2023-05-17T12:11:17.595Z,102286.63
2023-05-17T12:13:47.205Z,102268.13
2023-05-17T12:16:17.750Z,102280.56
2023-05-17T12:18:49.874Z,102279.78
2023-05-17T12:21:21.566Z,102283.59
2023-05-17T12:23:51.694Z,102272.59
2023-05-17T12:26:25.050Z,102255.88
2023-05-17T12:28:58.899Z,102285.28
2023-05-17T12:31:36.972Z,102284.19
2023-05-17T12:34:16.868Z,102277.75
2023-05-17T12:36:44.638Z,102281.09
2023-05-17T12:39:12.461Z,102276.34
2023-05-17T12:41:40.109Z,102259.16
2023-05-17T12:44:15.157Z,102269.19
2023-05-17T12:46:43.926Z,102273.44
2023-05-17T12:49:12.473Z,102261.22
2023-05-17T12:51:44.519Z,102274.94
2023-05-17T12:54:17.490Z,102277.44
2023-05-17T12:56:45.113Z,102281.97
2023-05-17T12:59:12.471Z,102271.31
2023-05-17T13:01:42.820Z,102270.44
2023-05-17T13:04:10.530Z,102256.16
2023-05-17T13:06:43.879Z,102268.53
2023-05-17T13:09:11.154Z,102268.00
2023-05-17T13:11:41.486Z,102255.72
2023-05-17T13:14:09.501Z,102266.38
2023-05-17T13:16:40.441Z,102261.84
2023-05-17T13:19:16.455Z,102268.16
2023-05-17T13:21:43.825Z,102267.97
2023-05-17T13:24:15.017Z,102254.78
2023-05-17T13:26:43.408Z,102246.34
2023-05-17T13:29:10.819Z,102265.72
2023-05-17T13:31:38.046Z,102260.97
2023-05-17T13:34:05.233Z,102259.75
2023-05-17T13:36:32.601Z,102253.78
2023-05-17T13:39:02.168Z,102257.56
2023-05-17T13:41:29.303Z,102238.63
2023-05-17T13:43:57.792Z,102254.06
2023-05-17T13:46:25.304Z,102247.16
2023-05-17T13:48:53.780Z,102249.16
2023-05-17T13:51:20.921Z,102252.13
2023-05-17T13:53:49.165Z,102257.81
2023-05-17T13:56:17.049Z,102246.41
2023-05-17T13:58:45.654Z,102234.91
2023-05-17T14:01:12.843Z,102250.00
2023-05-17T14:03:39.771Z,102253.88
2023-05-17T14:06:07.231Z,102249.38
2023-05-17T14:08:34.782Z,102241.44
2023-05-17T14:11:02.243Z,102261.47
2023-05-17T14:13:29.312Z,102241.28
2023-05-17T14:15:56.437Z,102258.81
2023-05-17T14:18:24.220Z,102254.50
2023-05-17T14:20:53.333Z,102251.53
2023-05-17T14:23:20.707Z,102237.28
2023-05-17T14:25:49.183Z,102258.09
2023-05-17T14:28:19.492Z,102270.50
2023-05-17T14:30:48.528Z,102239.81
2023-05-17T14:33:15.565Z,102253.44
2023-05-17T14:35:42.484Z,102254.88
2023-05-17T14:38:09.710Z,102262.13
2023-05-17T14:40:36.877Z,102251.72
2023-05-17T14:43:07.637Z,102256.41
2023-05-17T14:45:46.002Z,102240.78
2023-05-17T14:48:13.471Z,102255.50
2023-05-17T14:50:40.545Z,102237.88
2023-05-17T14:53:07.739Z,102256.19
2023-05-17T14:55:35.934Z,102250.47
2023-05-17T14:58:03.790Z,102253.38
2023-05-17T15:00:30.687Z,102252.41
2023-05-17T15:02:58.150Z,102253.44
2023-05-17T15:05:25.784Z,102261.50
2023-05-17T15:07:52.902Z,102252.09
2023-05-17T15:10:24.115Z,102240.31
2023-05-17T15:12:51.095Z,102248.09
2023-05-17T15:15:22.527Z,102241.84
2023-05-17T15:17:49.956Z,102236.66
2023-05-17T15:20:18.673Z,102238.31
2023-05-17T15:22:46.125Z,102242.00
2023-05-17T15:25:13.360Z,102238.06
2023-05-17T15:27:40.251Z,102249.66
2023-05-17T15:30:07.801Z,102238.31
2023-05-17T15:32:34.819Z,102233.22
2023-05-17T15:35:01.810Z,102236.19
2023-05-17T15:37:28.763Z,102246.69
2023-05-17T15:39:55.719Z,102249.56
2023-05-17T15:42:22.985Z,102241.75
2023-05-17T15:44:50.004Z,102242.16
2023-05-17T15:47:17.002Z,102248.97
2023-05-17T15:49:43.904Z,102248.31
2023-05-17T15:52:12.912Z,102243.91
2023-05-17T15:54:40.021Z,102246.06
2023-05-17T15:57:07.430Z,102232.75
2023-05-17T15:59:35.455Z,102242.91
2023-05-17T16:02:02.230Z,102237.50
2023-05-17T16:04:29.189Z,102247.84
2023-05-17T16:06:56.232Z,102249.78
2023-05-17T16:09:22.935Z,102245.63
2023-05-17T16:11:49.994Z,102249.25
2023-05-17T16:14:17.664Z,102240.88
2023-05-17T16:16:45.379Z,102234.56
2023-05-17T16:19:13.115Z,102247.09
2023-05-17T16:21:42.816Z,102238.94
2023-05-17T16:24:25.432Z,102235.13
2023-05-17T16:26:53.109Z,102242.66
2023-05-17T16:29:20.086Z,102240.72
2023-05-17T16:31:48.684Z,102244.03
2023-05-17T16:34:15.520Z,102235.78
2023-05-17T16:36:44.240Z,102237.31
2023-05-17T16:39:25.870Z,102237.06
2023-05-17T16:41:58.831Z,102234.00
2023-05-17T16:44:26.154Z,102227.69
2023-05-17T16:46:52.969Z,102243.94
2023-05-17T16:49:19.969Z,102232.00
2023-05-17T16:51:46.814Z,102240.56
2023-05-17T16:54:13.651Z,102237.63
2023-05-17T16:56:40.481Z,102225.31
2023-05-17T16:59:07.419Z,102233.31
2023-05-17T17:01:34.256Z,102230.88
2023-05-17T17:04:01.883Z,102241.81
2023-05-17T17:06:28.743Z,102242.94
2023-05-17T17:08:55.720Z,102244.69
2023-05-17T17:11:22.522Z,102245.66
2023-05-17T17:13:58.799Z,102231.78
2023-05-17T17:16:25.981Z,102254.13
2023-05-17T17:18:53.019Z,102245.88
2023-05-17T17:21:20.115Z,102242.53
2023-05-17T17:23:46.941Z,102241.53
2023-05-17T17:26:13.833Z,102249.00
2023-05-17T17:28:40.649Z,102252.13
2023-05-17T17:31:07.666Z,102255.06
2023-05-17T17:33:35.808Z,102254.94
2023-05-17T17:36:03.484Z,102251.31
2023-05-17T17:38:30.892Z,102255.00
2023-05-17T17:40:57.890Z,102251.81
2023-05-17T17:43:24.896Z,102253.69
2023-05-17T17:45:51.702Z,102247.97
2023-05-17T17:48:18.702Z,102246.25
2023-05-17T17:50:45.975Z,102255.66
2023-05-17T17:53:12.852Z,102257.47
2023-05-17T17:55:39.562Z,102242.66
2023-05-17T17:58:06.560Z,102251.34
2023-05-17T18:00:33.528Z,102259.38
2023-05-17T18:03:00.886Z,102268.72
2023-05-17T18:05:27.912Z,102254.22
2023-05-17T18:07:55.036Z,102268.50
2023-05-17T18:10:21.994Z,102268.06
2023-05-17T18:12:51.487Z,102271.59
2023-05-17T18:15:18.985Z,102266.75
2023-05-17T18:17:45.975Z,102264.81
2023-05-17T18:20:13.072Z,102266.59
2023-05-17T18:22:39.911Z,102266.59
2023-05-17T18:25:07.032Z,102265.63
2023-05-17T18:27:35.211Z,102264.03
2023-05-17T18:30:02.700Z,102284.19
2023-05-17T18:32:29.869Z,102271.28
2023-05-17T18:34:56.900Z,102274.31
2023-05-17T18:37:23.715Z,102277.25
2023-05-17T18:39:50.487Z,102270.63
2023-05-17T18:42:17.473Z,102276.59
2023-05-17T18:44:44.365Z,102270.00
2023-05-17T18:47:12.096Z,102268.38
2023-05-17T18:49:42.374Z,102262.56
2023-05-17T18:52:10.237Z,102267.91
2023-05-17T18:54:37.053Z,102267.75
2023-05-17T18:57:04.092Z,102271.59
2023-05-17T18:59:31.590Z,102275.63
2023-05-17T19:01:58.477Z,102277.41
2023-05-17T19:04:25.420Z,102286.25
2023-05-17T19:06:52.608Z,102280.13
2023-05-17T19:09:19.727Z,102279.16
2023-05-17T19:11:46.965Z,102285.63
2023-05-17T19:14:14.910Z,102288.53
2023-05-17T19:16:42.444Z,102296.06
2023-05-17T19:19:09.304Z,102288.19
2023-05-17T19:21:36.300Z,102293.03
2023-05-17T19:24:05.688Z,102296.22
2023-05-17T19:26:32.566Z,102307.53
2023-05-17T19:28:59.454Z,102298.47
2023-05-17T19:31:26.319Z,102307.69
2023-05-17T19:33:54.048Z,102303.47
2023-05-17T19:36:20.848Z,102301.72
2023-05-17T19:38:49.903Z,102308.34
2023-05-17T19:41:17.991Z,102298.03
2023-05-17T19:43:44.744Z,102302.44
2023-05-17T19:46:12.208Z,102307.09
2023-05-17T19:48:39.976Z,102302.81
2023-05-17T19:51:08.061Z,102308.44
2023-05-17T19:53:51.021Z,102312.97
2023-05-17T19:56:19.974Z,102310.72
2023-05-17T19:58:46.825Z,102299.47
2023-05-17T20:01:13.828Z,102316.34
2023-05-17T20:03:40.733Z,102315.53
2023-05-17T20:06:11.117Z,102317.00
2023-05-17T20:08:37.922Z,102318.19
2023-05-17T20:11:05.696Z,102315.50
2023-05-17T20:13:34.522Z,102318.47
2023-05-17T20:16:01.760Z,102322.75
2023-05-17T20:18:30.162Z,102317.22
2023-05-17T20:20:57.280Z,102322.41
2023-05-17T20:23:24.104Z,102319.00
2023-05-17T20:25:51.053Z,102317.59
2023-05-17T20:28:18.725Z,102313.41
2023-05-17T20:30:45.998Z,102314.31
2023-05-17T20:33:12.807Z,102301.13
2023-05-17T20:35:39.618Z,102317.75
2023-05-17T20:38:06.563Z,102317.59
2023-05-17T20:40:33.598Z,102328.31
2023-05-17T20:43:00.652Z,102332.66
2023-05-17T20:45:29.977Z,102330.78
2023-05-17T20:48:02.614Z,102334.69
2023-05-17T20:50:33.134Z,102324.81
2023-05-17T20:53:00.041Z,102336.63
2023-05-17T20:55:26.883Z,102343.00
2023-05-17T20:57:54.095Z,102350.50
2023-05-17T21:00:21.334Z,102340.88
2023-05-17T21:02:48.258Z,102339.22
2023-05-17T21:05:15.344Z,102339.66
2023-05-17T21:07:42.862Z,102334.81
2023-05-17T21:10:09.896Z,102336.75
2023-05-17T21:12:36.836Z,102335.44
2023-05-17T21:15:16.429Z,102340.94
2023-05-17T21:17:44.606Z,102340.19
2023-05-17T21:20:12.318Z,102340.94
2023-05-17T21:22:41.940Z,102334.72
2023-05-17T21:27:59.533Z,102330.97
2023-05-17T21:30:26.744Z,102331.31
2023-05-17T21:35:38.403Z,102335.09
2023-05-17T21:38:05.493Z,102337.03
2023-05-17T21:40:32.839Z,102336.88
2023-05-17T21:43:00.055Z,102334.97
2023-05-17T21:45:26.964Z,102329.25
2023-05-17T21:47:55.158Z,102335.03
2023-05-17T21:50:22.119Z,102332.88
2023-05-17T21:52:49.143Z,102329.94
2023-05-17T21:55:16.291Z,102336.69
2023-05-17T21:57:46.389Z,102334.59
2023-05-17T22:00:27.748Z,102331.69
2023-05-17T22:02:55.162Z,102330.31
2023-05-17T22:05:22.110Z,102322.75
2023-05-17T22:07:48.965Z,102331.22
2023-05-17T22:10:18.848Z,102331.97
2023-05-17T22:12:52.085Z,102335.34
2023-05-17T22:15:19.070Z,102337.53
2023-05-17T22:17:51.595Z,102331.88
2023-05-17T22:20:23.066Z,102331.06
2023-05-17T22:22:49.975Z,102338.06
2023-05-17T22:25:17.697Z,102335.75
2023-05-17T22:27:48.230Z,102330.19
2023-05-17T22:30:18.752Z,102332.72
2023-05-17T22:32:45.735Z,102328.41
2023-05-17T22:35:13.009Z,102336.69
2023-05-17T22:37:43.359Z,102330.75
2023-05-17T22:40:14.230Z,102325.44
2023-05-17T22:42:43.634Z,102332.66
2023-05-17T22:45:12.723Z,102340.69
2023-05-17T22:47:43.710Z,102336.84
2023-05-17T22:50:12.252Z,102341.16
2023-05-17T22:52:41.417Z,102339.31
2023-05-17T22:55:10.449Z,102332.88
2023-05-17T22:57:37.569Z,102339.63
2023-05-17T23:00:15.757Z,102330.56
2023-05-17T23:02:56.890Z,102327.84
2023-05-17T23:05:24.970Z,102314.47
2023-05-17T23:07:52.569Z,102327.59
2023-05-17T23:10:21.436Z,102321.28
2023-05-17T23:12:49.647Z,102333.41
2023-05-17T23:15:17.875Z,102323.59
2023-05-17T23:17:52.678Z,102324.03
2023-05-17T23:20:20.331Z,102321.47
2023-05-17T23:22:50.531Z,102338.03
2023-05-17T23:25:21.077Z,102335.91
2023-05-17T23:27:49.096Z,102330.16
2023-05-17T23:30:16.060Z,102326.69
2023-05-17T23:32:51.301Z,102338.03
2023-05-17T23:35:31.235Z,102327.34
2023-05-17T23:38:11.907Z,102327.44
2023-05-17T23:40:41.882Z,102331.31
2023-05-17T23:43:17.728Z,102338.63
2023-05-17T23:45:44.780Z,102328.25
2023-05-17T23:48:12.231Z,102329.97
2023-05-17T23:50:39.358Z,102336.13
2023-05-17T23:53:06.590Z,102329.88
2023-05-17T23:55:34.200Z,102327.94
2023-05-17T23:58:01.083Z,102325.84
