createdAt,value
2019-05-19T00:00:12.680Z,99.90
2019-05-19T00:02:43.284Z,99.90
2019-05-19T00:05:13.723Z,99.90
2019-05-19T00:07:44.086Z,99.90
2019-05-19T00:10:14.757Z,99.90
2019-05-19T00:12:45.301Z,99.90
2019-05-19T00:15:15.744Z,99.90
2019-05-19T00:17:46.220Z,99.90
2019-05-19T00:20:16.607Z,99.90
2019-05-19T00:22:46.990Z,99.90
2019-05-19T00:25:17.457Z,99.90
2019-05-19T00:27:47.905Z,99.90
2019-05-19T00:30:18.347Z,99.90
2019-05-19T00:32:48.714Z,99.90
2019-05-19T00:35:19.163Z,99.90
2019-05-19T00:37:49.457Z,99.90
2019-05-19T00:40:19.891Z,99.90
2019-05-19T00:42:50.335Z,99.90
2019-05-19T00:45:20.874Z,99.90
2019-05-19T00:47:51.319Z,99.90
2019-05-19T00:50:21.734Z,99.90
2019-05-19T00:52:52.174Z,99.90
2019-05-19T00:55:22.593Z,99.90
2019-05-19T00:57:53.335Z,99.90
2019-05-19T01:00:23.717Z,99.90
2019-05-19T01:02:54.367Z,99.90
2019-05-19T01:05:24.727Z,99.90
2019-05-19T01:07:55.071Z,99.90
2019-05-19T01:10:25.507Z,99.90
2019-05-19T01:12:55.864Z,99.90
2019-05-19T01:15:26.324Z,99.90
2019-05-19T01:17:56.796Z,99.90
2019-05-19T01:20:27.139Z,99.90
2019-05-19T01:22:57.484Z,99.90
2019-05-19T01:25:27.868Z,99.90
2019-05-19T01:27:58.296Z,99.90
2019-05-19T01:30:28.708Z,99.90
2019-05-19T01:32:58.987Z,99.90
2019-05-19T01:35:29.416Z,99.90
2019-05-19T01:37:59.846Z,99.90
2019-05-19T01:40:30.311Z,99.90
2019-05-19T01:43:00.819Z,99.90
2019-05-19T01:45:31.155Z,99.90
2019-05-19T01:48:01.522Z,99.90
2019-05-19T01:50:31.808Z,99.90
2019-05-19T01:53:02.858Z,99.90
2019-05-19T01:55:33.330Z,99.90
2019-05-19T01:58:03.770Z,99.90
2019-05-19T02:00:34.119Z,99.90
2019-05-19T02:03:04.647Z,99.90
2019-05-19T02:05:36.046Z,99.90
2019-05-19T02:08:06.467Z,99.90
2019-05-19T02:10:36.735Z,99.90
2019-05-19T02:13:07.172Z,99.90
2019-05-19T02:15:37.531Z,99.90
2019-05-19T02:18:07.895Z,99.90
2019-05-19T02:20:38.320Z,99.90
2019-05-19T02:23:08.746Z,99.90
2019-05-19T02:25:39.195Z,99.90
2019-05-19T02:28:09.466Z,99.90
2019-05-19T02:30:39.827Z,99.90
2019-05-19T02:33:10.164Z,99.90
2019-05-19T02:35:40.506Z,99.90
2019-05-19T02:38:10.934Z,99.90
2019-05-19T02:40:43.119Z,99.90
2019-05-19T02:43:14.830Z,99.90
2019-05-19T02:45:48.109Z,99.90
2019-05-19T02:48:19.687Z,99.90
2019-05-19T02:50:52.973Z,99.90
2019-05-19T02:53:25.551Z,99.90
2019-05-19T02:55:56.354Z,99.90
2019-05-19T02:58:27.325Z,99.90
2019-05-19T03:00:57.681Z,99.90
2019-05-19T03:03:28.036Z,99.90
2019-05-19T03:05:58.502Z,99.90
2019-05-19T03:08:28.880Z,99.90
2019-05-19T03:10:59.271Z,99.90
2019-05-19T03:13:29.664Z,99.90
2019-05-19T03:16:00.163Z,99.90
2019-05-19T03:18:31.185Z,99.90
2019-05-19T03:21:11.135Z,99.90
2019-05-19T03:23:33.558Z,99.90
2019-05-19T03:26:05.277Z,99.90
2019-05-19T03:28:35.577Z,99.90
2019-05-19T03:31:22.378Z,99.90
2019-05-19T03:33:53.359Z,99.90
2019-05-19T03:36:23.652Z,99.90
2019-05-19T03:38:53.903Z,99.90
2019-05-19T03:41:24.292Z,99.90
2019-05-19T03:43:54.618Z,99.90
2019-05-19T03:46:24.895Z,99.90
2019-05-19T03:48:55.244Z,99.90
2019-05-19T03:51:30.836Z,99.90
2019-05-19T03:53:57.623Z,99.90
2019-05-19T03:56:27.875Z,99.90
2019-05-19T03:58:58.235Z,99.90
2019-05-19T04:01:28.667Z,99.90
2019-05-19T04:03:59.103Z,99.90
2019-05-19T04:06:29.461Z,99.90
2019-05-19T04:08:59.820Z,99.90
2019-05-19T04:11:30.091Z,99.90
2019-05-19T04:14:00.544Z,99.90
2019-05-19T04:16:30.883Z,99.90
2019-05-19T04:19:02.362Z,99.90
2019-05-19T04:21:47.626Z,99.90
2019-05-19T04:24:04.930Z,99.90
2019-05-19T04:26:35.176Z,99.90
2019-05-19T04:29:06.603Z,99.90
2019-05-19T04:31:36.900Z,99.90
2019-05-19T04:34:07.245Z,99.90
2019-05-19T04:36:37.605Z,99.90
2019-05-19T04:39:08.238Z,99.90
2019-05-19T04:41:40.297Z,99.90
2019-05-19T04:44:10.586Z,99.90
2019-05-19T04:46:40.873Z,99.90
2019-05-19T04:49:11.250Z,99.90
2019-05-19T04:51:41.593Z,99.90
2019-05-19T04:54:11.886Z,99.90
2019-05-19T04:56:42.250Z,99.90
2019-05-19T04:59:12.714Z,99.90
2019-05-19T05:01:43.109Z,99.90
2019-05-19T05:04:13.562Z,99.90
2019-05-19T05:06:43.847Z,99.90
2019-05-19T05:09:14.138Z,99.90
2019-05-19T05:11:44.555Z,99.90
2019-05-19T05:14:14.898Z,99.90
2019-05-19T05:16:45.339Z,99.90
2019-05-19T05:19:15.699Z,99.90
2019-05-19T05:21:46.026Z,99.90
2019-05-19T05:24:16.523Z,99.90
2019-05-19T05:26:46.980Z,99.90
2019-05-19T05:29:17.336Z,99.90
2019-05-19T05:31:47.717Z,99.90
2019-05-19T05:34:18.060Z,99.90
2019-05-19T05:36:48.420Z,99.90
2019-05-19T05:39:18.855Z,99.90
2019-05-19T05:41:49.204Z,99.90
2019-05-19T05:44:19.461Z,99.90
2019-05-19T05:46:49.854Z,99.90
2019-05-19T05:49:20.200Z,99.90
2019-05-19T05:51:50.651Z,99.90
2019-05-19T05:54:20.992Z,99.90
2019-05-19T05:56:51.380Z,99.90
2019-05-19T05:59:21.744Z,99.90
2019-05-19T06:01:52.028Z,99.90
2019-05-19T06:04:22.391Z,99.90
2019-05-19T06:06:52.979Z,99.90
2019-05-19T06:09:23.415Z,99.90
2019-05-19T06:11:53.694Z,99.90
2019-05-19T06:14:23.999Z,99.90
2019-05-19T06:16:54.400Z,99.90
2019-05-19T06:19:24.686Z,99.90
2019-05-19T06:21:55.089Z,99.90
2019-05-19T06:24:25.487Z,99.90
2019-05-19T06:26:56.533Z,99.90
2019-05-19T06:29:26.935Z,99.90
2019-05-19T06:32:01.714Z,99.90
2019-05-19T06:34:32.165Z,99.90
2019-05-19T06:37:14.833Z,99.90
2019-05-19T06:39:46.144Z,99.90
2019-05-19T06:42:16.482Z,99.90
2019-05-19T06:44:46.908Z,99.90
2019-05-19T06:47:17.348Z,99.90
2019-05-19T06:49:47.735Z,99.90
2019-05-19T06:52:18.007Z,99.90
2019-05-19T06:54:48.343Z,99.90
2019-05-19T06:57:18.767Z,99.90
2019-05-19T06:59:49.239Z,99.90
2019-05-19T07:02:20.751Z,99.90
2019-05-19T07:04:51.245Z,99.90
2019-05-19T07:07:21.574Z,99.90
2019-05-19T07:09:58.505Z,99.90
2019-05-19T07:12:24.068Z,99.90
2019-05-19T07:14:54.368Z,99.90
2019-05-19T07:17:24.808Z,99.90
2019-05-19T07:19:55.129Z,99.90
2019-05-19T07:22:25.558Z,99.90
2019-05-19T07:24:55.985Z,99.90
2019-05-19T07:27:26.408Z,99.90
2019-05-19T07:29:56.776Z,99.90
2019-05-19T07:32:27.040Z,99.90
2019-05-19T07:34:57.416Z,99.90
2019-05-19T07:37:27.844Z,99.90
2019-05-19T07:39:58.213Z,99.90
2019-05-19T07:42:28.605Z,99.90
2019-05-19T07:44:58.908Z,99.90
2019-05-19T07:47:29.361Z,99.90
2019-05-19T07:50:00.428Z,99.90
2019-05-19T07:52:31.544Z,99.90
2019-05-19T07:55:02.734Z,99.90
2019-05-19T07:57:33.198Z,99.90
2019-05-19T08:00:03.915Z,99.90
2019-05-19T08:02:34.404Z,99.90
2019-05-19T08:05:04.882Z,99.90
2019-05-19T08:07:35.273Z,99.90
2019-05-19T08:10:06.045Z,99.90
2019-05-19T08:12:36.433Z,99.90
2019-05-19T08:15:07.468Z,99.90
2019-05-19T08:17:37.937Z,99.90
2019-05-19T08:20:09.514Z,99.90
2019-05-19T08:22:39.953Z,99.90
2019-05-19T08:25:10.577Z,99.90
2019-05-19T08:27:40.965Z,99.90
2019-05-19T08:30:11.790Z,99.90
2019-05-19T08:32:42.217Z,99.90
2019-05-19T08:35:12.654Z,99.90
2019-05-19T08:37:43.153Z,99.90
2019-05-19T08:40:13.598Z,99.90
2019-05-19T08:42:44.039Z,99.90
2019-05-19T08:45:14.583Z,99.90
2019-05-19T08:47:44.947Z,99.90
2019-05-19T08:50:15.925Z,99.90
2019-05-19T08:52:46.403Z,99.90
2019-05-19T08:55:16.839Z,99.90
2019-05-19T08:57:47.240Z,99.90
2019-05-19T09:00:17.655Z,99.90
2019-05-19T09:02:48.066Z,99.90
2019-05-19T09:05:18.416Z,99.90
2019-05-19T09:07:48.873Z,99.90
2019-05-19T09:10:19.364Z,99.90
2019-05-19T09:12:49.728Z,99.90
2019-05-19T09:15:20.138Z,99.90
2019-05-19T09:17:50.623Z,99.90
2019-05-19T09:20:20.939Z,99.90
2019-05-19T09:22:51.644Z,99.90
2019-05-19T09:25:22.003Z,99.90
2019-05-19T09:27:52.523Z,99.90
2019-05-19T09:30:22.935Z,98.70
2019-05-19T09:32:53.410Z,99.90
2019-05-19T09:35:23.847Z,98.20
2019-05-19T09:37:54.225Z,99.60
2019-05-19T09:40:26.604Z,99.90
2019-05-19T09:42:56.618Z,99.50
2019-05-19T09:45:26.969Z,99.90
2019-05-19T09:47:57.313Z,99.70
2019-05-19T09:50:28.034Z,98.80
2019-05-19T09:52:58.365Z,99.90
2019-05-19T09:55:31.545Z,99.90
2019-05-19T09:58:02.045Z,99.90
2019-05-19T10:00:32.593Z,99.90
2019-05-19T10:03:02.962Z,99.90
2019-05-19T10:05:33.310Z,99.90
2019-05-19T10:08:03.677Z,99.90
2019-05-19T10:11:18.955Z,99.90
2019-05-19T10:13:49.414Z,97.50
2019-05-19T10:16:20.472Z,96.60
2019-05-19T10:18:50.793Z,95.90
2019-05-19T10:21:21.174Z,98.70
2019-05-19T10:23:51.588Z,99.00
2019-05-19T10:26:21.964Z,95.00
2019-05-19T10:28:52.621Z,95.90
2019-05-19T10:31:22.939Z,95.50
2019-05-19T10:33:53.349Z,94.00
2019-05-19T10:36:23.706Z,94.90
2019-05-19T10:38:54.073Z,93.30
2019-05-19T10:41:24.412Z,93.60
2019-05-19T10:44:00.893Z,92.40
2019-05-19T10:46:32.294Z,91.50
2019-05-19T10:49:02.732Z,91.30
2019-05-19T10:51:33.087Z,91.80
2019-05-19T10:54:04.129Z,91.40
2019-05-19T10:56:34.607Z,91.20
2019-05-19T10:59:06.084Z,92.50
2019-05-19T11:01:36.815Z,91.40
2019-05-19T11:04:07.216Z,90.80
2019-05-19T11:06:37.628Z,90.90
2019-05-19T11:09:08.332Z,91.10
2019-05-19T11:11:38.681Z,90.30
2019-05-19T11:14:09.036Z,90.40
2019-05-19T11:16:39.409Z,91.00
2019-05-19T11:19:09.712Z,90.80
2019-05-19T11:21:40.123Z,89.40
2019-05-19T11:24:10.507Z,88.90
2019-05-19T11:26:40.774Z,86.60
2019-05-19T11:29:11.135Z,85.30
2019-05-19T11:31:41.568Z,83.90
2019-05-19T11:34:11.919Z,86.60
2019-05-19T11:36:42.204Z,90.30
2019-05-19T11:39:12.501Z,85.30
2019-05-19T11:41:42.899Z,88.70
2019-05-19T11:44:13.312Z,90.50
2019-05-19T11:46:43.696Z,86.00
2019-05-19T11:49:14.106Z,88.60
2019-05-19T11:51:44.455Z,84.10
2019-05-19T11:54:14.848Z,83.30
2019-05-19T11:56:45.321Z,88.10
2019-05-19T11:59:15.668Z,89.20
2019-05-19T12:01:46.028Z,81.30
2019-05-19T12:04:16.365Z,81.90
2019-05-19T12:06:46.755Z,81.50
2019-05-19T12:09:17.244Z,80.70
2019-05-19T12:11:47.512Z,84.00
2019-05-19T12:14:17.916Z,82.70
2019-05-19T12:16:48.364Z,79.30
2019-05-19T12:19:18.805Z,77.90
2019-05-19T12:21:49.149Z,80.10
2019-05-19T12:24:19.536Z,81.30
2019-05-19T12:26:50.060Z,85.90
2019-05-19T12:29:20.441Z,79.90
2019-05-19T12:31:50.826Z,81.80
2019-05-19T12:34:21.161Z,86.40
2019-05-19T12:36:51.587Z,88.20
2019-05-19T12:39:21.934Z,84.60
2019-05-19T12:41:52.375Z,86.60
2019-05-19T12:44:22.673Z,87.00
2019-05-19T12:46:52.987Z,86.60
2019-05-19T12:49:23.343Z,89.30
2019-05-19T12:51:53.780Z,87.40
2019-05-19T12:54:24.196Z,90.70
2019-05-19T12:56:54.701Z,91.50
2019-05-19T12:59:25.115Z,90.80
2019-05-19T13:01:55.581Z,88.90
2019-05-19T13:04:25.914Z,90.20
2019-05-19T13:06:56.358Z,91.40
2019-05-19T13:09:26.650Z,91.40
2019-05-19T13:11:57.138Z,90.20
2019-05-19T13:14:27.490Z,90.30
2019-05-19T13:16:57.855Z,91.30
2019-05-19T13:19:28.369Z,91.30
2019-05-19T13:21:58.844Z,92.00
2019-05-19T13:24:29.746Z,92.30
2019-05-19T13:27:00.125Z,92.70
2019-05-19T13:29:30.552Z,93.80
2019-05-19T13:32:00.984Z,93.20
2019-05-19T13:34:31.404Z,93.30
2019-05-19T13:37:01.888Z,91.90
2019-05-19T13:39:32.340Z,91.00
2019-05-19T13:42:02.756Z,91.30
2019-05-19T13:44:33.144Z,91.50
2019-05-19T13:47:03.743Z,89.40
2019-05-19T13:49:34.298Z,92.70
2019-05-19T13:52:04.715Z,90.20
2019-05-19T13:54:35.143Z,88.40
2019-05-19T13:57:12.227Z,87.70
2019-05-19T13:59:38.551Z,87.60
2019-05-19T14:02:08.948Z,88.80
2019-05-19T14:04:39.360Z,88.30
2019-05-19T14:07:10.776Z,87.70
2019-05-19T14:09:41.129Z,80.20
2019-05-19T14:12:11.498Z,83.60
2019-05-19T14:14:41.837Z,83.60
2019-05-19T14:17:12.279Z,86.40
2019-05-19T14:19:42.620Z,82.30
2019-05-19T14:22:12.966Z,83.00
2019-05-19T14:24:43.432Z,81.80
2019-05-19T14:27:28.876Z,83.50
2019-05-19T14:29:46.597Z,83.00
2019-05-19T14:32:16.965Z,86.40
2019-05-19T14:34:47.257Z,81.80
2019-05-19T14:37:17.611Z,77.80
2019-05-19T14:39:48.090Z,78.20
2019-05-19T14:42:37.522Z,81.60
2019-05-19T14:45:08.497Z,81.00
2019-05-19T14:47:39.182Z,77.20
2019-05-19T14:50:09.687Z,80.90
2019-05-19T14:52:40.108Z,77.30
2019-05-19T14:55:10.537Z,75.30
2019-05-19T14:57:44.971Z,73.40
2019-05-19T15:00:14.905Z,74.60
2019-05-19T15:02:45.365Z,73.40
2019-05-19T15:05:15.782Z,77.10
2019-05-19T15:07:46.073Z,80.80
2019-05-19T15:10:16.597Z,83.30
2019-05-19T15:12:46.902Z,81.50
2019-05-19T15:15:17.913Z,83.20
2019-05-19T15:17:48.283Z,83.00
2019-05-19T15:20:19.193Z,78.90
2019-05-19T15:22:49.580Z,76.30
2019-05-19T15:25:23.211Z,76.90
2019-05-19T15:28:00.703Z,77.60
2019-05-19T15:30:25.773Z,78.20
2019-05-19T15:32:56.064Z,80.50
2019-05-19T15:35:26.416Z,90.10
2019-05-19T15:37:56.688Z,93.40
2019-05-19T15:40:27.117Z,96.80
2019-05-19T15:42:57.400Z,98.80
2019-05-19T15:45:27.809Z,99.90
2019-05-19T15:47:58.260Z,99.90
2019-05-19T15:50:30.103Z,99.90
2019-05-19T15:53:00.575Z,99.90
2019-05-19T15:55:31.461Z,99.90
2019-05-19T15:58:15.578Z,99.90
2019-05-19T16:00:33.944Z,99.90
2019-05-19T16:03:04.408Z,99.90
2019-05-19T16:05:34.857Z,99.90
2019-05-19T16:08:05.372Z,99.90
2019-05-19T16:10:35.733Z,99.90
2019-05-19T16:13:06.184Z,99.90
2019-05-19T16:15:36.592Z,99.90
2019-05-19T16:18:07.030Z,99.90
2019-05-19T16:20:37.360Z,99.10
2019-05-19T16:23:07.745Z,95.80
2019-05-19T16:25:38.085Z,96.40
2019-05-19T16:28:08.521Z,93.90
2019-05-19T16:30:39.077Z,95.70
2019-05-19T16:33:09.482Z,96.90
2019-05-19T16:35:40.015Z,97.90
2019-05-19T16:38:10.356Z,96.00
2019-05-19T16:40:40.719Z,95.60
2019-05-19T16:43:11.142Z,96.30
2019-05-19T16:45:41.459Z,97.00
2019-05-19T16:48:11.908Z,96.90
2019-05-19T16:50:42.359Z,98.60
2019-05-19T16:53:14.657Z,99.90
2019-05-19T16:55:45.400Z,99.90
2019-05-19T16:58:21.101Z,99.90
2019-05-19T17:00:47.899Z,99.90
2019-05-19T17:03:18.243Z,99.90
2019-05-19T17:05:49.878Z,99.90
2019-05-19T17:08:20.239Z,99.90
2019-05-19T17:10:50.600Z,99.90
2019-05-19T17:13:20.972Z,99.90
2019-05-19T17:15:51.412Z,99.90
2019-05-19T17:18:21.688Z,99.90
2019-05-19T17:20:52.136Z,99.90
2019-05-19T17:23:22.489Z,99.90
2019-05-19T17:25:52.863Z,99.90
2019-05-19T17:28:23.224Z,99.90
2019-05-19T17:30:53.617Z,99.90
2019-05-19T17:33:23.968Z,99.90
2019-05-19T17:35:54.318Z,99.90
2019-05-19T17:38:24.606Z,99.90
2019-05-19T17:40:54.982Z,99.90
2019-05-19T17:43:25.290Z,99.90
2019-05-19T17:45:55.909Z,99.90
2019-05-19T17:48:27.005Z,99.90
2019-05-19T17:50:57.606Z,99.90
2019-05-19T17:53:28.091Z,99.90
2019-05-19T17:55:58.856Z,99.90
2019-05-19T17:58:30.162Z,99.90
2019-05-19T18:01:00.584Z,99.90
2019-05-19T18:03:31.116Z,99.90
2019-05-19T18:06:01.526Z,99.90
2019-05-19T18:08:31.780Z,99.90
2019-05-19T18:11:02.229Z,99.90
2019-05-19T18:13:32.550Z,99.90
2019-05-19T18:16:02.889Z,99.90
2019-05-19T18:18:33.238Z,99.90
2019-05-19T18:21:03.703Z,99.90
2019-05-19T18:23:34.215Z,99.90
2019-05-19T18:26:07.178Z,99.90
2019-05-19T18:28:36.824Z,99.90
2019-05-19T18:31:07.264Z,99.90
2019-05-19T18:33:37.799Z,99.90
2019-05-19T18:36:08.283Z,99.90
2019-05-19T18:38:38.672Z,99.90
2019-05-19T18:41:09.046Z,99.90
2019-05-19T18:43:39.402Z,99.90
2019-05-19T18:46:09.698Z,99.90
2019-05-19T18:48:40.247Z,99.90
2019-05-19T18:51:10.798Z,99.90
2019-05-19T18:53:41.230Z,99.90
2019-05-19T18:56:11.585Z,99.90
2019-05-19T18:58:42.320Z,99.90
2019-05-19T19:01:12.795Z,99.90
2019-05-19T19:03:44.237Z,99.90
2019-05-19T19:06:14.665Z,99.90
2019-05-19T19:08:45.090Z,99.90
2019-05-19T19:11:15.765Z,99.90
2019-05-19T19:13:46.145Z,99.90
2019-05-19T19:16:16.501Z,99.90
2019-05-19T19:18:47.057Z,99.90
2019-05-19T19:21:17.426Z,99.90
2019-05-19T19:23:47.730Z,99.90
2019-05-19T19:26:17.990Z,99.90
2019-05-19T19:28:48.389Z,99.90
2019-05-19T19:31:18.747Z,99.90
2019-05-19T19:33:49.202Z,99.90
2019-05-19T19:36:19.545Z,99.90
2019-05-19T19:38:49.905Z,99.90
2019-05-19T19:41:20.313Z,99.90
2019-05-19T19:43:51.352Z,99.90
2019-05-19T19:46:21.689Z,99.90
2019-05-19T19:48:52.037Z,99.90
2019-05-19T19:51:22.650Z,99.90
2019-05-19T19:53:53.017Z,99.90
2019-05-19T19:56:24.355Z,99.90
2019-05-19T19:58:54.717Z,99.90
2019-05-19T20:01:29.009Z,99.90
2019-05-19T20:03:59.461Z,99.90
2019-05-19T20:06:29.878Z,99.90
2019-05-19T20:09:00.209Z,99.90
2019-05-19T20:11:32.677Z,99.90
2019-05-19T20:14:03.094Z,99.90
2019-05-19T20:16:33.457Z,99.90
2019-05-19T20:19:03.834Z,99.90
2019-05-19T20:21:34.093Z,99.90
2019-05-19T20:24:04.552Z,99.90
2019-05-19T20:26:34.876Z,99.90
2019-05-19T20:29:05.339Z,99.90
2019-05-19T20:31:35.770Z,99.90
2019-05-19T20:34:06.222Z,99.90
2019-05-19T20:36:36.677Z,99.90
2019-05-19T20:39:07.836Z,99.90
2019-05-19T20:41:38.223Z,99.90
2019-05-19T20:44:08.789Z,99.90
2019-05-19T20:46:39.193Z,99.90
2019-05-19T20:49:09.559Z,99.90
2019-05-19T20:51:40.876Z,99.90
2019-05-19T20:54:11.843Z,99.90
2019-05-19T20:56:43.243Z,99.90
2019-05-19T20:59:13.556Z,99.90
2019-05-19T21:01:45.059Z,99.90
2019-05-19T21:04:16.208Z,99.90
2019-05-19T21:06:46.573Z,99.90
2019-05-19T21:09:16.851Z,99.90
2019-05-19T21:11:47.243Z,99.90
2019-05-19T21:14:17.661Z,99.90
2019-05-19T21:16:48.009Z,99.90
2019-05-19T21:19:18.448Z,99.90
2019-05-19T21:21:48.783Z,99.90
2019-05-19T21:24:19.213Z,99.90
2019-05-19T21:26:49.483Z,99.90
2019-05-19T21:29:19.836Z,99.90
2019-05-19T21:31:50.351Z,99.90
2019-05-19T21:34:20.625Z,99.90
2019-05-19T21:36:51.107Z,99.90
2019-05-19T21:39:21.447Z,99.90
2019-05-19T21:41:51.740Z,99.90
2019-05-19T21:44:22.123Z,99.90
2019-05-19T21:46:52.424Z,99.90
2019-05-19T21:49:22.789Z,99.90
2019-05-19T21:51:53.382Z,99.90
2019-05-19T21:54:23.808Z,99.90
2019-05-19T21:56:54.174Z,99.90
2019-05-19T21:59:24.584Z,99.90
2019-05-19T22:01:55.013Z,99.90
2019-05-19T22:04:25.295Z,99.90
2019-05-19T22:07:03.125Z,99.90
2019-05-19T22:09:33.502Z,99.90
2019-05-19T22:12:04.189Z,99.90
2019-05-19T22:14:34.598Z,99.90
2019-05-19T22:17:04.929Z,99.90
2019-05-19T22:19:35.214Z,99.90
2019-05-19T22:22:06.018Z,99.90
2019-05-19T22:24:36.260Z,99.90
2019-05-19T22:27:06.613Z,99.90
2019-05-19T22:29:36.952Z,99.90
2019-05-19T22:32:07.289Z,99.90
2019-05-19T22:34:38.920Z,99.90
2019-05-19T22:37:09.264Z,99.90
2019-05-19T22:39:39.682Z,99.90
2019-05-19T22:42:10.089Z,99.90
2019-05-19T22:44:40.476Z,99.90
2019-05-19T22:47:11.551Z,99.90
2019-05-19T22:49:41.880Z,99.90
2019-05-19T22:52:12.249Z,99.90
2019-05-19T22:54:42.607Z,99.90
2019-05-19T22:57:13.027Z,99.90
2019-05-19T22:59:43.351Z,99.90
2019-05-19T23:02:13.783Z,99.90
2019-05-19T23:04:44.152Z,99.90
2019-05-19T23:07:14.587Z,99.90
2019-05-19T23:09:44.875Z,99.90
2019-05-19T23:12:15.268Z,99.90
2019-05-19T23:14:45.698Z,99.90
2019-05-19T23:17:16.128Z,99.90
2019-05-19T23:19:46.484Z,99.90
2019-05-19T23:22:37.685Z,99.90
2019-05-19T23:25:08.232Z,99.90
2019-05-19T23:27:56.380Z,99.90
2019-05-19T23:30:26.677Z,99.90
2019-05-19T23:32:57.104Z,99.90
2019-05-19T23:35:27.478Z,99.90
2019-05-19T23:37:57.946Z,99.90
2019-05-19T23:40:28.428Z,99.90
2019-05-19T23:42:58.905Z,99.90
2019-05-19T23:45:29.326Z,99.90
2019-05-19T23:47:59.982Z,99.90
2019-05-19T23:50:30.381Z,99.90
2019-05-19T23:53:00.745Z,99.90
2019-05-19T23:55:31.030Z,99.90
2019-05-19T23:58:01.284Z,99.90
