createdAt,value
2019-05-28T00:00:01.150Z,99.90
2019-05-28T00:02:22.076Z,99.90
2019-05-28T00:04:54.118Z,99.90
2019-05-28T00:07:27.302Z,99.90
2019-05-28T00:09:59.879Z,99.90
2019-05-28T00:12:32.068Z,99.90
2019-05-28T00:15:06.798Z,99.90
2019-05-28T00:17:39.172Z,99.90
2019-05-28T00:20:13.399Z,99.90
2019-05-28T00:22:45.640Z,99.90
2019-05-28T00:25:18.054Z,99.90
2019-05-28T00:27:50.277Z,99.90
2019-05-28T00:30:23.928Z,99.90
2019-05-28T00:32:56.625Z,99.90
2019-05-28T00:35:28.797Z,99.90
2019-05-28T00:38:01.254Z,99.90
2019-05-28T00:40:33.473Z,99.90
2019-05-28T00:43:05.741Z,99.90
2019-05-28T00:45:39.801Z,99.90
2019-05-28T00:48:12.409Z,99.90
2019-05-28T00:50:45.139Z,99.90
2019-05-28T00:53:17.898Z,99.90
2019-05-28T00:55:51.738Z,99.90
2019-05-28T00:58:24.816Z,99.90
2019-05-28T01:00:56.809Z,99.90
2019-05-28T01:03:29.463Z,99.90
2019-05-28T01:06:03.833Z,99.90
2019-05-28T01:08:35.806Z,99.90
2019-05-28T01:11:08.555Z,99.90
2019-05-28T01:13:40.878Z,99.90
2019-05-28T01:16:13.215Z,99.90
2019-05-28T01:18:45.727Z,99.90
2019-05-28T01:21:19.019Z,99.90
2019-05-28T01:23:51.017Z,99.90
2019-05-28T01:26:24.352Z,99.90
2019-05-28T01:28:57.628Z,99.90
2019-05-28T01:31:29.829Z,99.90
2019-05-28T01:34:02.432Z,99.90
2019-05-28T01:36:36.025Z,99.90
2019-05-28T01:39:11.554Z,99.90
2019-05-28T01:41:43.606Z,99.90
2019-05-28T01:44:16.631Z,99.90
2019-05-28T01:46:50.211Z,99.90
2019-05-28T01:49:23.020Z,99.90
2019-05-28T01:51:55.938Z,99.90
2019-05-28T01:54:29.266Z,99.90
2019-05-28T01:57:01.541Z,99.90
2019-05-28T01:59:34.366Z,99.90
2019-05-28T02:02:09.256Z,99.90
2019-05-28T02:04:41.234Z,99.90
2019-05-28T02:07:13.379Z,99.90
2019-05-28T02:09:45.387Z,99.90
2019-05-28T02:12:17.448Z,99.90
2019-05-28T02:14:50.082Z,99.90
2019-05-28T02:17:23.140Z,99.90
2019-05-28T02:19:55.430Z,99.90
2019-05-28T02:22:27.745Z,99.90
2019-05-28T02:24:59.861Z,99.90
2019-05-28T02:27:32.583Z,99.90
2019-05-28T02:30:04.880Z,99.90
2019-05-28T02:32:38.588Z,99.90
2019-05-28T02:35:11.119Z,99.90
2019-05-28T02:37:43.684Z,99.90
2019-05-28T02:40:16.416Z,99.90
2019-05-28T02:42:49.040Z,99.90
2019-05-28T02:45:21.565Z,99.90
2019-05-28T02:47:56.323Z,99.90
2019-05-28T02:51:00.826Z,99.90
2019-05-28T02:53:34.898Z,99.90
2019-05-28T02:56:07.264Z,99.90
2019-05-28T02:58:40.444Z,99.90
2019-05-28T03:01:13.627Z,99.90
2019-05-28T03:03:48.757Z,99.90
2019-05-28T03:06:23.029Z,99.90
2019-05-28T03:08:58.355Z,99.90
2019-05-28T03:11:30.869Z,99.90
2019-05-28T03:14:03.293Z,99.90
2019-05-28T03:16:38.657Z,99.90
2019-05-28T03:19:11.990Z,99.90
2019-05-28T03:21:45.410Z,99.90
2019-05-28T03:24:19.747Z,99.90
2019-05-28T03:26:52.399Z,99.90
2019-05-28T03:29:24.346Z,99.90
2019-05-28T03:32:07.872Z,99.90
2019-05-28T03:34:30.876Z,99.90
2019-05-28T03:37:03.815Z,99.90
2019-05-28T03:39:39.517Z,99.90
2019-05-28T03:42:13.069Z,99.90
2019-05-28T03:44:45.882Z,99.90
2019-05-28T03:47:18.782Z,99.90
2019-05-28T03:49:51.320Z,99.90
2019-05-28T03:52:24.207Z,99.90
2019-05-28T03:54:56.444Z,99.90
2019-05-28T03:57:29.301Z,99.90
2019-05-28T04:00:01.426Z,99.90
2019-05-28T04:02:33.522Z,99.90
2019-05-28T04:05:06.178Z,99.90
2019-05-28T04:07:38.284Z,99.90
2019-05-28T04:10:10.961Z,99.90
2019-05-28T04:12:44.114Z,99.90
2019-05-28T04:15:17.122Z,99.90
2019-05-28T04:17:49.228Z,99.90
2019-05-28T04:20:22.143Z,99.90
2019-05-28T04:22:54.825Z,99.90
2019-05-28T04:25:28.302Z,99.90
2019-05-28T04:28:02.076Z,99.90
2019-05-28T04:30:34.197Z,99.90
2019-05-28T04:33:08.627Z,99.90
2019-05-28T04:35:40.895Z,99.90
2019-05-28T04:38:13.582Z,99.90
2019-05-28T04:40:46.168Z,99.90
2019-05-28T04:43:18.339Z,99.90
2019-05-28T04:45:51.631Z,99.90
2019-05-28T04:48:27.248Z,99.90
2019-05-28T04:50:59.571Z,99.90
2019-05-28T04:53:32.205Z,99.90
2019-05-28T04:56:04.317Z,99.90
2019-05-28T04:58:36.983Z,99.90
2019-05-28T05:01:12.110Z,99.90
2019-05-28T05:03:51.405Z,99.90
2019-05-28T05:06:23.713Z,99.90
2019-05-28T05:08:57.128Z,99.90
2019-05-28T05:11:30.349Z,99.90
2019-05-28T05:14:03.354Z,99.90
2019-05-28T05:16:38.427Z,99.90
2019-05-28T05:19:11.708Z,99.90
2019-05-28T05:21:44.713Z,99.90
2019-05-28T05:24:17.378Z,99.90
2019-05-28T05:26:52.866Z,99.90
2019-05-28T05:29:24.158Z,99.90
2019-05-28T05:31:57.102Z,99.90
2019-05-28T05:34:29.330Z,99.90
2019-05-28T05:37:01.586Z,99.90
2019-05-28T05:39:34.089Z,99.90
2019-05-28T05:42:08.724Z,99.90
2019-05-28T05:44:40.498Z,99.90
2019-05-28T05:47:12.477Z,99.90
2019-05-28T05:49:45.545Z,99.90
2019-05-28T05:52:17.342Z,99.90
2019-05-28T05:54:49.130Z,99.90
2019-05-28T05:57:21.399Z,99.90
2019-05-28T05:59:53.624Z,99.90
2019-05-28T06:02:25.830Z,99.90
2019-05-28T06:04:57.854Z,99.90
2019-05-28T06:07:30.164Z,99.90
2019-05-28T06:10:01.995Z,99.90
2019-05-28T06:12:33.839Z,99.90
2019-05-28T06:15:06.504Z,99.90
2019-05-28T06:17:38.314Z,99.90
2019-05-28T06:20:10.466Z,99.90
2019-05-28T06:22:42.333Z,99.90
2019-05-28T06:25:14.914Z,99.90
2019-05-28T06:27:47.295Z,99.90
2019-05-28T06:30:20.191Z,99.90
2019-05-28T06:32:52.071Z,99.90
2019-05-28T06:35:23.948Z,99.90
2019-05-28T06:37:55.768Z,99.90
2019-05-28T06:40:27.746Z,99.90
2019-05-28T06:42:59.502Z,99.90
2019-05-28T06:45:32.386Z,99.90
2019-05-28T06:48:05.681Z,99.90
2019-05-28T06:50:37.525Z,99.90
2019-05-28T06:53:09.831Z,99.90
2019-05-28T06:55:41.677Z,99.90
2019-05-28T06:58:13.533Z,99.90
2019-05-28T07:00:45.964Z,99.90
2019-05-28T07:03:17.855Z,99.90
2019-05-28T07:06:05.379Z,99.90
2019-05-28T07:08:24.306Z,99.90
2019-05-28T07:10:58.684Z,99.90
2019-05-28T07:13:31.167Z,99.90
2019-05-28T07:16:03.316Z,99.90
2019-05-28T07:18:35.615Z,99.90
2019-05-28T07:21:07.790Z,99.90
2019-05-28T07:23:39.676Z,99.90
2019-05-28T07:26:11.457Z,99.90
2019-05-28T07:28:43.296Z,99.90
2019-05-28T07:31:15.183Z,99.90
2019-05-28T07:33:48.632Z,99.90
2019-05-28T07:36:20.512Z,99.90
2019-05-28T07:38:52.499Z,99.90
2019-05-28T07:41:25.253Z,99.90
2019-05-28T07:43:57.107Z,99.90
2019-05-28T07:46:32.651Z,99.90
2019-05-28T07:49:05.750Z,99.90
2019-05-28T07:51:38.038Z,99.90
2019-05-28T07:54:09.864Z,99.90
2019-05-28T07:56:44.245Z,99.90
2019-05-28T07:59:16.671Z,99.90
2019-05-28T08:01:50.240Z,99.90
2019-05-28T08:04:22.454Z,99.90
2019-05-28T08:06:55.411Z,99.90
2019-05-28T08:09:27.363Z,99.90
2019-05-28T08:11:59.677Z,99.90
2019-05-28T08:14:32.030Z,99.90
2019-05-28T08:17:04.471Z,99.90
2019-05-28T08:19:36.958Z,99.90
2019-05-28T08:22:09.262Z,99.90
2019-05-28T08:24:41.084Z,99.90
2019-05-28T08:27:13.351Z,99.90
2019-05-28T08:29:45.957Z,99.90
2019-05-28T08:32:17.865Z,99.90
2019-05-28T08:35:05.125Z,99.90
2019-05-28T08:37:24.850Z,99.90
2019-05-28T08:39:56.653Z,99.90
2019-05-28T08:42:28.969Z,99.90
2019-05-28T08:45:01.171Z,99.90
2019-05-28T08:47:33.083Z,99.90
2019-05-28T08:50:05.471Z,99.90
2019-05-28T08:52:37.344Z,99.90
2019-05-28T08:55:09.329Z,99.90
2019-05-28T08:57:41.351Z,99.90
2019-05-28T09:00:13.826Z,99.90
2019-05-28T09:02:45.735Z,99.90
2019-05-28T09:05:26.390Z,99.90
2019-05-28T09:07:51.579Z,99.90
2019-05-28T09:10:23.467Z,99.90
2019-05-28T09:12:55.323Z,99.90
2019-05-28T09:15:27.499Z,99.90
2019-05-28T09:17:59.416Z,99.90
2019-05-28T09:20:32.649Z,99.90
2019-05-28T09:23:05.557Z,99.90
2019-05-28T09:25:37.761Z,99.90
2019-05-28T09:28:27.544Z,99.90
2019-05-28T09:30:45.200Z,99.90
2019-05-28T09:33:17.597Z,99.90
2019-05-28T09:36:06.433Z,99.90
2019-05-28T09:38:22.748Z,99.90
2019-05-28T09:40:54.979Z,99.90
2019-05-28T09:43:26.835Z,99.40
2019-05-28T09:45:58.707Z,98.90
2019-05-28T09:48:31.045Z,98.70
2019-05-28T09:51:02.999Z,97.10
2019-05-28T09:53:35.253Z,96.50
2019-05-28T09:56:07.583Z,95.70
2019-05-28T09:58:39.970Z,92.20
2019-05-28T10:01:12.655Z,92.00
2019-05-28T10:03:44.346Z,90.80
2019-05-28T10:06:18.041Z,89.40
2019-05-28T10:08:50.139Z,89.10
2019-05-28T10:11:21.989Z,90.10
2019-05-28T10:13:53.916Z,90.70
2019-05-28T10:16:25.772Z,90.70
2019-05-28T10:18:57.932Z,89.00
2019-05-28T10:21:29.761Z,87.70
2019-05-28T10:24:02.160Z,84.60
2019-05-28T10:26:34.062Z,82.00
2019-05-28T10:29:07.421Z,81.30
2019-05-28T10:31:40.675Z,80.80
2019-05-28T10:34:12.476Z,78.40
2019-05-28T10:36:44.429Z,76.60
2019-05-28T10:39:17.003Z,76.10
2019-05-28T10:41:48.823Z,78.20
2019-05-28T10:44:25.600Z,80.50
2019-05-28T10:46:57.393Z,79.20
2019-05-28T10:49:29.295Z,81.80
2019-05-28T10:52:01.162Z,79.70
2019-05-28T10:54:33.022Z,82.10
2019-05-28T10:57:05.199Z,84.50
2019-05-28T10:59:42.663Z,84.50
2019-05-28T11:02:14.868Z,83.60
2019-05-28T11:04:47.413Z,85.70
2019-05-28T11:07:20.273Z,89.00
2019-05-28T11:09:53.015Z,90.00
2019-05-28T11:12:25.261Z,88.00
2019-05-28T11:14:57.452Z,86.40
2019-05-28T11:17:29.260Z,88.20
2019-05-28T11:20:01.470Z,90.00
2019-05-28T11:22:33.367Z,92.90
2019-05-28T11:25:06.539Z,95.90
2019-05-28T11:27:38.418Z,99.90
2019-05-28T11:30:11.880Z,99.90
2019-05-28T11:32:44.242Z,99.90
2019-05-28T11:35:18.990Z,99.90
2019-05-28T11:37:51.283Z,99.90
2019-05-28T11:40:23.878Z,99.90
2019-05-28T11:42:56.249Z,99.90
2019-05-28T11:45:29.268Z,99.90
2019-05-28T11:48:03.050Z,99.90
2019-05-28T11:50:35.316Z,99.90
2019-05-28T11:53:09.481Z,99.90
2019-05-28T11:55:43.156Z,99.90
2019-05-28T11:58:15.493Z,99.90
2019-05-28T12:00:49.356Z,99.90
2019-05-28T12:03:21.743Z,99.90
2019-05-28T12:05:54.434Z,99.90
2019-05-28T12:08:26.722Z,99.90
2019-05-28T12:10:59.166Z,99.90
2019-05-28T12:13:31.198Z,99.90
2019-05-28T12:16:04.049Z,99.90
2019-05-28T12:18:35.946Z,99.90
2019-05-28T12:21:08.088Z,99.90
2019-05-28T12:23:40.774Z,99.90
2019-05-28T12:26:14.164Z,99.90
2019-05-28T12:28:46.576Z,99.90
2019-05-28T12:31:18.803Z,99.90
2019-05-28T12:33:51.899Z,99.90
2019-05-28T12:36:25.172Z,99.90
2019-05-28T12:38:57.869Z,99.90
2019-05-28T12:41:30.453Z,99.90
2019-05-28T12:44:03.106Z,99.90
2019-05-28T12:46:36.153Z,98.20
2019-05-28T12:49:08.493Z,98.20
2019-05-28T12:51:41.216Z,98.40
2019-05-28T12:54:14.084Z,95.80
2019-05-28T12:56:46.826Z,94.80
2019-05-28T12:59:18.946Z,92.90
2019-05-28T13:01:51.700Z,88.10
2019-05-28T13:04:23.783Z,79.50
2019-05-28T13:06:56.287Z,76.80
2019-05-28T13:09:28.816Z,78.60
2019-05-28T13:12:02.246Z,78.50
2019-05-28T13:14:34.899Z,80.70
2019-05-28T13:17:07.058Z,80.10
2019-05-28T13:19:39.702Z,80.20
2019-05-28T13:22:11.913Z,81.20
2019-05-28T13:24:43.850Z,80.30
2019-05-28T13:27:18.445Z,81.20
2019-05-28T13:29:50.930Z,81.40
2019-05-28T13:32:23.460Z,82.90
2019-05-28T13:34:56.270Z,84.50
2019-05-28T13:37:28.829Z,86.00
2019-05-28T13:40:01.765Z,87.20
2019-05-28T13:42:34.339Z,85.80
2019-05-28T13:45:08.174Z,85.90
2019-05-28T13:47:40.512Z,84.40
2019-05-28T13:50:12.983Z,83.30
2019-05-28T13:52:45.448Z,82.00
2019-05-28T13:55:18.221Z,82.80
2019-05-28T13:57:50.472Z,83.70
2019-05-28T14:00:23.712Z,84.00
2019-05-28T14:02:56.573Z,85.20
2019-05-28T14:05:30.036Z,86.40
2019-05-28T14:08:02.258Z,86.80
2019-05-28T14:10:34.687Z,87.00
2019-05-28T14:13:07.599Z,85.50
2019-05-28T14:15:42.256Z,84.00
2019-05-28T14:18:15.213Z,81.50
2019-05-28T14:20:47.698Z,82.30
2019-05-28T14:23:20.483Z,82.20
2019-05-28T14:25:53.935Z,82.50
2019-05-28T14:28:25.931Z,81.60
2019-05-28T14:31:00.683Z,82.90
2019-05-28T14:33:33.449Z,83.20
2019-05-28T14:36:06.232Z,84.60
2019-05-28T14:38:38.847Z,85.70
2019-05-28T14:41:12.551Z,86.00
2019-05-28T14:43:45.243Z,86.80
2019-05-28T14:46:17.892Z,86.60
2019-05-28T14:48:49.836Z,84.10
2019-05-28T14:51:22.514Z,83.30
2019-05-28T14:53:54.532Z,80.10
2019-05-28T14:56:27.077Z,79.40
2019-05-28T14:58:59.138Z,80.00
2019-05-28T15:01:32.133Z,78.20
2019-05-28T15:04:04.686Z,79.50
2019-05-28T15:06:37.654Z,82.10
2019-05-28T15:09:20.922Z,81.40
2019-05-28T15:11:45.131Z,83.40
2019-05-28T15:14:17.182Z,85.90
2019-05-28T15:16:49.894Z,86.60
2019-05-28T15:19:22.475Z,87.90
2019-05-28T15:21:56.270Z,90.20
2019-05-28T15:24:29.169Z,90.80
2019-05-28T15:27:01.345Z,91.60
2019-05-28T15:29:33.643Z,92.80
2019-05-28T15:32:07.023Z,93.90
2019-05-28T15:34:39.313Z,94.40
2019-05-28T15:37:11.887Z,94.50
2019-05-28T15:39:44.362Z,95.50
2019-05-28T15:42:20.601Z,96.20
2019-05-28T15:44:51.433Z,95.90
2019-05-28T15:47:25.176Z,95.80
2019-05-28T15:49:57.229Z,95.80
2019-05-28T15:52:29.405Z,95.60
2019-05-28T15:55:04.170Z,94.70
2019-05-28T15:57:36.306Z,94.20
2019-05-28T16:00:09.842Z,94.50
2019-05-28T16:02:42.258Z,93.10
2019-05-28T16:05:15.432Z,90.00
2019-05-28T16:07:47.568Z,86.90
2019-05-28T16:10:19.932Z,87.40
2019-05-28T16:12:53.221Z,87.40
2019-05-28T16:15:25.721Z,84.00
2019-05-28T16:17:59.369Z,84.50
2019-05-28T16:20:33.083Z,82.90
2019-05-28T16:23:06.621Z,80.40
2019-05-28T16:25:41.498Z,83.10
2019-05-28T16:28:12.963Z,84.50
2019-05-28T16:30:46.202Z,85.40
2019-05-28T16:33:18.988Z,84.50
2019-05-28T16:35:51.185Z,85.10
2019-05-28T16:38:23.879Z,85.70
2019-05-28T16:40:56.094Z,85.90
2019-05-28T16:43:28.443Z,86.60
2019-05-28T16:46:00.996Z,86.50
2019-05-28T16:48:33.633Z,86.90
2019-05-28T16:51:05.557Z,85.20
2019-05-28T16:53:37.987Z,84.80
2019-05-28T16:56:11.138Z,85.40
2019-05-28T16:58:43.364Z,85.70
2019-05-28T17:01:22.331Z,85.80
2019-05-28T17:03:50.123Z,85.00
2019-05-28T17:06:23.240Z,85.60
2019-05-28T17:08:56.615Z,85.80
2019-05-28T17:11:29.380Z,85.80
2019-05-28T17:14:02.287Z,87.20
2019-05-28T17:16:34.583Z,87.00
2019-05-28T17:19:06.920Z,86.90
2019-05-28T17:21:39.272Z,88.00
2019-05-28T17:24:11.907Z,89.10
2019-05-28T17:26:44.394Z,90.40
2019-05-28T17:29:17.033Z,90.60
2019-05-28T17:31:50.570Z,91.00
2019-05-28T17:34:23.512Z,91.80
2019-05-28T17:36:56.120Z,91.80
2019-05-28T17:39:29.806Z,91.70
2019-05-28T17:42:02.239Z,91.70
2019-05-28T17:44:34.457Z,91.80
2019-05-28T17:47:07.673Z,92.00
2019-05-28T17:49:41.374Z,92.00
2019-05-28T17:52:13.258Z,92.00
2019-05-28T17:54:45.370Z,91.70
2019-05-28T17:57:18.023Z,91.20
2019-05-28T17:59:50.649Z,90.50
2019-05-28T18:02:22.804Z,90.20
2019-05-28T18:04:55.173Z,90.10
2019-05-28T18:07:27.677Z,90.50
2019-05-28T18:10:00.056Z,90.90
2019-05-28T18:12:33.128Z,91.60
2019-05-28T18:15:06.772Z,92.50
2019-05-28T18:17:39.390Z,93.70
2019-05-28T18:20:15.118Z,94.60
2019-05-28T18:22:47.210Z,95.00
2019-05-28T18:25:20.696Z,94.30
2019-05-28T18:27:52.970Z,94.00
2019-05-28T18:30:25.020Z,93.90
2019-05-28T18:32:57.753Z,94.30
2019-05-28T18:35:31.074Z,95.10
2019-05-28T18:38:03.837Z,95.60
2019-05-28T18:40:36.540Z,96.10
2019-05-28T18:43:08.745Z,96.90
2019-05-28T18:45:41.370Z,98.00
2019-05-28T18:48:15.514Z,98.40
2019-05-28T18:50:49.792Z,98.20
2019-05-28T18:53:22.414Z,99.40
2019-05-28T18:55:55.718Z,99.90
2019-05-28T18:58:29.670Z,99.90
2019-05-28T19:01:01.847Z,99.90
2019-05-28T19:03:35.338Z,99.90
2019-05-28T19:06:08.203Z,99.90
2019-05-28T19:08:40.210Z,99.90
2019-05-28T19:11:13.495Z,99.90
2019-05-28T19:13:45.720Z,99.90
2019-05-28T19:16:18.138Z,99.90
2019-05-28T19:18:51.572Z,99.90
2019-05-28T19:21:24.391Z,99.90
2019-05-28T19:23:58.148Z,99.90
2019-05-28T19:26:32.300Z,99.90
2019-05-28T19:29:05.414Z,99.90
2019-05-28T19:31:37.853Z,99.90
2019-05-28T19:34:10.756Z,99.90
2019-05-28T19:36:43.888Z,99.90
2019-05-28T19:39:16.482Z,99.90
2019-05-28T19:41:54.266Z,99.90
2019-05-28T19:44:22.616Z,99.90
2019-05-28T19:46:55.877Z,99.90
2019-05-28T19:49:27.977Z,99.90
2019-05-28T19:52:00.630Z,99.90
2019-05-28T19:54:33.737Z,99.90
2019-05-28T19:57:08.062Z,99.90
2019-05-28T19:59:41.259Z,99.90
2019-05-28T20:02:14.026Z,99.90
2019-05-28T20:04:46.177Z,99.90
2019-05-28T20:07:18.283Z,99.90
2019-05-28T20:09:52.001Z,99.90
2019-05-28T20:12:24.034Z,99.90
2019-05-28T20:14:57.305Z,99.90
2019-05-28T20:17:30.409Z,99.90
2019-05-28T20:20:03.895Z,99.90
2019-05-28T20:22:37.597Z,99.90
2019-05-28T20:25:12.503Z,99.90
2019-05-28T20:27:45.749Z,99.90
2019-05-28T20:30:18.456Z,99.90
2019-05-28T20:32:54.987Z,99.90
2019-05-28T20:35:26.207Z,99.90
2019-05-28T20:37:59.594Z,99.90
2019-05-28T20:40:33.296Z,99.90
2019-05-28T20:43:08.156Z,99.90
2019-05-28T20:45:40.307Z,99.90
2019-05-28T20:48:13.580Z,99.90
2019-05-28T20:50:46.629Z,99.90
2019-05-28T20:53:18.831Z,99.90
2019-05-28T20:55:52.130Z,99.90
2019-05-28T20:58:39.431Z,99.90
2019-05-28T21:01:00.381Z,99.90
2019-05-28T21:03:33.088Z,99.90
2019-05-28T21:06:05.745Z,99.90
2019-05-28T21:08:37.904Z,99.90
2019-05-28T21:11:10.071Z,99.90
2019-05-28T21:13:43.148Z,99.90
2019-05-28T21:16:15.392Z,99.90
2019-05-28T21:18:48.955Z,99.90
2019-05-28T21:21:21.261Z,99.90
2019-05-28T21:23:53.720Z,99.90
2019-05-28T21:26:25.887Z,99.90
2019-05-28T21:28:58.464Z,99.90
2019-05-28T21:31:30.795Z,99.90
2019-05-28T21:34:04.312Z,99.90
2019-05-28T21:36:37.903Z,99.90
2019-05-28T21:39:11.305Z,99.90
2019-05-28T21:41:43.905Z,99.90
2019-05-28T21:44:18.411Z,99.90
2019-05-28T21:46:52.342Z,99.90
2019-05-28T21:49:24.440Z,99.90
2019-05-28T21:51:58.887Z,99.90
2019-05-28T21:54:31.403Z,99.90
2019-05-28T21:57:04.036Z,99.90
2019-05-28T21:59:37.537Z,99.90
2019-05-28T22:02:11.186Z,99.90
2019-05-28T22:04:43.668Z,99.90
2019-05-28T22:07:15.684Z,99.90
2019-05-28T22:09:49.486Z,99.90
2019-05-28T22:12:21.527Z,99.90
2019-05-28T22:14:55.897Z,99.90
2019-05-28T22:17:28.739Z,99.90
2019-05-28T22:20:02.607Z,99.90
2019-05-28T22:22:36.386Z,99.90
2019-05-28T22:25:10.784Z,99.90
2019-05-28T22:27:43.193Z,99.90
2019-05-28T22:30:16.765Z,99.90
2019-05-28T22:32:49.459Z,99.90
2019-05-28T22:35:23.238Z,99.90
2019-05-28T22:37:55.373Z,99.90
2019-05-28T22:40:27.555Z,99.90
2019-05-28T22:43:00.593Z,99.90
2019-05-28T22:45:33.255Z,99.90
2019-05-28T22:48:13.394Z,99.90
2019-05-28T22:50:40.564Z,99.90
2019-05-28T22:53:13.712Z,99.90
2019-05-28T22:55:46.919Z,99.90
2019-05-28T22:58:19.314Z,99.90
2019-05-28T23:00:51.882Z,99.90
2019-05-28T23:03:24.159Z,99.90
2019-05-28T23:05:58.957Z,99.90
2019-05-28T23:08:33.672Z,99.90
2019-05-28T23:11:06.961Z,99.90
2019-05-28T23:13:46.793Z,99.90
2019-05-28T23:16:14.609Z,99.90
2019-05-28T23:18:47.176Z,99.90
2019-05-28T23:21:19.251Z,99.90
2019-05-28T23:23:52.659Z,99.90
2019-05-28T23:26:25.436Z,99.90
2019-05-28T23:28:58.112Z,99.90
2019-05-28T23:31:30.694Z,99.90
2019-05-28T23:34:02.684Z,99.90
2019-05-28T23:36:34.843Z,99.90
2019-05-28T23:39:09.081Z,99.90
2019-05-28T23:41:41.516Z,99.90
2019-05-28T23:44:13.857Z,99.90
2019-05-28T23:46:47.981Z,99.90
2019-05-28T23:49:21.871Z,99.90
2019-05-28T23:51:54.021Z,99.90
2019-05-28T23:54:27.498Z,99.90
2019-05-28T23:57:00.224Z,99.90
2019-05-28T23:59:33.308Z,99.90
