createdAt,value
2023-02-04T00:02:21.731Z,100341.63
2023-02-04T00:07:23.118Z,100367.31
2023-02-04T00:12:24.860Z,100375.38
2023-02-04T00:17:26.293Z,100392.97
2023-02-04T00:22:28.842Z,100424.81
2023-02-04T00:27:30.234Z,100429.69
2023-02-04T00:32:31.598Z,100436.88
2023-02-04T00:37:32.974Z,100477.47
2023-02-04T00:42:34.397Z,100483.69
2023-02-04T00:47:35.907Z,100522.34
2023-02-04T00:52:37.321Z,100525.13
2023-02-04T00:57:38.936Z,100549.56
2023-02-04T01:02:43.403Z,100560.03
2023-02-04T01:07:44.899Z,100584.75
2023-02-04T01:12:46.323Z,100604.91
2023-02-04T01:17:47.886Z,100622.22
2023-02-04T01:22:49.364Z,100613.66
2023-02-04T01:27:50.744Z,100625.56
2023-02-04T01:32:52.151Z,100646.72
2023-02-04T01:37:53.937Z,100675.94
2023-02-04T01:42:55.347Z,100674.56
2023-02-04T01:47:56.733Z,100710.44
2023-02-04T01:52:58.166Z,100700.75
2023-02-04T01:57:59.711Z,100736.25
2023-02-04T02:03:01.137Z,100747.03
2023-02-04T02:08:02.613Z,100757.56
2023-02-04T02:13:05.033Z,100763.78
2023-02-04T02:18:06.592Z,100815.47
2023-02-04T02:23:26.441Z,100844.06
2023-02-04T02:28:27.871Z,100820.13
2023-02-04T02:33:29.248Z,100840.53
2023-02-04T02:38:30.646Z,100859.38
2023-02-04T02:43:32.026Z,100869.69
2023-02-04T02:48:33.423Z,100888.22
2023-02-04T02:53:35.741Z,100878.34
2023-02-04T02:58:37.192Z,100909.63
2023-02-04T03:03:40.441Z,100931.66
2023-02-04T03:08:41.819Z,100939.66
2023-02-04T03:13:43.214Z,100957.13
2023-02-04T03:18:44.615Z,100958.38
2023-02-04T03:23:46.026Z,100982.69
2023-02-04T03:28:47.455Z,101004.16
2023-02-04T03:33:48.890Z,101003.97
2023-02-04T03:38:52.099Z,101020.59
2023-02-04T03:43:53.481Z,101049.53
2023-02-04T03:48:54.878Z,101063.41
2023-02-04T03:53:56.321Z,101096.81
2023-02-04T03:58:57.719Z,101116.78
2023-02-04T04:03:59.128Z,101137.38
2023-02-04T04:09:00.513Z,101164.47
2023-02-04T04:14:01.976Z,101176.03
2023-02-04T04:19:03.399Z,101198.72
2023-02-04T04:24:04.883Z,101205.88
2023-02-04T04:29:06.279Z,101228.16
2023-02-04T04:34:07.651Z,101227.50
2023-02-04T04:39:09.157Z,101240.31
2023-02-04T04:44:10.549Z,101245.78
2023-02-04T04:49:11.942Z,101261.13
2023-02-04T04:54:13.310Z,101282.13
2023-02-04T04:59:14.690Z,101297.88
2023-02-04T05:04:16.079Z,101309.03
2023-02-04T05:09:17.507Z,101318.28
2023-02-04T05:14:18.977Z,101310.72
2023-02-04T05:19:20.447Z,101331.94
2023-02-04T05:24:21.811Z,101330.66
2023-02-04T05:29:23.258Z,101347.94
2023-02-04T05:34:24.658Z,101370.38
2023-02-04T05:39:26.031Z,101368.53
2023-02-04T05:44:27.596Z,101387.63
2023-02-04T05:49:29.031Z,101391.81
2023-02-04T05:54:30.416Z,101402.09
2023-02-04T05:59:31.792Z,101415.56
2023-02-04T06:04:33.222Z,101428.63
2023-02-04T06:09:34.606Z,101444.16
2023-02-04T06:14:36.083Z,101453.16
2023-02-04T06:19:37.515Z,101475.22
2023-02-04T06:24:38.907Z,101492.47
2023-02-04T06:29:40.300Z,101506.59
2023-02-04T06:34:41.716Z,101511.38
2023-02-04T06:39:43.266Z,101527.78
2023-02-04T06:44:44.675Z,101536.19
2023-02-04T06:49:46.060Z,101550.91
2023-02-04T06:54:47.471Z,101566.88
2023-02-04T06:59:48.873Z,101586.63
2023-02-04T07:04:50.279Z,101587.88
2023-02-04T07:09:51.657Z,101603.44
2023-02-04T07:14:53.031Z,101613.13
2023-02-04T07:19:54.475Z,101613.13
2023-02-04T07:24:55.885Z,101616.84
2023-02-04T07:29:57.268Z,101611.84
2023-02-04T07:34:59.552Z,101623.84
2023-02-04T07:40:01.298Z,101619.44
2023-02-04T07:45:02.672Z,101630.09
2023-02-04T07:50:04.444Z,101633.91
2023-02-04T07:55:06.579Z,101649.50
2023-02-04T08:00:09.375Z,101663.78
2023-02-04T08:05:10.808Z,101674.91
2023-02-04T08:10:12.272Z,101692.94
2023-02-04T08:15:13.643Z,101698.00
2023-02-04T08:20:15.061Z,101701.03
2023-02-04T08:25:16.588Z,101705.44
2023-02-04T08:30:18.108Z,101719.69
2023-02-04T08:35:19.488Z,101724.91
2023-02-04T08:40:20.884Z,101740.28
2023-02-04T08:45:22.277Z,101743.69
2023-02-04T08:50:23.713Z,101749.50
2023-02-04T08:55:25.106Z,101766.31
2023-02-04T09:00:26.604Z,101772.44
2023-02-04T09:05:27.991Z,101765.38
2023-02-04T09:10:29.713Z,101777.53
2023-02-04T09:15:31.239Z,101781.22
2023-02-04T09:20:33.068Z,101789.66
2023-02-04T09:25:34.847Z,101796.06
2023-02-04T09:30:36.280Z,101799.44
2023-02-04T09:35:37.791Z,101810.13
2023-02-04T09:40:44.160Z,101816.97
2023-02-04T09:45:45.600Z,101821.88
2023-02-04T09:50:47.016Z,101838.34
2023-02-04T09:55:48.963Z,101841.47
2023-02-04T10:00:58.308Z,101847.69
2023-02-04T10:05:59.700Z,101857.78
2023-02-04T10:11:01.214Z,101845.03
2023-02-04T10:16:02.640Z,101858.69
2023-02-04T10:21:17.608Z,101861.34
2023-02-04T10:26:19.182Z,101852.69
2023-02-04T10:31:29.680Z,101862.66
2023-02-04T10:36:31.212Z,101867.94
2023-02-04T10:41:34.224Z,101864.38
2023-02-04T10:46:35.730Z,101853.72
2023-02-04T10:51:37.108Z,101870.44
2023-02-04T10:56:38.527Z,101873.41
2023-02-04T11:01:39.944Z,101868.81
2023-02-04T11:06:41.343Z,101872.28
2023-02-04T11:11:49.482Z,101863.63
2023-02-04T11:16:51.368Z,101879.06
2023-02-04T11:21:52.795Z,101878.88
2023-02-04T11:27:18.623Z,101888.31
2023-02-04T11:32:33.006Z,101879.00
2023-02-04T11:37:38.991Z,101885.09
2023-02-04T11:42:43.451Z,101900.75
2023-02-04T11:47:44.844Z,101899.25
2023-02-04T11:52:46.236Z,101892.44
2023-02-04T11:57:51.966Z,101898.59
2023-02-04T12:03:01.268Z,101905.53
2023-02-04T12:08:11.762Z,101908.09
2023-02-04T12:13:17.260Z,101903.38
2023-02-04T12:18:18.691Z,101912.59
2023-02-04T12:23:20.242Z,101925.50
2023-02-04T12:28:21.673Z,101923.25
2023-02-04T12:33:23.067Z,101928.25
2023-02-04T12:38:24.454Z,101935.06
2023-02-04T12:43:28.336Z,101922.72
2023-02-04T12:48:29.936Z,101920.03
2023-02-04T12:53:31.351Z,101912.25
2023-02-04T12:58:32.740Z,101916.38
2023-02-04T13:03:34.140Z,101926.84
2023-02-04T13:08:35.574Z,101927.59
2023-02-04T13:13:36.952Z,101927.22
2023-02-04T13:18:39.137Z,101925.44
2023-02-04T13:23:40.570Z,101933.16
2023-02-04T13:28:41.955Z,101929.66
2023-02-04T13:33:43.348Z,101929.09
2023-02-04T13:38:44.770Z,101937.88
2023-02-04T13:43:46.146Z,101943.25
2023-02-04T13:48:47.602Z,101953.97
2023-02-04T13:53:48.983Z,101951.53
2023-02-04T13:58:50.411Z,101949.25
2023-02-04T14:03:51.801Z,101957.88
2023-02-04T14:08:53.182Z,101951.44
2023-02-04T14:13:55.592Z,101950.66
2023-02-04T14:18:56.995Z,101952.00
2023-02-04T14:23:58.436Z,101964.16
2023-02-04T14:28:59.811Z,101952.75
2023-02-04T14:34:01.187Z,101962.00
2023-02-04T14:39:02.585Z,101960.59
2023-02-04T14:44:04.071Z,101968.59
2023-02-04T14:49:05.461Z,101960.09
2023-02-04T14:54:06.851Z,101960.66
2023-02-04T14:59:08.244Z,101952.56
2023-02-04T15:04:11.936Z,101944.84
2023-02-04T15:09:13.463Z,101946.44
2023-02-04T15:14:14.833Z,101955.22
2023-02-04T15:19:16.727Z,101948.06
2023-02-04T15:24:18.218Z,101942.66
2023-02-04T15:29:19.595Z,101946.44
2023-02-04T15:34:20.978Z,101948.97
2023-02-04T15:39:22.362Z,101948.25
2023-02-04T15:44:24.164Z,101960.09
2023-02-04T15:49:25.584Z,101958.88
2023-02-04T15:54:26.983Z,101969.34
2023-02-04T15:59:28.446Z,101970.97
2023-02-04T16:04:29.826Z,101983.59
2023-02-04T16:09:31.230Z,101984.69
2023-02-04T16:14:32.658Z,101992.91
2023-02-04T16:19:34.116Z,101996.66
2023-02-04T16:24:35.582Z,102005.81
2023-02-04T16:29:36.966Z,101997.88
2023-02-04T16:34:38.364Z,102012.03
2023-02-04T16:39:39.898Z,102011.75
2023-02-04T16:44:41.266Z,102014.88
2023-02-04T16:49:44.710Z,102019.50
2023-02-04T16:54:46.170Z,102020.22
2023-02-04T16:59:47.562Z,102035.28
2023-02-04T17:04:48.969Z,102035.41
2023-02-04T17:09:50.338Z,102035.88
2023-02-04T17:14:51.720Z,102041.41
2023-02-04T17:19:53.163Z,102052.16
2023-02-04T17:24:54.576Z,102059.03
2023-02-04T17:29:55.972Z,102056.03
2023-02-04T17:34:58.673Z,102064.69
2023-02-04T17:40:00.162Z,102065.34
2023-02-04T17:45:01.645Z,102058.66
2023-02-04T17:50:05.473Z,102053.69
2023-02-04T17:55:15.753Z,102056.25
2023-02-04T18:00:18.635Z,102063.66
2023-02-04T18:05:21.973Z,102062.22
2023-02-04T18:10:31.679Z,102057.53
2023-02-04T18:15:33.379Z,102063.75
2023-02-04T18:20:35.176Z,102070.34
2023-02-04T18:25:36.612Z,102071.66
2023-02-04T18:30:38.922Z,102063.66
2023-02-04T18:35:47.957Z,102074.31
2023-02-04T18:40:50.453Z,102072.03
2023-02-04T18:45:51.909Z,102058.84
2023-02-04T18:50:56.668Z,102058.00
2023-02-04T18:55:58.855Z,102058.75
2023-02-04T19:01:12.737Z,102057.53
2023-02-04T19:06:37.427Z,102056.97
2023-02-04T19:11:42.414Z,102055.28
2023-02-04T19:16:43.909Z,102073.28
2023-02-04T19:21:45.329Z,102074.03
2023-02-04T19:26:52.659Z,102082.13
2023-02-04T19:31:54.642Z,102080.06
2023-02-04T19:36:56.074Z,102082.97
2023-02-04T19:41:58.018Z,102091.53
2023-02-04T19:47:19.080Z,102089.28
2023-02-04T19:52:34.744Z,102092.50
2023-02-04T19:57:36.828Z,102095.13
2023-02-04T20:02:38.645Z,102106.22
2023-02-04T20:07:40.033Z,102110.66
2023-02-04T20:12:41.411Z,102114.34
2023-02-04T20:17:49.153Z,102115.38
2023-02-04T20:22:52.515Z,102133.38
2023-02-04T20:27:56.979Z,102137.50
2023-02-04T20:33:05.436Z,102145.81
2023-02-04T20:38:16.043Z,102150.91
2023-02-04T20:43:20.961Z,102160.50
2023-02-04T20:48:28.442Z,102169.91
2023-02-04T20:53:39.615Z,102165.31
2023-02-04T20:58:44.283Z,102173.22
2023-02-04T21:03:45.789Z,102181.97
2023-02-04T21:08:47.464Z,102190.91
2023-02-04T21:13:49.639Z,102205.63
2023-02-04T21:18:51.066Z,102216.84
2023-02-04T21:23:52.481Z,102205.53
2023-02-04T21:28:54.072Z,102211.09
2023-02-04T21:33:56.851Z,102221.34
2023-02-04T21:38:58.371Z,102214.31
2023-02-04T21:44:00.074Z,102220.44
2023-02-04T21:49:01.661Z,102222.69
2023-02-04T21:54:05.076Z,102220.31
2023-02-04T21:59:06.452Z,102215.13
2023-02-04T22:04:07.835Z,102204.88
2023-02-04T22:09:09.206Z,102203.56
2023-02-04T22:14:10.586Z,102214.00
2023-02-04T22:19:11.980Z,102221.81
2023-02-04T22:24:13.352Z,102235.97
2023-02-04T22:29:16.292Z,102229.47
2023-02-04T22:34:17.716Z,102235.31
2023-02-04T22:39:19.113Z,102243.88
2023-02-04T22:44:20.578Z,102240.56
2023-02-04T22:49:21.988Z,102236.81
2023-02-04T22:54:23.378Z,102235.31
2023-02-04T22:59:24.799Z,102237.75
2023-02-04T23:04:26.168Z,102234.09
2023-02-04T23:09:28.175Z,102239.34
2023-02-04T23:14:29.559Z,102235.97
2023-02-04T23:19:30.946Z,102244.25
2023-02-04T23:24:32.376Z,102246.78
2023-02-04T23:29:35.262Z,102249.47
2023-02-04T23:34:36.881Z,102255.94
2023-02-04T23:39:38.288Z,102258.41
2023-02-04T23:44:39.827Z,102261.59
2023-02-04T23:49:41.255Z,102257.81
2023-02-04T23:54:42.683Z,102249.84
2023-02-04T23:59:44.056Z,102239.44
