createdAt,value
2022-09-09T00:08:40.967Z,16.10
2022-09-09T00:18:58.811Z,16.10
2022-09-09T00:29:15.375Z,16.10
2022-09-09T00:39:35.223Z,16.10
2022-09-09T00:49:59.294Z,16.10
2022-09-09T01:00:26.801Z,15.90
2022-09-09T01:10:47.314Z,15.90
2022-09-09T01:21:05.248Z,15.80
2022-09-09T01:31:15.026Z,15.80
2022-09-09T01:41:23.074Z,15.40
2022-09-09T01:51:37.693Z,15.20
2022-09-09T02:02:00.262Z,15.30
2022-09-09T02:12:14.146Z,15.30
2022-09-09T02:22:26.613Z,15.20
2022-09-09T02:32:35.251Z,15.20
2022-09-09T02:42:42.640Z,15.20
2022-09-09T02:53:05.148Z,14.90
2022-09-09T03:03:10.966Z,14.90
2022-09-09T03:13:17.297Z,14.80
2022-09-09T03:23:21.735Z,14.80
2022-09-09T03:33:28.884Z,14.30
2022-09-09T03:43:33.781Z,14.00
2022-09-09T03:53:39.336Z,13.90
2022-09-09T04:03:43.672Z,13.70
2022-09-09T04:13:50.359Z,13.60
2022-09-09T04:23:55.715Z,13.70
2022-09-09T04:34:03.355Z,13.60
2022-09-09T04:44:07.297Z,13.50
2022-09-09T04:54:12.840Z,13.60
2022-09-09T05:04:20.572Z,13.70
2022-09-09T05:14:26.116Z,13.80
2022-09-09T05:24:30.571Z,14.50
2022-09-09T05:34:38.760Z,15.30
2022-09-09T05:44:45.718Z,16.00
2022-09-09T05:54:51.501Z,16.60
2022-09-09T06:05:00.432Z,17.00
2022-09-09T06:15:10.248Z,18.20
2022-09-09T06:25:14.006Z,20.50
2022-09-09T06:35:19.190Z,20.50
2022-09-09T06:45:22.724Z,20.40
2022-09-09T06:55:33.411Z,22.90
2022-09-09T07:05:37.492Z,24.40
2022-09-09T07:15:42.627Z,27.00
2022-09-09T07:25:48.537Z,28.80
2022-09-09T07:35:55.840Z,30.60
2022-09-09T07:46:00.287Z,30.40
2022-09-09T07:56:11.454Z,32.00
2022-09-09T08:06:16.209Z,32.20
2022-09-09T08:16:24.649Z,35.80
2022-09-09T08:26:30.878Z,36.10
2022-09-09T08:36:38.928Z,39.10
2022-09-09T08:46:57.079Z,35.20
2022-09-09T08:57:02.019Z,38.20
2022-09-09T09:07:17.456Z,31.90
2022-09-09T09:17:28.683Z,33.40
2022-09-09T09:27:37.316Z,28.60
2022-09-09T09:48:15.044Z,40.00
2022-09-09T09:58:20.298Z,44.10
2022-09-09T10:08:27.894Z,38.80
2022-09-09T10:18:48.351Z,45.20
2022-09-09T10:29:17.504Z,47.90
2022-09-09T10:39:40.620Z,47.20
2022-09-09T10:50:16.243Z,46.50
2022-09-09T11:00:23.934Z,51.10
2022-09-09T11:10:37.092Z,54.50
2022-09-09T11:20:42.465Z,53.00
2022-09-09T11:31:02.857Z,55.60
2022-09-09T11:41:11.213Z,53.60
2022-09-09T11:51:28.253Z,56.70
2022-09-09T12:01:38.984Z,58.70
2022-09-09T12:11:42.568Z,57.80
2022-09-09T12:21:56.723Z,55.30
2022-09-09T12:32:07.853Z,50.40
2022-09-09T12:42:20.893Z,49.80
2022-09-09T12:52:31.222Z,47.20
2022-09-09T13:02:36.828Z,40.90
2022-09-09T13:12:40.501Z,37.40
2022-09-09T13:22:45.280Z,35.70
2022-09-09T13:32:48.629Z,33.10
2022-09-09T13:42:59.059Z,32.60
2022-09-09T13:53:02.539Z,31.60
2022-09-09T14:03:08.715Z,30.50
2022-09-09T14:13:13.242Z,29.50
2022-09-09T14:23:18.453Z,28.40
2022-09-09T14:33:22.284Z,27.40
2022-09-09T14:43:29.014Z,26.80
2022-09-09T14:53:32.835Z,26.20
2022-09-09T15:03:38.319Z,25.70
2022-09-09T15:13:44.009Z,25.00
2022-09-09T15:23:49.418Z,24.20
2022-09-09T15:33:54.780Z,23.90
2022-09-09T15:44:00.338Z,23.50
2022-09-09T15:54:04.315Z,22.90
2022-09-09T16:04:09.471Z,22.40
2022-09-09T16:14:13.286Z,22.10
2022-09-09T16:24:21.098Z,21.50
2022-09-09T16:34:24.819Z,20.60
2022-09-09T16:44:30.332Z,19.80
2022-09-09T16:54:34.104Z,19.10
2022-09-09T17:04:40.327Z,18.50
2022-09-09T17:14:44.157Z,17.90
2022-09-09T17:24:49.302Z,17.50
2022-09-09T17:34:54.254Z,17.10
2022-09-09T17:44:59.302Z,16.80
2022-09-09T17:55:03.175Z,16.60
2022-09-09T18:05:09.399Z,16.50
2022-09-09T18:15:20.924Z,16.40
2022-09-09T18:25:33.573Z,16.20
2022-09-09T18:35:39.338Z,16.30
2022-09-09T18:45:44.748Z,16.30
2022-09-09T18:55:48.673Z,16.20
2022-09-09T19:05:54.071Z,15.90
2022-09-09T19:15:57.849Z,15.70
2022-09-09T19:26:06.479Z,15.50
2022-09-09T19:36:11.993Z,15.20
2022-09-09T19:46:18.546Z,15.00
2022-09-09T19:56:25.109Z,15.00
2022-09-09T20:06:33.332Z,15.00
2022-09-09T20:16:37.161Z,14.90
2022-09-09T20:26:42.357Z,14.80
2022-09-09T20:36:46.187Z,14.50
2022-09-09T20:46:55.571Z,14.30
2022-09-09T20:57:00.527Z,14.30
2022-09-09T21:07:07.626Z,14.40
2022-09-09T21:17:11.651Z,14.40
2022-09-09T21:27:16.599Z,14.40
2022-09-09T21:37:20.321Z,14.60
2022-09-09T21:47:25.573Z,14.80
2022-09-09T21:57:29.400Z,14.90
2022-09-09T22:07:34.551Z,15.00
2022-09-09T22:17:38.476Z,15.10
2022-09-09T22:27:43.478Z,15.20
2022-09-09T22:37:47.494Z,15.10
2022-09-09T22:47:52.499Z,15.10
2022-09-09T22:57:57.187Z,15.10
2022-09-09T23:08:02.342Z,15.00
2022-09-09T23:18:06.369Z,15.00
2022-09-09T23:28:11.521Z,14.90
2022-09-09T23:38:15.599Z,14.90
2022-09-09T23:48:20.851Z,14.80
2022-09-09T23:58:24.414Z,14.70
