createdAt,value
2019-06-01T00:00:58.131Z,11.47
2019-06-01T00:02:32.498Z,11.93
2019-06-01T00:04:07.467Z,11.97
2019-06-01T00:05:42.571Z,13.23
2019-06-01T00:07:17.962Z,11.93
2019-06-01T00:08:52.343Z,11.57
2019-06-01T00:10:27.273Z,12.77
2019-06-01T00:12:01.642Z,12.83
2019-06-01T00:13:36.990Z,13.27
2019-06-01T00:15:11.834Z,12.70
2019-06-01T00:16:48.033Z,12.60
2019-06-01T00:18:22.521Z,12.47
2019-06-01T00:19:57.842Z,12.10
2019-06-01T00:21:32.540Z,12.30
2019-06-01T00:23:07.502Z,12.30
2019-06-01T00:24:41.870Z,11.93
2019-06-01T00:26:16.905Z,12.90
2019-06-01T00:27:51.322Z,12.30
2019-06-01T00:29:26.306Z,11.80
2019-06-01T00:31:00.917Z,12.40
2019-06-01T00:32:36.239Z,10.87
2019-06-01T00:34:11.498Z,11.03
2019-06-01T00:35:47.510Z,10.83
2019-06-01T00:37:22.610Z,11.20
2019-06-01T00:38:58.447Z,11.60
2019-06-01T00:40:33.421Z,10.23
2019-06-01T00:42:08.793Z,12.60
2019-06-01T00:43:44.237Z,12.33
2019-06-01T00:45:19.820Z,13.80
2019-06-01T00:46:55.030Z,13.53
2019-06-01T00:48:30.253Z,12.43
2019-06-01T00:50:06.428Z,13.90
2019-06-01T00:51:42.838Z,13.30
2019-06-01T00:53:18.269Z,12.67
2019-06-01T00:54:53.601Z,14.07
2019-06-01T00:56:28.482Z,12.30
2019-06-01T00:58:03.442Z,12.67
2019-06-01T00:59:38.133Z,12.13
2019-06-01T01:01:13.145Z,11.30
2019-06-01T01:02:48.039Z,12.70
2019-06-01T01:04:23.568Z,12.30
2019-06-01T01:05:58.239Z,12.53
2019-06-01T01:07:33.185Z,12.67
2019-06-01T01:09:08.991Z,13.03
2019-06-01T01:10:44.792Z,12.20
2019-06-01T01:12:19.402Z,13.10
2019-06-01T01:13:55.386Z,11.70
2019-06-01T01:15:30.003Z,11.00
2019-06-01T01:17:05.142Z,11.37
2019-06-01T01:18:39.750Z,11.23
2019-06-01T01:20:14.703Z,10.90
2019-06-01T01:21:50.628Z,12.93
2019-06-01T01:23:25.561Z,12.77
2019-06-01T01:25:00.172Z,12.97
2019-06-01T01:26:35.367Z,13.87
2019-06-01T01:28:09.750Z,12.37
2019-06-01T01:29:44.712Z,11.67
2019-06-01T01:31:19.186Z,10.70
2019-06-01T01:32:55.666Z,12.23
2019-06-01T01:34:30.314Z,13.00
2019-06-01T01:36:05.526Z,14.03
2019-06-01T01:37:40.137Z,13.00
2019-06-01T01:39:15.087Z,12.67
2019-06-01T01:40:50.082Z,13.27
2019-06-01T01:42:25.402Z,12.23
2019-06-01T01:44:00.151Z,13.20
2019-06-01T01:45:35.425Z,12.43
2019-06-01T01:47:09.947Z,12.17
2019-06-01T01:48:45.146Z,12.10
2019-06-01T01:50:20.962Z,11.90
2019-06-01T01:51:55.958Z,10.83
2019-06-01T01:53:30.739Z,10.90
2019-06-01T01:55:06.610Z,10.70
2019-06-01T01:56:41.386Z,10.33
2019-06-01T01:58:16.582Z,10.27
2019-06-01T01:59:51.297Z,11.50
2019-06-01T02:01:26.562Z,11.53
2019-06-01T02:03:02.179Z,11.33
2019-06-01T02:04:37.470Z,10.57
2019-06-01T02:06:12.331Z,11.90
2019-06-01T02:07:47.301Z,11.53
2019-06-01T02:09:21.847Z,10.77
2019-06-01T02:10:57.495Z,10.67
2019-06-01T02:12:32.155Z,10.87
2019-06-01T02:14:07.204Z,9.87
2019-06-01T02:15:42.834Z,11.80
2019-06-01T02:17:17.865Z,11.37
2019-06-01T02:18:53.949Z,11.37
2019-06-01T02:20:29.362Z,12.27
2019-06-01T02:22:03.850Z,11.00
2019-06-01T02:23:38.841Z,11.20
2019-06-01T02:25:13.552Z,12.07
2019-06-01T02:26:48.742Z,11.93
2019-06-01T02:28:23.205Z,12.27
2019-06-01T02:29:59.413Z,11.17
2019-06-01T02:31:41.627Z,10.83
2019-06-01T02:33:11.103Z,10.70
2019-06-01T02:34:45.597Z,10.00
2019-06-01T02:36:20.577Z,10.47
2019-06-01T02:37:56.359Z,10.23
2019-06-01T02:39:32.048Z,10.53
2019-06-01T02:41:06.784Z,10.40
2019-06-01T02:42:41.869Z,10.07
2019-06-01T02:44:16.273Z,9.47
2019-06-01T02:45:51.557Z,9.57
2019-06-01T02:47:26.275Z,8.60
2019-06-01T02:49:02.051Z,8.60
2019-06-01T02:50:37.593Z,9.40
2019-06-01T02:52:12.821Z,9.10
2019-06-01T02:53:47.226Z,8.67
2019-06-01T02:55:22.275Z,8.40
2019-06-01T02:56:57.804Z,8.67
2019-06-01T02:58:32.946Z,8.80
2019-06-01T03:00:07.665Z,9.60
2019-06-01T03:01:56.714Z,9.97
2019-06-01T03:03:20.717Z,9.43
2019-06-01T03:04:57.090Z,9.20
2019-06-01T03:06:33.680Z,10.27
2019-06-01T03:08:09.757Z,9.50
2019-06-01T03:09:45.769Z,9.83
2019-06-01T03:11:25.607Z,10.50
2019-06-01T03:13:02.086Z,11.30
2019-06-01T03:14:39.917Z,9.87
2019-06-01T03:16:16.307Z,10.47
2019-06-01T03:17:54.346Z,10.03
2019-06-01T03:19:31.518Z,9.53
2019-06-01T03:21:07.918Z,9.77
2019-06-01T03:22:43.611Z,9.53
2019-06-01T03:24:23.073Z,10.10
2019-06-01T03:25:59.852Z,9.17
2019-06-01T03:27:36.593Z,9.27
2019-06-01T03:29:15.879Z,9.60
2019-06-01T03:30:50.905Z,8.90
2019-06-01T03:32:36.373Z,8.60
2019-06-01T03:34:03.824Z,9.57
2019-06-01T03:35:38.282Z,9.00
2019-06-01T03:37:13.573Z,8.97
2019-06-01T03:38:49.200Z,9.53
2019-06-01T03:40:24.245Z,8.70
2019-06-01T03:41:59.111Z,8.30
2019-06-01T03:43:34.041Z,8.20
2019-06-01T03:45:09.612Z,7.53
2019-06-01T03:46:44.747Z,7.90
2019-06-01T03:48:19.107Z,7.60
2019-06-01T03:49:54.215Z,7.47
2019-06-01T03:51:28.885Z,7.23
2019-06-01T03:53:04.146Z,7.80
2019-06-01T03:54:38.528Z,8.07
2019-06-01T03:56:13.829Z,7.17
2019-06-01T03:57:48.456Z,7.23
2019-06-01T03:59:23.413Z,7.90
2019-06-01T04:00:57.786Z,9.93
2019-06-01T04:02:33.532Z,9.73
2019-06-01T04:04:09.334Z,10.17
2019-06-01T04:05:44.529Z,9.87
2019-06-01T04:07:18.937Z,9.53
2019-06-01T04:08:53.902Z,9.33
2019-06-01T04:10:28.817Z,10.53
2019-06-01T04:12:03.766Z,10.00
2019-06-01T04:13:38.147Z,10.20
2019-06-01T04:15:16.519Z,10.93
2019-06-01T04:16:49.623Z,10.67
2019-06-01T04:18:24.962Z,9.93
2019-06-01T04:19:59.318Z,9.63
2019-06-01T04:21:34.281Z,9.50
2019-06-01T04:23:08.747Z,9.00
2019-06-01T04:24:43.686Z,8.07
2019-06-01T04:26:18.295Z,7.17
2019-06-01T04:27:53.233Z,7.80
2019-06-01T04:29:27.618Z,7.23
2019-06-01T04:31:02.810Z,6.43
2019-06-01T04:32:49.346Z,7.23
2019-06-01T04:34:13.869Z,6.57
2019-06-01T04:35:48.602Z,5.80
2019-06-01T04:37:23.551Z,6.50
2019-06-01T04:38:57.990Z,6.07
2019-06-01T04:40:32.934Z,6.07
2019-06-01T04:42:07.735Z,6.57
2019-06-01T04:43:42.911Z,7.53
2019-06-01T04:45:17.395Z,7.30
2019-06-01T04:46:52.377Z,7.73
2019-06-01T04:48:26.995Z,7.37
2019-06-01T04:50:02.198Z,6.23
2019-06-01T04:51:36.807Z,7.03
2019-06-01T04:53:12.200Z,7.23
2019-06-01T04:54:47.885Z,7.50
2019-06-01T04:56:22.866Z,7.50
2019-06-01T04:57:57.227Z,8.07
2019-06-01T04:59:32.423Z,7.90
2019-06-01T05:01:06.978Z,8.30
2019-06-01T05:02:41.985Z,7.63
2019-06-01T05:04:16.597Z,8.03
2019-06-01T05:05:51.539Z,7.60
2019-06-01T05:07:26.182Z,7.20
2019-06-01T05:09:01.165Z,7.90
2019-06-01T05:10:35.827Z,7.93
2019-06-01T05:12:11.418Z,7.27
2019-06-01T05:13:45.928Z,7.93
2019-06-01T05:15:20.862Z,7.97
2019-06-01T05:16:55.462Z,7.80
2019-06-01T05:18:30.425Z,8.27
2019-06-01T05:20:06.219Z,8.20
2019-06-01T05:21:41.273Z,8.50
2019-06-01T05:23:16.878Z,8.30
2019-06-01T05:24:52.138Z,8.10
2019-06-01T05:26:26.498Z,8.10
2019-06-01T05:28:01.431Z,8.30
2019-06-01T05:29:36.102Z,8.53
2019-06-01T05:31:16.684Z,7.40
2019-06-01T05:32:47.895Z,7.50
2019-06-01T05:34:22.870Z,7.80
2019-06-01T05:35:57.670Z,7.07
2019-06-01T05:37:32.897Z,7.57
2019-06-01T05:39:08.378Z,7.20
2019-06-01T05:40:43.649Z,8.30
2019-06-01T05:42:19.024Z,7.00
2019-06-01T05:43:54.307Z,6.90
2019-06-01T05:45:28.762Z,7.03
2019-06-01T05:47:03.698Z,6.30
2019-06-01T05:48:38.337Z,5.97
2019-06-01T05:50:14.342Z,5.70
2019-06-01T05:51:49.074Z,5.93
2019-06-01T05:53:24.754Z,5.10
2019-06-01T05:54:59.118Z,5.20
2019-06-01T05:56:34.058Z,5.30
2019-06-01T05:58:08.473Z,5.43
2019-06-01T05:59:43.431Z,5.20
2019-06-01T06:01:19.649Z,5.10
2019-06-01T06:02:54.959Z,4.97
2019-06-01T06:04:29.338Z,4.60
2019-06-01T06:06:04.449Z,4.90
2019-06-01T06:07:39.073Z,4.17
2019-06-01T06:09:14.812Z,4.93
2019-06-01T06:10:49.694Z,4.60
2019-06-01T06:12:24.894Z,4.93
2019-06-01T06:13:59.296Z,4.63
2019-06-01T06:15:34.523Z,4.97
2019-06-01T06:17:12.364Z,5.00
2019-06-01T06:18:45.658Z,4.87
2019-06-01T06:20:20.382Z,4.83
2019-06-01T06:21:55.321Z,4.70
2019-06-01T06:23:29.732Z,4.93
2019-06-01T06:25:05.379Z,5.13
2019-06-01T06:26:40.126Z,4.40
2019-06-01T06:28:15.328Z,4.90
2019-06-01T06:29:49.669Z,4.57
2019-06-01T06:31:24.610Z,3.90
2019-06-01T06:32:59.014Z,4.57
2019-06-01T06:34:34.005Z,4.53
2019-06-01T06:36:08.354Z,3.90
2019-06-01T06:37:43.535Z,4.87
2019-06-01T06:39:17.991Z,4.23
2019-06-01T06:40:53.373Z,4.40
2019-06-01T06:42:27.852Z,4.47
2019-06-01T06:44:03.025Z,3.93
2019-06-01T06:45:37.388Z,4.60
2019-06-01T06:47:12.575Z,4.03
2019-06-01T06:48:47.029Z,4.10
2019-06-01T06:50:22.052Z,4.67
2019-06-01T06:51:56.744Z,4.60
2019-06-01T06:53:35.017Z,4.10
2019-06-01T06:55:08.245Z,4.30
2019-06-01T06:56:43.206Z,4.40
2019-06-01T06:58:18.790Z,4.50
2019-06-01T06:59:54.002Z,5.00
2019-06-01T07:01:28.358Z,5.00
2019-06-01T07:03:03.307Z,4.53
2019-06-01T07:04:37.748Z,5.00
2019-06-01T07:06:12.754Z,4.70
2019-06-01T07:07:47.339Z,3.83
2019-06-01T07:09:22.289Z,3.83
2019-06-01T07:10:56.990Z,4.07
2019-06-01T07:12:32.280Z,4.63
2019-06-01T07:14:07.082Z,3.87
2019-06-01T07:15:42.337Z,3.73
2019-06-01T07:17:16.706Z,3.80
2019-06-01T07:18:51.903Z,3.93
2019-06-01T07:20:26.366Z,3.37
2019-06-01T07:22:01.297Z,3.83
2019-06-01T07:23:36.155Z,3.70
2019-06-01T07:25:11.533Z,4.07
2019-06-01T07:26:46.228Z,3.93
2019-06-01T07:28:22.014Z,3.40
2019-06-01T07:29:56.577Z,3.87
2019-06-01T07:31:32.511Z,3.60
2019-06-01T07:33:07.234Z,3.50
2019-06-01T07:34:42.976Z,3.60
2019-06-01T07:36:17.842Z,3.73
2019-06-01T07:37:53.083Z,3.80
2019-06-01T07:39:29.093Z,3.40
2019-06-01T07:41:04.490Z,3.20
2019-06-01T07:42:38.879Z,3.43
2019-06-01T07:44:13.853Z,3.50
2019-06-01T07:45:48.470Z,3.63
2019-06-01T07:47:24.880Z,3.30
2019-06-01T07:48:59.527Z,3.47
2019-06-01T07:50:34.720Z,3.10
2019-06-01T07:52:13.257Z,3.10
2019-06-01T07:53:45.862Z,3.20
2019-06-01T07:55:21.391Z,2.80
2019-06-01T07:56:56.889Z,3.20
2019-06-01T07:58:32.961Z,3.13
2019-06-01T08:00:09.160Z,2.90
2019-06-01T08:01:43.816Z,3.03
2019-06-01T08:03:18.875Z,3.03
2019-06-01T08:04:54.817Z,2.70
2019-06-01T08:06:32.649Z,2.80
2019-06-01T08:08:06.799Z,2.43
2019-06-01T08:09:42.404Z,2.43
2019-06-01T08:11:17.686Z,2.27
2019-06-01T08:12:53.073Z,2.40
2019-06-01T08:14:28.640Z,2.30
2019-06-01T08:16:04.102Z,2.03
2019-06-01T08:17:38.515Z,2.00
2019-06-01T08:19:13.942Z,2.07
2019-06-01T08:20:48.372Z,2.00
2019-06-01T08:22:23.862Z,2.10
2019-06-01T08:23:58.418Z,2.10
2019-06-01T08:25:33.657Z,1.80
2019-06-01T08:27:08.018Z,2.10
2019-06-01T08:28:42.966Z,2.17
2019-06-01T08:30:17.729Z,2.00
2019-06-01T08:31:55.807Z,2.40
2019-06-01T08:33:32.911Z,2.40
2019-06-01T08:35:08.988Z,2.23
2019-06-01T08:36:42.023Z,2.00
2019-06-01T08:38:17.844Z,2.00
2019-06-01T08:39:52.285Z,2.10
2019-06-01T08:41:27.768Z,2.20
2019-06-01T08:43:02.475Z,2.10
2019-06-01T08:44:37.481Z,2.27
2019-06-01T08:46:12.102Z,1.70
2019-06-01T08:47:47.270Z,2.00
2019-06-01T08:49:21.940Z,1.87
2019-06-01T08:50:56.902Z,1.70
2019-06-01T08:52:32.182Z,1.40
2019-06-01T08:54:07.754Z,1.80
2019-06-01T08:55:42.742Z,1.40
2019-06-01T08:57:18.532Z,1.70
2019-06-01T08:58:53.332Z,1.60
2019-06-01T09:00:28.906Z,1.70
2019-06-01T09:02:04.014Z,1.90
2019-06-01T09:03:46.283Z,1.70
2019-06-01T09:05:24.235Z,1.50
2019-06-01T09:06:55.286Z,1.70
2019-06-01T09:08:30.913Z,2.10
2019-06-01T09:10:07.937Z,1.62
2019-06-01T09:11:42.741Z,1.50
2019-06-01T09:13:18.302Z,1.90
2019-06-01T09:14:53.162Z,1.63
2019-06-01T09:16:29.512Z,1.73
2019-06-01T09:18:04.447Z,1.63
2019-06-01T09:19:40.011Z,1.90
2019-06-01T09:21:14.789Z,1.87
2019-06-01T09:22:50.145Z,1.73
2019-06-01T09:24:25.767Z,1.90
2019-06-01T09:26:01.158Z,1.73
2019-06-01T09:27:36.176Z,1.70
2019-06-01T09:29:11.521Z,1.60
2019-06-01T09:30:46.207Z,1.70
2019-06-01T09:32:21.429Z,1.70
2019-06-01T09:33:55.960Z,1.97
2019-06-01T09:35:48.656Z,2.00
2019-06-01T09:37:07.606Z,1.93
2019-06-01T09:38:42.616Z,1.83
2019-06-01T09:40:17.093Z,2.20
2019-06-01T09:41:52.341Z,2.03
2019-06-01T09:43:27.021Z,2.27
2019-06-01T09:45:02.079Z,2.10
2019-06-01T09:46:37.429Z,1.97
2019-06-01T09:48:12.751Z,2.20
2019-06-01T09:49:47.450Z,2.00
2019-06-01T09:51:22.650Z,2.23
2019-06-01T09:52:57.003Z,1.80
2019-06-01T09:54:33.258Z,1.70
2019-06-01T09:56:08.798Z,1.70
2019-06-01T09:57:44.229Z,1.40
2019-06-01T09:59:18.942Z,1.40
2019-06-01T10:00:53.915Z,1.70
2019-06-01T10:02:28.281Z,1.53
2019-06-01T10:04:03.539Z,1.60
2019-06-01T10:05:38.601Z,1.83
2019-06-01T10:07:13.873Z,2.00
2019-06-01T10:08:48.290Z,2.10
2019-06-01T10:10:23.497Z,2.20
2019-06-01T10:11:57.847Z,1.80
2019-06-01T10:13:33.388Z,1.90
2019-06-01T10:15:10.451Z,1.70
2019-06-01T10:16:45.657Z,1.93
2019-06-01T10:18:20.001Z,2.00
2019-06-01T10:19:54.962Z,1.70
2019-06-01T10:21:29.796Z,1.80
2019-06-01T10:23:04.995Z,2.00
2019-06-01T10:24:39.417Z,1.83
2019-06-01T10:26:14.404Z,1.90
2019-06-01T10:27:48.778Z,1.90
2019-06-01T10:29:23.717Z,2.23
2019-06-01T10:30:58.299Z,2.00
2019-06-01T10:32:34.203Z,1.80
2019-06-01T10:34:08.818Z,1.70
2019-06-01T10:35:44.037Z,1.70
2019-06-01T10:37:18.432Z,1.80
2019-06-01T10:38:53.622Z,1.80
2019-06-01T10:40:28.384Z,1.57
2019-06-01T10:42:03.391Z,1.47
2019-06-01T10:43:38.051Z,1.50
2019-06-01T10:45:14.142Z,1.60
2019-06-01T10:46:48.572Z,1.40
2019-06-01T10:48:23.494Z,1.60
2019-06-01T10:49:58.112Z,1.50
2019-06-01T10:51:34.028Z,1.47
2019-06-01T10:53:08.683Z,1.40
2019-06-01T10:54:44.200Z,1.40
2019-06-01T10:56:18.843Z,1.30
2019-06-01T10:57:53.870Z,1.37
2019-06-01T10:59:28.358Z,1.23
2019-06-01T11:01:03.379Z,1.37
2019-06-01T11:02:38.831Z,1.33
2019-06-01T11:04:17.415Z,1.27
2019-06-01T11:06:00.714Z,1.10
2019-06-01T11:07:43.119Z,1.00
2019-06-01T11:09:19.008Z,1.30
2019-06-01T11:10:59.022Z,1.10
2019-06-01T11:12:34.943Z,1.47
2019-06-01T11:14:11.878Z,1.70
2019-06-01T11:16:09.979Z,1.45
2019-06-01T11:17:46.176Z,1.22
2019-06-01T11:19:22.468Z,1.40
2019-06-01T11:20:57.697Z,1.32
2019-06-01T11:22:59.439Z,1.40
2019-06-01T11:24:35.619Z,1.53
2019-06-01T11:26:10.718Z,1.50
2019-06-01T11:27:45.735Z,1.45
2019-06-01T11:29:24.451Z,1.60
2019-06-01T11:31:03.460Z,1.60
2019-06-01T11:33:01.200Z,1.35
2019-06-01T11:34:40.229Z,1.57
2019-06-01T11:36:26.559Z,1.77
2019-06-01T11:38:20.785Z,1.40
2019-06-01T11:41:53.466Z,1.32
2019-06-01T11:43:34.563Z,1.45
2019-06-01T11:45:10.347Z,1.37
2019-06-01T11:47:07.184Z,1.37
2019-06-01T11:48:53.689Z,1.35
2019-06-01T11:50:31.978Z,1.40
2019-06-01T11:52:23.239Z,1.17
2019-06-01T11:54:21.080Z,1.30
2019-06-01T11:55:57.890Z,1.60
2019-06-01T11:57:37.541Z,1.20
2019-06-01T11:59:13.131Z,1.20
2019-06-01T12:00:48.025Z,1.20
2019-06-01T12:02:43.930Z,1.30
2019-06-01T12:04:22.061Z,1.40
2019-06-01T12:05:57.298Z,1.60
2019-06-01T12:07:31.769Z,1.60
2019-06-01T12:09:25.704Z,1.30
2019-06-01T12:11:05.084Z,1.17
2019-06-01T12:12:44.308Z,1.30
2019-06-01T12:14:21.959Z,1.27
2019-06-01T12:16:24.586Z,1.20
2019-06-01T12:17:51.654Z,1.37
2019-06-01T12:19:36.491Z,1.12
2019-06-01T12:21:11.747Z,1.10
2019-06-01T12:22:51.686Z,1.20
2019-06-01T12:24:47.182Z,1.20
2019-06-01T12:26:22.679Z,1.20
2019-06-01T12:27:57.614Z,1.30
2019-06-01T12:29:32.600Z,1.07
2019-06-01T12:31:07.110Z,1.32
2019-06-01T12:32:42.326Z,1.30
2019-06-01T12:34:17.114Z,1.40
2019-06-01T12:35:52.323Z,1.35
2019-06-01T12:37:45.458Z,1.27
2019-06-01T12:39:03.962Z,1.30
2019-06-01T12:40:39.109Z,1.50
2019-06-01T12:42:14.236Z,1.32
2019-06-01T12:44:08.038Z,1.30
2019-06-01T12:45:43.498Z,1.30
2019-06-01T12:47:18.857Z,1.30
2019-06-01T12:48:53.286Z,1.25
2019-06-01T12:50:28.507Z,1.30
2019-06-01T12:52:03.154Z,1.23
2019-06-01T12:53:38.447Z,1.20
2019-06-01T12:55:12.892Z,1.23
2019-06-01T12:56:49.734Z,1.70
2019-06-01T12:58:24.042Z,1.50
2019-06-01T12:59:59.053Z,1.40
2019-06-01T13:01:33.606Z,1.20
2019-06-01T13:03:08.636Z,1.47
2019-06-01T13:04:44.747Z,1.13
2019-06-01T13:06:19.882Z,1.40
2019-06-01T13:08:01.690Z,1.60
2019-06-01T13:09:31.725Z,1.70
2019-06-01T13:11:06.620Z,1.20
2019-06-01T13:12:43.016Z,1.40
2019-06-01T13:14:17.831Z,1.40
2019-06-01T13:15:53.124Z,1.30
2019-06-01T13:17:27.857Z,1.10
2019-06-01T13:19:02.883Z,1.50
2019-06-01T13:20:37.369Z,1.20
2019-06-01T13:22:12.309Z,1.25
2019-06-01T13:23:47.615Z,1.30
2019-06-01T13:25:22.616Z,1.32
2019-06-01T13:26:57.218Z,1.40
2019-06-01T13:28:38.135Z,1.37
2019-06-01T13:30:08.897Z,1.50
2019-06-01T13:31:44.451Z,1.40
2019-06-01T13:33:19.523Z,1.40
2019-06-01T13:36:48.954Z,1.40
2019-06-01T13:38:24.055Z,1.37
2019-06-01T13:39:58.507Z,1.10
2019-06-01T13:41:33.477Z,1.30
2019-06-01T13:43:07.833Z,1.30
2019-06-01T13:44:43.345Z,1.05
2019-06-01T13:46:17.973Z,1.27
2019-06-01T13:47:54.078Z,1.20
2019-06-01T13:49:29.110Z,1.27
2019-06-01T13:51:04.251Z,1.27
2019-06-01T13:52:38.629Z,1.30
2019-06-01T13:54:13.587Z,1.45
2019-06-01T13:55:48.398Z,1.40
2019-06-01T13:57:23.770Z,1.35
2019-06-01T13:58:58.210Z,1.27
2019-06-01T14:00:33.293Z,1.30
2019-06-01T14:02:08.324Z,1.50
2019-06-01T14:03:44.879Z,1.30
2019-06-01T14:05:19.518Z,1.77
2019-06-01T14:06:55.500Z,1.53
2019-06-01T14:08:29.929Z,1.50
2019-06-01T14:10:06.514Z,1.40
2019-06-01T14:11:40.961Z,1.43
2019-06-01T14:13:15.927Z,1.60
2019-06-01T14:14:51.522Z,1.40
2019-06-01T14:16:26.609Z,1.50
2019-06-01T14:18:01.561Z,1.27
2019-06-01T14:19:36.518Z,1.50
2019-06-01T14:21:11.534Z,1.40
2019-06-01T14:22:47.625Z,1.27
2019-06-01T14:24:22.198Z,1.30
2019-06-01T14:25:57.234Z,1.43
2019-06-01T14:27:31.822Z,1.50
2019-06-01T14:29:07.099Z,1.63
2019-06-01T14:30:41.543Z,1.50
2019-06-01T14:32:16.819Z,1.50
2019-06-01T14:33:52.560Z,1.47
2019-06-01T14:35:28.045Z,1.50
2019-06-01T14:37:02.559Z,1.27
2019-06-01T14:38:47.002Z,1.60
2019-06-01T14:40:14.504Z,1.53
2019-06-01T14:41:49.499Z,1.50
2019-06-01T14:43:24.131Z,1.50
2019-06-01T14:44:59.343Z,1.60
2019-06-01T14:46:34.276Z,1.50
2019-06-01T14:48:12.450Z,1.60
2019-06-01T14:49:47.455Z,1.60
2019-06-01T14:51:24.482Z,1.67
2019-06-01T14:52:58.988Z,1.50
2019-06-01T14:54:34.105Z,1.50
2019-06-01T14:56:27.963Z,1.73
2019-06-01T14:58:03.056Z,1.70
2019-06-01T14:59:39.013Z,1.57
2019-06-01T15:01:30.952Z,1.57
2019-06-01T15:02:50.546Z,1.43
2019-06-01T15:04:25.837Z,1.90
2019-06-01T15:06:00.537Z,1.60
2019-06-01T15:07:35.734Z,1.50
2019-06-01T15:09:18.661Z,1.80
2019-06-01T15:10:48.596Z,1.40
2019-06-01T15:12:23.255Z,1.70
2019-06-01T15:13:58.640Z,2.00
2019-06-01T15:15:33.284Z,1.63
2019-06-01T15:17:08.559Z,1.70
2019-06-01T15:18:42.906Z,1.50
2019-06-01T15:20:18.490Z,1.70
2019-06-01T15:21:54.101Z,1.63
2019-06-01T15:23:29.431Z,1.30
2019-06-01T15:25:04.494Z,1.60
2019-06-01T15:26:39.425Z,1.40
2019-06-01T15:28:13.811Z,1.50
2019-06-01T15:29:48.770Z,1.60
2019-06-01T15:31:23.177Z,1.63
2019-06-01T15:32:58.439Z,1.60
2019-06-01T15:34:33.218Z,1.50
2019-06-01T15:36:08.314Z,1.40
2019-06-01T15:37:42.747Z,1.67
2019-06-01T15:39:24.965Z,1.47
2019-06-01T15:40:54.041Z,1.63
2019-06-01T15:42:28.977Z,1.50
2019-06-01T15:44:03.697Z,1.97
2019-06-01T15:45:41.246Z,1.50
2019-06-01T15:47:15.306Z,1.70
2019-06-01T15:48:51.641Z,1.60
2019-06-01T15:50:26.305Z,1.60
2019-06-01T15:52:02.046Z,1.53
2019-06-01T15:53:36.876Z,1.70
2019-06-01T15:55:12.433Z,1.67
2019-06-01T15:56:46.901Z,1.70
2019-06-01T15:58:22.063Z,1.60
2019-06-01T15:59:56.933Z,1.77
2019-06-01T16:01:31.866Z,1.77
2019-06-01T16:03:06.782Z,1.57
2019-06-01T16:04:41.727Z,1.47
2019-06-01T16:06:16.089Z,1.93
2019-06-01T16:07:51.328Z,1.70
2019-06-01T16:09:41.667Z,1.73
2019-06-01T16:11:05.908Z,1.90
2019-06-01T16:12:38.903Z,1.70
2019-06-01T16:14:13.925Z,1.70
2019-06-01T16:15:48.367Z,1.43
2019-06-01T16:17:23.809Z,1.80
2019-06-01T16:19:02.834Z,1.70
2019-06-01T16:20:35.121Z,1.80
2019-06-01T16:22:09.463Z,1.80
2019-06-01T16:23:50.047Z,1.53
2019-06-01T16:25:21.186Z,1.70
2019-06-01T16:26:56.658Z,1.67
2019-06-01T16:28:31.073Z,1.70
2019-06-01T16:30:07.385Z,1.83
2019-06-01T16:31:41.833Z,1.83
2019-06-01T16:33:16.770Z,1.90
2019-06-01T16:34:51.472Z,1.53
2019-06-01T16:36:26.522Z,1.80
2019-06-01T16:38:02.423Z,1.90
2019-06-01T16:39:38.226Z,1.80
2019-06-01T16:41:12.578Z,2.07
2019-06-01T16:42:47.806Z,2.40
2019-06-01T16:44:22.463Z,2.27
2019-06-01T16:45:57.694Z,2.20
2019-06-01T16:47:32.141Z,1.83
2019-06-01T16:49:07.161Z,1.90
2019-06-01T16:50:41.857Z,2.23
2019-06-01T16:52:17.136Z,2.63
2019-06-01T16:53:51.482Z,2.10
2019-06-01T16:55:26.451Z,2.03
2019-06-01T16:57:00.838Z,2.33
2019-06-01T16:58:36.155Z,2.30
2019-06-01T17:00:11.676Z,2.10
2019-06-01T17:01:46.625Z,2.10
2019-06-01T17:03:21.531Z,2.40
2019-06-01T17:04:56.574Z,1.73
2019-06-01T17:06:31.088Z,1.97
2019-06-01T17:08:07.039Z,2.00
2019-06-01T17:09:41.881Z,1.93
2019-06-01T17:11:16.814Z,1.83
2019-06-01T17:12:51.511Z,1.90
2019-06-01T17:14:26.804Z,1.77
2019-06-01T17:16:01.157Z,1.87
2019-06-01T17:17:36.358Z,1.70
2019-06-01T17:19:11.237Z,1.67
2019-06-01T17:20:50.534Z,1.90
2019-06-01T17:22:24.883Z,2.40
2019-06-01T17:23:59.901Z,1.90
2019-06-01T17:25:34.595Z,2.10
2019-06-01T17:27:09.929Z,2.00
2019-06-01T17:28:44.393Z,1.90
2019-06-01T17:30:19.660Z,2.27
2019-06-01T17:31:56.432Z,2.00
2019-06-01T17:33:31.246Z,1.90
2019-06-01T17:35:07.056Z,2.20
2019-06-01T17:36:42.373Z,2.20
2019-06-01T17:38:16.889Z,2.00
2019-06-01T17:39:51.837Z,2.13
2019-06-01T17:41:26.751Z,2.00
2019-06-01T17:43:03.006Z,2.30
2019-06-01T17:44:37.680Z,2.53
2019-06-01T17:46:12.652Z,2.73
2019-06-01T17:47:47.076Z,2.83
2019-06-01T17:49:22.279Z,2.47
2019-06-01T17:50:56.983Z,2.73
2019-06-01T17:52:32.414Z,2.57
2019-06-01T17:54:08.279Z,2.33
2019-06-01T17:55:43.929Z,2.30
2019-06-01T17:57:18.649Z,2.43
2019-06-01T17:58:53.851Z,2.30
2019-06-01T18:00:28.370Z,3.33
2019-06-01T18:02:03.664Z,3.00
2019-06-01T18:03:38.155Z,3.00
2019-06-01T18:05:13.174Z,2.60
2019-06-01T18:06:47.526Z,2.70
2019-06-01T18:08:22.755Z,2.40
2019-06-01T18:09:57.386Z,2.40
2019-06-01T18:11:32.733Z,2.70
2019-06-01T18:13:08.632Z,2.40
2019-06-01T18:14:43.878Z,2.70
2019-06-01T18:16:18.312Z,3.93
2019-06-01T18:17:53.511Z,4.57
2019-06-01T18:19:27.898Z,4.10
2019-06-01T18:21:04.095Z,3.60
2019-06-01T18:22:38.689Z,3.70
2019-06-01T18:24:13.674Z,3.40
2019-06-01T18:25:48.255Z,3.13
2019-06-01T18:27:23.745Z,3.07
2019-06-01T18:28:58.220Z,2.60
2019-06-01T18:30:33.398Z,2.80
2019-06-01T18:32:07.844Z,2.87
2019-06-01T18:33:42.935Z,3.43
2019-06-01T18:35:20.439Z,3.97
2019-06-01T18:36:55.970Z,3.70
2019-06-01T18:38:30.396Z,3.80
2019-06-01T18:40:07.311Z,3.63
2019-06-01T18:41:42.182Z,3.27
2019-06-01T18:43:20.092Z,3.30
2019-06-01T18:44:55.048Z,3.60
2019-06-01T18:46:30.440Z,2.90
2019-06-01T18:48:06.237Z,3.07
2019-06-01T18:49:42.388Z,2.50
2019-06-01T18:51:17.388Z,2.87
2019-06-01T18:52:53.051Z,2.47
2019-06-01T18:54:28.069Z,2.47
2019-06-01T18:56:04.117Z,2.17
2019-06-01T18:57:44.171Z,2.40
2019-06-01T18:59:19.155Z,2.60
2019-06-01T19:00:53.846Z,2.63
2019-06-01T19:02:29.155Z,2.30
2019-06-01T19:04:04.990Z,2.60
2019-06-01T19:05:40.392Z,2.50
2019-06-01T19:07:15.458Z,2.40
2019-06-01T19:08:50.491Z,2.50
2019-06-01T19:10:25.111Z,2.40
2019-06-01T19:12:00.450Z,2.60
2019-06-01T19:13:35.458Z,2.60
2019-06-01T19:15:25.067Z,2.53
2019-06-01T19:16:48.198Z,2.57
2019-06-01T19:18:23.809Z,2.70
2019-06-01T19:19:59.075Z,2.60
2019-06-01T19:21:34.707Z,2.17
2019-06-01T19:23:10.766Z,2.80
2019-06-01T19:24:46.784Z,2.77
2019-06-01T19:26:21.764Z,2.50
2019-06-01T19:27:57.382Z,3.07
2019-06-01T19:29:32.621Z,2.90
2019-06-01T19:31:08.779Z,3.10
2019-06-01T19:32:43.267Z,2.60
2019-06-01T19:34:18.612Z,2.50
2019-06-01T19:35:53.546Z,2.70
2019-06-01T19:37:28.890Z,3.00
2019-06-01T19:39:05.371Z,3.13
2019-06-01T19:40:41.834Z,2.57
2019-06-01T19:42:17.463Z,3.03
2019-06-01T19:43:52.542Z,3.23
2019-06-01T19:45:29.559Z,3.17
2019-06-01T19:47:04.582Z,3.10
2019-06-01T19:48:39.066Z,3.07
2019-06-01T19:50:14.408Z,3.70
2019-06-01T19:51:48.852Z,3.40
2019-06-01T19:53:23.887Z,3.83
2019-06-01T19:54:58.275Z,3.77
2019-06-01T19:56:33.234Z,3.70
2019-06-01T19:58:07.626Z,4.00
2019-06-01T19:59:42.894Z,4.10
2019-06-01T20:01:18.351Z,3.33
2019-06-01T20:02:53.772Z,3.60
2019-06-01T20:04:28.137Z,3.87
2019-06-01T20:06:03.234Z,3.37
2019-06-01T20:07:37.682Z,3.63
2019-06-01T20:09:13.067Z,3.53
2019-06-01T20:10:47.550Z,4.17
2019-06-01T20:12:22.790Z,3.60
2019-06-01T20:13:57.365Z,4.53
2019-06-01T20:15:32.403Z,3.83
2019-06-01T20:17:06.845Z,4.10
2019-06-01T20:18:41.823Z,4.07
2019-06-01T20:20:19.656Z,4.10
2019-06-01T20:21:54.765Z,3.77
2019-06-01T20:23:29.221Z,3.87
2019-06-01T20:25:04.370Z,4.23
2019-06-01T20:26:44.538Z,3.80
2019-06-01T20:28:15.685Z,4.10
2019-06-01T20:29:50.230Z,4.20
2019-06-01T20:31:25.461Z,4.43
2019-06-01T20:33:00.155Z,4.20
2019-06-01T20:34:35.353Z,4.73
2019-06-01T20:36:09.698Z,5.10
2019-06-01T20:37:44.643Z,4.70
2019-06-01T20:39:20.263Z,4.77
2019-06-01T20:40:55.324Z,5.07
2019-06-01T20:42:32.658Z,5.20
2019-06-01T20:44:07.004Z,5.57
2019-06-01T20:45:41.710Z,5.03
2019-06-01T20:47:16.759Z,5.47
2019-06-01T20:48:51.656Z,5.17
2019-06-01T20:50:26.675Z,5.70
2019-06-01T20:52:01.098Z,5.37
2019-06-01T20:53:36.075Z,6.00
2019-06-01T20:55:10.903Z,5.70
2019-06-01T20:56:46.095Z,5.80
2019-06-01T20:58:22.043Z,5.73
2019-06-01T20:59:57.094Z,6.23
2019-06-01T21:01:31.753Z,5.30
2019-06-01T21:03:07.028Z,5.93
2019-06-01T21:04:41.448Z,5.20
2019-06-01T21:06:17.621Z,5.07
2019-06-01T21:07:56.729Z,5.43
2019-06-01T21:09:29.458Z,5.77
2019-06-01T21:11:03.895Z,4.90