createdAt,value
2022-08-25T00:03:24.609Z,8544.68359
2022-08-25T00:18:26.812Z,3824.67773
2022-08-25T00:33:29.159Z,9054.76074
2022-08-25T00:48:31.408Z,9149.95117
2022-08-25T01:03:35.820Z,1891.23535
2022-08-25T01:18:38.248Z,1226.69873
2022-08-25T01:33:40.415Z,723.80609
2022-08-25T01:48:42.919Z,441.82706
2022-08-25T02:03:45.148Z,334.06436
2022-08-25T02:18:48.698Z,251.44629
2022-08-25T02:33:50.905Z,88.90423
2022-08-25T02:48:53.181Z,35.9209
2022-08-25T03:03:55.483Z,7.18418
2022-08-25T03:18:57.894Z,0.89802
2022-08-25T03:34:00.153Z,0
2022-08-25T03:49:02.463Z,0
2022-08-25T04:04:04.709Z,0
2022-08-25T04:19:06.958Z,0
2022-08-25T04:34:29.503Z,0
2022-08-25T04:49:33.658Z,0
2022-08-25T05:04:36.083Z,0
2022-08-25T05:19:38.411Z,0
2022-08-25T05:34:40.416Z,0
2022-08-25T05:49:42.875Z,0
2022-08-25T06:04:45.140Z,0
2022-08-25T06:19:47.320Z,0
2022-08-25T06:34:49.653Z,0
2022-08-25T06:49:51.750Z,0
2022-08-25T07:04:53.944Z,0
2022-08-25T07:19:57.514Z,0
2022-08-25T07:35:00.117Z,0
2022-08-25T07:50:03.786Z,0
2022-08-25T08:05:08.428Z,0
2022-08-25T08:20:12.024Z,0
2022-08-25T08:35:14.287Z,0
2022-08-25T08:50:20.331Z,0
2022-08-25T09:05:25.505Z,0
2022-08-25T09:20:27.592Z,0
2022-08-25T09:35:31.602Z,0
2022-08-25T09:50:35.086Z,0
2022-08-25T10:05:37.354Z,0
2022-08-25T10:20:44.699Z,0
2022-08-25T10:35:47.413Z,0
2022-08-25T10:50:49.615Z,0
2022-08-25T11:05:51.824Z,0
2022-08-25T11:20:54.058Z,0
2022-08-25T11:35:56.256Z,0
2022-08-25T11:50:59.005Z,0
2022-08-25T12:06:01.405Z,0
2022-08-25T12:21:03.755Z,0
2022-08-25T12:36:05.934Z,5.38813
2022-08-25T12:51:08.111Z,41.30903
2022-08-25T13:06:10.337Z,84.41412
2022-08-25T13:21:14.223Z,133.80534
2022-08-25T13:36:16.420Z,228.99573
2022-08-25T13:51:18.620Z,369.98526
2022-08-25T14:06:23.600Z,693.27338
2022-08-25T14:21:26.075Z,1890.33728
2022-08-25T14:36:28.306Z,3996.19995
2022-08-25T14:51:31.711Z,2866.48779
2022-08-25T15:06:34.041Z,3901.00952
2022-08-25T15:21:36.423Z,4849.32129
2022-08-25T15:36:38.628Z,5776.97852
2022-08-25T15:51:40.906Z,6046.38525
2022-08-25T16:06:43.117Z,6368.77539
2022-08-25T16:21:47.420Z,6393.02197
2022-08-25T16:36:51.901Z,6305.91357
2022-08-25T16:51:57.559Z,5470.75293
2022-08-25T17:07:00.462Z,5714.11719
2022-08-25T17:22:04.213Z,5214.81641
2022-08-25T17:37:08.850Z,5049.58057
2022-08-25T17:52:11.209Z,4554.77002
2022-08-25T18:07:13.400Z,4512.56299
2022-08-25T18:22:15.597Z,4893.32422
2022-08-25T18:37:18.114Z,5329.76318
2022-08-25T18:52:20.330Z,4456.88574
2022-08-25T19:07:24.235Z,4438.92529
2022-08-25T19:22:40.723Z,3638.78711
2022-08-25T19:37:43.831Z,4101.26855
2022-08-25T19:52:46.033Z,3222.10474
2022-08-25T20:07:52.189Z,3946.80884
2022-08-25T20:22:54.542Z,2685.98511
2022-08-25T20:37:57.059Z,3036.21387
2022-08-25T20:52:59.415Z,5622.51855
2022-08-25T21:08:03.251Z,3381.05469
2022-08-25T21:23:05.694Z,5913.47803
2022-08-25T21:38:08.408Z,2278.28296
2022-08-25T21:53:11.449Z,1437.73401
2022-08-25T22:08:13.815Z,1303.92859
2022-08-25T22:23:20.149Z,1541.00659
2022-08-25T22:38:22.694Z,2251.34229
2022-08-25T22:53:25.266Z,2456.09155
2022-08-25T23:08:40.708Z,3425.95581
2022-08-25T23:23:43.440Z,3436.73193
2022-08-25T23:38:45.934Z,7759.81201
2022-08-25T23:53:54.141Z,10142.26562
