createdAt,value
2018-10-03T00:01:57.651Z,6.83
2018-10-03T00:04:27.348Z,6.17
2018-10-03T00:06:56.970Z,6.67
2018-10-03T00:09:26.743Z,6.12
2018-10-03T00:11:56.387Z,5.77
2018-10-03T00:14:26.135Z,5.85
2018-10-03T00:16:55.733Z,6.13
2018-10-03T00:19:25.586Z,6.42
2018-10-03T00:21:55.595Z,6.08
2018-10-03T00:24:25.183Z,6.70
2018-10-03T00:26:54.754Z,6.10
2018-10-03T00:29:24.540Z,5.85
2018-10-03T00:31:54.292Z,5.28
2018-10-03T00:34:24.126Z,6.57
2018-10-03T00:36:53.701Z,5.33
2018-10-03T00:39:23.456Z,5.93
2018-10-03T00:41:54.253Z,5.77
2018-10-03T00:44:23.969Z,5.27
2018-10-03T00:46:53.556Z,5.60
2018-10-03T00:49:23.336Z,5.90
2018-10-03T00:51:53.013Z,5.67
2018-10-03T00:54:22.605Z,5.80
2018-10-03T00:56:52.252Z,5.47
2018-10-03T00:59:21.840Z,5.37
2018-10-03T01:01:51.531Z,6.12
2018-10-03T01:04:21.252Z,5.43
2018-10-03T01:06:50.825Z,5.70
2018-10-03T01:09:20.564Z,6.20
2018-10-03T01:11:50.235Z,5.85
2018-10-03T01:14:20.000Z,6.20
2018-10-03T01:16:49.571Z,5.97
2018-10-03T01:19:20.528Z,6.17
2018-10-03T01:21:50.036Z,6.62
2018-10-03T01:24:19.592Z,6.33
2018-10-03T01:26:49.316Z,6.83
2018-10-03T01:29:18.871Z,7.40
2018-10-03T01:31:48.676Z,6.97
2018-10-03T01:34:18.287Z,6.43
2018-10-03T01:36:48.166Z,6.37
2018-10-03T01:39:17.677Z,8.43
2018-10-03T01:41:47.355Z,7.70
2018-10-03T01:44:17.005Z,7.37
2018-10-03T01:46:46.645Z,6.73
2018-10-03T01:49:16.213Z,6.20
2018-10-03T01:51:45.938Z,6.87
2018-10-03T01:54:15.527Z,6.67
2018-10-03T01:56:45.129Z,6.92
2018-10-03T01:59:14.787Z,7.23
2018-10-03T02:01:44.396Z,7.27
2018-10-03T02:04:13.973Z,7.50
2018-10-03T02:06:43.772Z,6.97
2018-10-03T02:09:13.373Z,6.57
2018-10-03T02:11:43.149Z,6.70
2018-10-03T02:14:12.757Z,7.53
2018-10-03T02:16:42.366Z,6.95
2018-10-03T02:19:11.997Z,6.60
2018-10-03T02:21:42.242Z,7.25
2018-10-03T02:24:12.205Z,7.03
2018-10-03T02:26:42.281Z,7.28
2018-10-03T02:29:11.978Z,6.87
2018-10-03T02:31:41.517Z,7.43
2018-10-03T02:34:11.317Z,7.13
2018-10-03T02:36:40.873Z,7.40
2018-10-03T02:39:10.810Z,7.30
2018-10-03T02:41:40.507Z,7.27
2018-10-03T02:44:10.202Z,7.10
2018-10-03T02:46:39.833Z,6.27
2018-10-03T02:49:09.746Z,7.73
2018-10-03T02:51:39.529Z,6.90
2018-10-03T02:54:09.257Z,7.27
2018-10-03T02:56:39.137Z,7.60
2018-10-03T02:59:09.311Z,7.10
2018-10-03T03:01:39.049Z,7.80
2018-10-03T03:04:08.571Z,7.47
2018-10-03T03:06:38.190Z,6.97
2018-10-03T03:09:12.312Z,7.93
2018-10-03T03:11:42.133Z,7.50
2018-10-03T03:14:11.702Z,7.57
2018-10-03T03:16:41.256Z,8.28
2018-10-03T03:19:10.811Z,7.85
2018-10-03T03:26:37.516Z,8.03
2018-10-03T03:29:07.196Z,8.37
2018-10-03T03:31:36.793Z,7.50
2018-10-03T03:34:06.440Z,8.83
2018-10-03T03:36:36.131Z,8.60
2018-10-03T03:39:07.111Z,7.73
2018-10-03T03:41:36.897Z,8.17
2018-10-03T03:44:06.661Z,8.05
2018-10-03T03:46:36.283Z,7.80
2018-10-03T03:49:05.919Z,8.13
2018-10-03T03:51:35.663Z,9.40
2018-10-03T03:54:05.529Z,8.97
2018-10-03T03:56:35.398Z,8.80
2018-10-03T03:59:05.137Z,8.53
2018-10-03T04:01:34.843Z,7.72
2018-10-03T04:04:04.493Z,8.80
2018-10-03T04:06:34.198Z,8.75
2018-10-03T04:09:04.412Z,9.33
2018-10-03T04:11:34.839Z,8.00
2018-10-03T04:14:04.542Z,8.83
2018-10-03T04:16:34.234Z,8.40
2018-10-03T04:19:03.944Z,8.80
2018-10-03T04:21:42.859Z,8.80
2018-10-03T04:24:13.024Z,8.97
2018-10-03T04:26:42.544Z,10.10
2018-10-03T04:29:13.141Z,9.45
2018-10-03T04:31:42.748Z,9.70
2018-10-03T04:34:12.308Z,10.03
2018-10-03T04:36:41.863Z,10.33
2018-10-03T04:39:11.462Z,10.13
2018-10-03T04:41:40.989Z,10.67
2018-10-03T04:44:10.811Z,9.43
2018-10-03T04:46:40.482Z,9.40
2018-10-03T04:49:10.057Z,10.60
2018-10-03T04:51:39.557Z,11.13
2018-10-03T04:54:09.178Z,11.17
2018-10-03T04:56:38.751Z,11.17
2018-10-03T04:59:08.318Z,9.78
2018-10-03T05:01:38.013Z,10.73
2018-10-03T05:04:07.753Z,9.77
2018-10-03T05:06:37.470Z,10.60
2018-10-03T05:09:08.688Z,9.70
2018-10-03T05:11:38.241Z,9.95
2018-10-03T05:14:07.913Z,9.70
2018-10-03T05:16:37.544Z,10.63
2018-10-03T05:19:07.299Z,9.80
2018-10-03T05:21:37.183Z,9.50
2018-10-03T05:24:06.920Z,10.60
2018-10-03T05:26:37.430Z,10.23
2018-10-03T05:29:07.097Z,10.70
2018-10-03T05:31:36.798Z,9.60
2018-10-03T05:34:06.572Z,10.80
2018-10-03T05:36:36.166Z,10.97
2018-10-03T05:39:08.855Z,10.40
2018-10-03T05:41:38.731Z,11.90
2018-10-03T05:44:08.786Z,11.33
2018-10-03T05:46:38.593Z,11.13
2018-10-03T05:49:08.442Z,12.65
2018-10-03T05:51:38.162Z,11.27
2018-10-03T05:54:08.142Z,12.03
2018-10-03T05:56:37.894Z,11.37
2018-10-03T05:59:07.488Z,12.45
2018-10-03T06:01:37.082Z,11.13
2018-10-03T06:04:06.713Z,11.78
2018-10-03T06:06:36.287Z,10.73
2018-10-03T06:09:10.923Z,10.30
2018-10-03T06:11:41.652Z,10.90
2018-10-03T06:14:12.115Z,10.13
2018-10-03T06:16:41.887Z,10.63
2018-10-03T06:19:11.603Z,10.93
2018-10-03T06:21:41.261Z,11.40
2018-10-03T06:24:10.987Z,9.73
2018-10-03T06:26:41.581Z,10.78
2018-10-03T06:29:11.532Z,9.83
2018-10-03T06:31:41.293Z,10.63
2018-10-03T06:34:11.278Z,9.90
2018-10-03T06:36:41.036Z,9.93
2018-10-03T06:39:11.517Z,9.77
2018-10-03T06:41:41.863Z,10.47
2018-10-03T06:44:12.027Z,9.80
2018-10-03T06:46:41.786Z,9.87
2018-10-03T06:49:11.547Z,10.47
2018-10-03T06:51:41.417Z,10.68
2018-10-03T06:54:11.236Z,10.07
2018-10-03T06:56:40.982Z,10.55
2018-10-03T06:59:10.596Z,9.80
2018-10-03T07:01:40.313Z,10.13
2018-10-03T07:04:10.032Z,10.83
2018-10-03T07:06:39.678Z,9.53
2018-10-03T07:09:09.937Z,10.15
2018-10-03T07:11:39.573Z,8.83
2018-10-03T07:14:15.772Z,8.87
2018-10-03T07:16:45.346Z,8.40
2018-10-03T07:19:15.013Z,9.03
2018-10-03T07:21:44.606Z,9.43
2018-10-03T07:24:14.324Z,8.80
2018-10-03T07:26:44.977Z,8.08
2018-10-03T07:29:14.736Z,8.00
2018-10-03T07:31:44.422Z,7.97
2018-10-03T07:34:14.210Z,7.87
2018-10-03T07:36:44.266Z,7.97
2018-10-03T07:39:14.262Z,7.83
2018-10-03T07:41:44.044Z,6.70
2018-10-03T07:44:13.807Z,7.13
2018-10-03T07:46:43.537Z,6.70
2018-10-03T07:49:13.458Z,7.43
2018-10-03T07:51:43.377Z,6.10
2018-10-03T07:54:13.319Z,6.43
2018-10-03T07:56:43.197Z,5.93
2018-10-03T07:59:13.099Z,6.97
2018-10-03T08:01:43.217Z,5.83
2018-10-03T08:04:12.861Z,6.03
2018-10-03T08:06:42.674Z,5.60
2018-10-03T08:09:12.519Z,5.50
2018-10-03T08:11:42.343Z,5.30
2018-10-03T08:14:12.199Z,5.77
2018-10-03T08:16:41.841Z,5.73
2018-10-03T08:19:11.714Z,5.40
2018-10-03T08:21:41.338Z,6.10
2018-10-03T08:24:12.138Z,5.72
2018-10-03T08:31:39.624Z,5.07
2018-10-03T08:34:09.488Z,5.63
2018-10-03T08:36:39.303Z,5.60
2018-10-03T08:39:12.408Z,5.30
2018-10-03T08:41:42.558Z,5.30
2018-10-03T08:44:12.381Z,5.00
2018-10-03T08:46:42.254Z,5.77
2018-10-03T08:49:12.169Z,5.27
2018-10-03T08:51:42.092Z,5.12
2018-10-03T08:54:11.955Z,5.13
2018-10-03T08:56:41.600Z,5.20
2018-10-03T08:59:11.585Z,5.20
2018-10-03T09:01:41.403Z,4.33
2018-10-03T09:04:11.331Z,4.90
2018-10-03T09:06:41.307Z,5.60
2018-10-03T09:09:11.506Z,5.23
2018-10-03T09:11:41.319Z,4.60
2018-10-03T09:14:11.050Z,5.53
2018-10-03T09:16:40.926Z,5.37
2018-10-03T09:19:10.767Z,5.20
2018-10-03T09:21:40.480Z,4.47
2018-10-03T09:24:11.146Z,5.72
2018-10-03T09:26:40.894Z,4.80
2018-10-03T09:29:11.340Z,4.87
2018-10-03T09:31:41.440Z,4.83
2018-10-03T09:34:11.135Z,5.33
2018-10-03T09:36:40.847Z,5.33
2018-10-03T09:39:11.791Z,8.60
2018-10-03T09:41:42.056Z,7.07
2018-10-03T09:44:12.369Z,5.03
2018-10-03T09:46:42.569Z,4.87
2018-10-03T09:49:12.701Z,4.75
2018-10-03T09:51:42.671Z,5.40
2018-10-03T09:54:12.589Z,3.93
2018-10-03T09:56:42.614Z,5.00
2018-10-03T09:59:12.577Z,5.43
2018-10-03T10:01:42.398Z,4.90
2018-10-03T10:04:12.765Z,5.20
2018-10-03T10:06:42.812Z,5.13
2018-10-03T10:09:12.703Z,4.05
2018-10-03T10:11:42.723Z,4.93
2018-10-03T10:14:12.734Z,5.22
2018-10-03T10:16:42.518Z,4.50
2018-10-03T10:19:12.483Z,4.77
2018-10-03T10:21:42.586Z,4.57
2018-10-03T10:24:12.519Z,4.97
2018-10-03T10:26:42.520Z,5.03
2018-10-03T10:29:12.345Z,4.70
2018-10-03T10:31:42.393Z,5.53
2018-10-03T10:34:12.228Z,5.03
2018-10-03T10:36:42.170Z,7.37
2018-10-03T10:39:12.705Z,4.47
2018-10-03T10:41:42.504Z,5.17
2018-10-03T10:44:12.503Z,4.77
2018-10-03T10:46:42.716Z,5.07
2018-10-03T10:49:13.033Z,4.27
2018-10-03T10:51:43.221Z,4.57
2018-10-03T10:54:13.094Z,4.30
2018-10-03T10:56:43.221Z,4.60
2018-10-03T10:59:13.190Z,4.93
2018-10-03T11:01:43.225Z,4.90
2018-10-03T11:04:13.050Z,4.73
2018-10-03T11:06:42.972Z,5.00
2018-10-03T11:09:13.286Z,4.57
2018-10-03T11:11:44.572Z,5.50
2018-10-03T11:14:14.586Z,4.23
2018-10-03T11:16:44.746Z,4.47
2018-10-03T11:19:14.726Z,4.73
2018-10-03T11:21:44.727Z,4.67
2018-10-03T11:24:15.962Z,4.63
2018-10-03T11:26:45.707Z,3.93
2018-10-03T11:29:15.734Z,4.60
2018-10-03T11:31:45.485Z,3.97
2018-10-03T11:34:15.385Z,3.87
2018-10-03T11:36:45.711Z,4.07
2018-10-03T11:39:15.557Z,3.60
2018-10-03T11:41:45.503Z,3.53
2018-10-03T11:44:15.619Z,3.93
2018-10-03T11:46:45.502Z,3.77
2018-10-03T11:49:15.625Z,4.60
2018-10-03T11:51:45.530Z,4.05
2018-10-03T11:54:15.479Z,3.72
2018-10-03T11:56:45.435Z,4.53
2018-10-03T11:59:15.593Z,6.47
2018-10-03T12:01:45.552Z,3.47
2018-10-03T12:04:15.440Z,3.87
2018-10-03T12:06:45.549Z,3.60
2018-10-03T12:09:15.488Z,3.60
2018-10-03T12:11:46.083Z,3.80
2018-10-03T12:14:16.113Z,4.22
2018-10-03T12:16:46.221Z,4.05
2018-10-03T12:19:16.274Z,4.53
2018-10-03T12:21:46.157Z,3.87
2018-10-03T12:24:15.879Z,4.17
2018-10-03T12:26:46.196Z,3.83
2018-10-03T12:29:15.967Z,3.22
2018-10-03T12:31:45.736Z,4.30
2018-10-03T12:34:15.850Z,3.63
2018-10-03T12:36:45.716Z,3.20
2018-10-03T12:39:15.583Z,3.50
2018-10-03T12:41:45.597Z,3.77
2018-10-03T12:44:15.660Z,3.67
2018-10-03T12:46:45.599Z,3.50
2018-10-03T12:49:15.544Z,3.20
2018-10-03T12:51:45.495Z,4.20
2018-10-03T12:54:15.469Z,3.57
2018-10-03T12:56:45.217Z,3.60
2018-10-03T12:59:14.963Z,3.43
2018-10-03T13:01:44.698Z,3.70
2018-10-03T13:04:14.575Z,4.13
2018-10-03T13:06:44.349Z,3.90
2018-10-03T13:09:15.080Z,3.50
2018-10-03T13:11:45.128Z,3.40
2018-10-03T13:14:15.239Z,3.40
2018-10-03T13:16:45.100Z,3.77
2018-10-03T13:19:16.943Z,4.20
2018-10-03T13:21:46.932Z,3.07
2018-10-03T13:24:17.011Z,4.13
2018-10-03T13:26:46.790Z,3.97
2018-10-03T13:29:16.629Z,3.33
2018-10-03T13:31:46.651Z,3.83
2018-10-03T13:34:16.862Z,3.73
2018-10-03T13:36:46.853Z,4.30
2018-10-03T13:39:16.687Z,3.97
2018-10-03T13:41:46.594Z,3.43
2018-10-03T13:44:16.566Z,4.20
2018-10-03T13:46:46.461Z,4.17
2018-10-03T13:49:16.527Z,3.70
2018-10-03T13:51:46.486Z,4.43
2018-10-03T13:54:16.428Z,3.97
2018-10-03T13:56:46.358Z,3.27
2018-10-03T13:59:16.811Z,3.40
2018-10-03T14:01:46.627Z,3.50
2018-10-03T14:04:16.405Z,3.77
2018-10-03T14:06:46.647Z,3.23
2018-10-03T14:09:16.566Z,3.87
2018-10-03T14:11:46.265Z,3.72
2018-10-03T14:14:16.374Z,3.90
2018-10-03T14:16:47.347Z,3.80
2018-10-03T14:24:14.051Z,3.53
2018-10-03T14:26:43.934Z,3.20
2018-10-03T14:29:13.903Z,3.53
2018-10-03T14:31:44.024Z,3.60
2018-10-03T14:34:14.067Z,3.57
2018-10-03T14:36:44.361Z,2.90
2018-10-03T14:39:14.312Z,3.40
2018-10-03T14:41:44.548Z,3.67
2018-10-03T14:44:14.429Z,3.30
2018-10-03T14:46:44.549Z,3.27
2018-10-03T14:49:14.354Z,3.87
2018-10-03T14:51:44.341Z,4.35
2018-10-03T14:54:14.069Z,3.63
2018-10-03T14:56:43.930Z,4.43
2018-10-03T14:59:14.110Z,3.67
2018-10-03T15:01:43.907Z,3.90
2018-10-03T15:04:13.930Z,3.27
2018-10-03T15:06:43.722Z,3.60
2018-10-03T15:09:13.694Z,4.13
2018-10-03T15:11:43.656Z,3.43
2018-10-03T15:14:13.669Z,4.17
2018-10-03T15:21:42.135Z,5.00
2018-10-03T15:24:12.428Z,5.57
2018-10-03T15:26:42.614Z,4.23
2018-10-03T15:29:12.701Z,4.53
2018-10-03T15:31:42.780Z,4.13
2018-10-03T15:34:12.824Z,4.23
2018-10-03T15:36:42.896Z,4.13
2018-10-03T15:39:12.985Z,4.20
2018-10-03T15:41:42.985Z,4.10
2018-10-03T15:44:12.991Z,4.03
2018-10-03T15:46:42.930Z,4.33
2018-10-03T15:49:12.909Z,4.37
2018-10-03T15:51:42.626Z,3.50
2018-10-03T15:54:12.437Z,3.27
2018-10-03T15:56:42.525Z,3.17
2018-10-03T15:59:12.447Z,4.60
2018-10-03T16:01:42.291Z,4.40
2018-10-03T16:04:12.625Z,4.87
2018-10-03T16:06:42.515Z,3.87
2018-10-03T16:09:12.731Z,5.80
2018-10-03T16:11:42.930Z,4.80
2018-10-03T16:14:13.491Z,4.20
2018-10-03T16:16:44.384Z,4.22
2018-10-03T16:19:14.320Z,4.07
2018-10-03T16:21:44.260Z,4.00
2018-10-03T16:24:14.718Z,3.70
2018-10-03T16:26:44.806Z,4.47
2018-10-03T16:29:14.982Z,4.35
2018-10-03T16:31:45.101Z,4.43
2018-10-03T16:34:15.032Z,4.43
2018-10-03T16:36:45.265Z,5.27
2018-10-03T16:39:15.454Z,4.80
2018-10-03T16:41:45.425Z,5.03
2018-10-03T16:44:15.602Z,4.00
2018-10-03T16:46:47.549Z,4.90
2018-10-03T16:49:17.512Z,5.10
2018-10-03T16:51:47.809Z,5.10
2018-10-03T16:54:17.974Z,5.00
2018-10-03T16:56:48.147Z,5.42
2018-10-03T16:59:20.387Z,5.53
2018-10-03T17:01:50.958Z,4.78
2018-10-03T17:04:20.973Z,5.50
2018-10-03T17:06:50.924Z,5.25
2018-10-03T17:09:21.070Z,4.60
2018-10-03T17:11:51.702Z,4.53
2018-10-03T17:14:25.154Z,4.37
2018-10-03T17:16:55.527Z,4.60
2018-10-03T17:19:25.940Z,5.60
2018-10-03T17:21:56.365Z,4.78
2018-10-03T17:24:27.474Z,5.10
2018-10-03T17:26:57.815Z,4.35
2018-10-03T17:29:28.258Z,4.97
2018-10-03T17:31:59.025Z,4.10
2018-10-03T17:34:29.709Z,4.60
2018-10-03T17:37:00.250Z,4.80
2018-10-03T17:39:30.899Z,5.00
2018-10-03T17:42:01.270Z,4.87
2018-10-03T17:44:31.534Z,5.10
2018-10-03T17:47:02.029Z,4.80
2018-10-03T17:49:32.027Z,5.30
2018-10-03T17:56:59.601Z,4.13
2018-10-03T17:59:29.905Z,5.37
2018-10-03T18:02:02.895Z,19.20
2018-10-03T18:04:33.138Z,46.37
2018-10-03T18:07:03.006Z,19.27
2018-10-03T18:09:33.265Z,7.53
2018-10-03T18:12:03.461Z,5.93
2018-10-03T18:14:33.643Z,4.97
2018-10-03T18:17:03.898Z,4.95
2018-10-03T18:19:34.212Z,5.53
2018-10-03T18:22:04.291Z,5.20
2018-10-03T18:24:34.396Z,5.65
2018-10-03T18:27:04.606Z,5.67
2018-10-03T18:29:34.852Z,6.08
2018-10-03T18:32:05.463Z,5.30
2018-10-03T18:34:35.801Z,5.70
2018-10-03T18:37:06.451Z,5.10
2018-10-03T18:39:36.893Z,5.40
2018-10-03T18:42:07.264Z,5.30
2018-10-03T18:44:37.840Z,5.60
2018-10-03T18:47:08.103Z,5.73
2018-10-03T18:49:38.603Z,5.53
2018-10-03T18:52:09.394Z,5.07
2018-10-03T18:54:39.880Z,5.70
2018-10-03T18:57:10.643Z,6.63
2018-10-03T18:59:41.301Z,5.77
2018-10-03T19:02:12.082Z,5.60
2018-10-03T19:04:42.816Z,5.40
2018-10-03T19:07:13.173Z,5.40
2018-10-03T19:09:43.580Z,5.23
2018-10-03T19:12:13.937Z,5.73
2018-10-03T19:14:44.750Z,5.22
2018-10-03T19:17:15.793Z,5.10
2018-10-03T19:19:47.145Z,5.90
2018-10-03T19:22:18.325Z,5.70
2018-10-03T19:24:49.952Z,5.35
2018-10-03T19:27:20.862Z,5.75
2018-10-03T19:29:52.316Z,5.87
2018-10-03T19:32:23.296Z,6.03
2018-10-03T19:34:54.570Z,5.87
2018-10-03T19:37:25.717Z,5.97
2018-10-03T19:39:56.468Z,6.23
2018-10-03T19:42:26.931Z,4.83
2018-10-03T19:44:56.940Z,5.30
2018-10-03T19:47:27.031Z,6.07
2018-10-03T19:49:57.328Z,6.67
2018-10-03T19:52:27.308Z,6.03
2018-10-03T19:54:57.446Z,6.10
2018-10-03T19:57:27.477Z,5.30
2018-10-03T19:59:57.490Z,16.40
2018-10-03T20:02:27.517Z,12.10
2018-10-03T20:04:57.356Z,8.83
2018-10-03T20:07:27.220Z,6.40
2018-10-03T20:09:57.303Z,5.47
2018-10-03T20:12:27.256Z,5.83
2018-10-03T20:14:57.260Z,5.22
2018-10-03T20:17:27.251Z,6.05
2018-10-03T20:19:57.420Z,6.90
2018-10-03T20:22:27.534Z,6.70
2018-10-03T20:24:57.501Z,7.00
2018-10-03T20:27:27.584Z,8.65
2018-10-03T20:29:57.482Z,7.07
2018-10-03T20:32:27.407Z,6.97
2018-10-03T20:34:57.407Z,7.20
2018-10-03T20:37:27.307Z,5.43
2018-10-03T20:39:57.205Z,5.57
2018-10-03T20:42:27.255Z,5.40
2018-10-03T20:44:57.256Z,5.47
2018-10-03T20:47:27.187Z,4.93
2018-10-03T20:49:57.080Z,5.33
2018-10-03T20:52:27.046Z,5.90
2018-10-03T20:54:56.989Z,6.50
2018-10-03T20:57:27.086Z,5.53
2018-10-03T20:59:56.800Z,11.03
2018-10-03T21:02:26.545Z,27.80
2018-10-03T21:04:56.602Z,12.15
2018-10-03T21:07:26.532Z,6.70
2018-10-03T21:09:56.300Z,6.45
2018-10-03T21:12:26.430Z,5.90
2018-10-03T21:14:56.418Z,5.90
2018-10-03T21:17:26.387Z,5.65
2018-10-03T21:19:56.386Z,6.60
2018-10-03T21:22:26.092Z,5.90
2018-10-03T21:24:56.003Z,5.80
2018-10-03T21:27:25.691Z,6.00
2018-10-03T21:29:55.538Z,5.77
2018-10-03T21:32:25.507Z,6.20
2018-10-03T21:34:55.250Z,6.47
2018-10-03T21:37:24.877Z,6.47
2018-10-03T21:39:54.677Z,6.00
2018-10-03T21:42:24.645Z,6.15
2018-10-03T21:44:54.464Z,6.30
2018-10-03T21:47:24.234Z,5.40
2018-10-03T21:49:53.939Z,5.60
2018-10-03T21:52:23.811Z,5.60
2018-10-03T21:54:56.827Z,6.03
2018-10-03T21:57:26.553Z,5.97
2018-10-03T21:59:56.402Z,5.63
2018-10-03T22:02:26.123Z,6.23
2018-10-03T22:04:56.025Z,6.63
2018-10-03T22:07:26.000Z,6.30
2018-10-03T22:09:55.712Z,5.80
2018-10-03T22:12:25.476Z,5.83
2018-10-03T22:14:55.300Z,6.40
2018-10-03T22:17:25.682Z,6.30
2018-10-03T22:19:56.907Z,5.90
2018-10-03T22:22:26.671Z,5.57
2018-10-03T22:24:56.480Z,5.87
2018-10-03T22:27:26.158Z,6.03
2018-10-03T22:29:55.881Z,6.10
2018-10-03T22:32:25.671Z,5.73
2018-10-03T22:34:55.410Z,6.20
2018-10-03T22:37:25.261Z,6.03
2018-10-03T22:39:54.956Z,6.03
2018-10-03T22:42:25.907Z,6.47
2018-10-03T22:44:56.487Z,6.25
2018-10-03T22:47:26.252Z,6.30
2018-10-03T22:49:56.146Z,6.70
2018-10-03T22:52:25.846Z,6.37
2018-10-03T22:54:55.466Z,6.07
2018-10-03T22:57:25.269Z,6.17
2018-10-03T22:59:55.103Z,6.40
2018-10-03T23:02:24.802Z,6.58
2018-10-03T23:04:54.365Z,7.33
2018-10-03T23:07:23.941Z,8.23
2018-10-03T23:09:53.576Z,12.23
2018-10-03T23:12:23.413Z,8.83
2018-10-03T23:14:53.293Z,9.90
2018-10-03T23:17:23.008Z,6.73
2018-10-03T23:19:52.695Z,6.00
2018-10-03T23:22:22.220Z,6.03
2018-10-03T23:24:51.931Z,6.97
2018-10-03T23:27:21.555Z,7.10
2018-10-03T23:29:51.056Z,6.10
2018-10-03T23:32:20.627Z,7.40
2018-10-03T23:34:51.232Z,6.75
2018-10-03T23:37:22.008Z,6.70
2018-10-03T23:39:51.597Z,6.37
2018-10-03T23:42:21.419Z,6.53
2018-10-03T23:44:51.414Z,5.20
2018-10-03T23:47:21.270Z,6.70
2018-10-03T23:49:51.075Z,6.03
2018-10-03T23:52:20.810Z,5.53
2018-10-03T23:54:50.400Z,5.77
2018-10-03T23:57:20.099Z,6.13
2018-10-03T23:59:49.960Z,5.40
