createdAt,value
2023-04-09T00:00:26.506Z,12.60
2023-04-09T00:02:53.920Z,12.50
2023-04-09T00:05:21.299Z,12.50
2023-04-09T00:07:48.798Z,12.50
2023-04-09T00:10:16.126Z,12.50
2023-04-09T00:12:43.571Z,12.50
2023-04-09T00:15:15.221Z,12.50
2023-04-09T00:17:48.572Z,12.40
2023-04-09T00:20:15.858Z,12.40
2023-04-09T00:22:43.397Z,12.40
2023-04-09T00:25:10.699Z,12.40
2023-04-09T00:27:37.988Z,12.40
2023-04-09T00:30:05.966Z,12.40
2023-04-09T00:32:33.332Z,12.30
2023-04-09T00:35:00.585Z,12.30
2023-04-09T00:37:27.916Z,12.30
2023-04-09T00:39:55.301Z,12.30
2023-04-09T00:42:23.252Z,12.30
2023-04-09T00:44:50.831Z,12.20
2023-04-09T00:47:18.646Z,12.20
2023-04-09T00:49:46.133Z,12.20
2023-04-09T00:52:14.003Z,12.20
2023-04-09T00:54:41.311Z,12.10
2023-04-09T00:57:08.888Z,12.10
2023-04-09T00:59:36.217Z,12.10
2023-04-09T01:02:03.572Z,12.10
2023-04-09T01:04:31.268Z,12.10
2023-04-09T01:07:11.983Z,12.10
2023-04-09T01:09:58.977Z,12.00
2023-04-09T01:12:46.636Z,12.00
2023-04-09T01:15:26.445Z,12.00
2023-04-09T01:18:12.781Z,12.00
2023-04-09T01:20:49.946Z,12.00
2023-04-09T01:23:29.614Z,12.00
2023-04-09T01:26:41.448Z,12.00
2023-04-09T01:29:10.489Z,12.00
2023-04-09T01:31:40.458Z,11.90
2023-04-09T01:34:10.091Z,11.90
2023-04-09T01:36:39.969Z,11.90
2023-04-09T01:39:08.057Z,11.90
2023-04-09T01:41:36.435Z,11.90
2023-04-09T01:44:05.954Z,11.90
2023-04-09T01:46:35.700Z,11.90
2023-04-09T01:49:03.962Z,11.90
2023-04-09T01:51:32.592Z,11.90
2023-04-09T01:54:01.626Z,11.90
2023-04-09T01:56:28.908Z,11.90
2023-04-09T01:58:56.210Z,11.90
2023-04-09T02:01:33.827Z,11.90
2023-04-09T02:04:10.085Z,12.00
2023-04-09T02:06:43.483Z,12.00
2023-04-09T02:09:12.772Z,12.00
2023-04-09T02:11:42.355Z,11.90
2023-04-09T02:14:11.757Z,12.00
2023-04-09T02:16:41.712Z,11.90
2023-04-09T02:19:09.106Z,11.90
2023-04-09T02:21:36.760Z,11.90
2023-04-09T02:24:04.126Z,11.90
2023-04-09T02:26:31.376Z,11.90
2023-04-09T02:28:59.438Z,11.90
2023-04-09T02:31:26.725Z,11.90
2023-04-09T02:33:54.445Z,11.90
2023-04-09T02:36:22.049Z,11.90
2023-04-09T02:38:49.520Z,11.80
2023-04-09T02:41:17.268Z,11.90
2023-04-09T02:43:44.522Z,11.80
2023-04-09T02:46:11.906Z,11.80
2023-04-09T02:48:39.307Z,11.80
2023-04-09T02:51:08.460Z,11.80
2023-04-09T02:53:37.834Z,11.80
2023-04-09T02:56:05.630Z,11.80
2023-04-09T02:58:32.940Z,11.80
2023-04-09T03:01:00.252Z,11.70
2023-04-09T03:03:27.571Z,11.70
2023-04-09T03:05:55.027Z,11.70
2023-04-09T03:08:22.379Z,11.70
2023-04-09T03:10:49.648Z,11.60
2023-04-09T03:13:17.008Z,11.60
2023-04-09T03:15:44.195Z,11.60
2023-04-09T03:18:11.515Z,11.60
2023-04-09T03:20:39.744Z,11.60
2023-04-09T03:23:11.063Z,11.60
2023-04-09T03:25:42.559Z,11.60
2023-04-09T03:28:13.241Z,11.60
2023-04-09T03:30:47.429Z,11.60
2023-04-09T03:33:15.751Z,11.60
2023-04-09T03:35:52.570Z,11.60
2023-04-09T03:38:29.463Z,11.60
2023-04-09T03:40:57.304Z,11.60
2023-04-09T03:43:24.592Z,11.60
2023-04-09T03:45:53.563Z,11.60
2023-04-09T03:48:26.842Z,11.60
2023-04-09T03:50:54.999Z,11.60
2023-04-09T03:53:33.470Z,11.60
2023-04-09T03:56:04.546Z,11.60
2023-04-09T03:58:32.645Z,11.60
2023-04-09T04:01:01.217Z,11.60
2023-04-09T04:03:43.933Z,11.60
2023-04-09T04:06:23.660Z,11.60
2023-04-09T04:09:11.075Z,11.60
2023-04-09T04:11:47.520Z,11.60
2023-04-09T04:14:17.120Z,11.60
2023-04-09T04:16:48.567Z,11.60
2023-04-09T04:19:19.622Z,11.60
2023-04-09T04:21:50.103Z,11.60
2023-04-09T04:24:17.689Z,11.60
2023-04-09T04:26:45.179Z,11.60
2023-04-09T04:29:15.970Z,11.50
2023-04-09T04:31:56.282Z,11.50
2023-04-09T04:34:26.289Z,11.50
2023-04-09T04:37:16.635Z,11.50
2023-04-09T04:39:44.070Z,11.50
2023-04-09T04:42:15.197Z,11.50
2023-04-09T04:44:43.085Z,11.50
2023-04-09T04:47:29.516Z,11.50
2023-04-09T04:49:58.700Z,11.40
2023-04-09T04:52:26.487Z,11.40
2023-04-09T04:54:54.918Z,11.40
2023-04-09T04:57:24.154Z,11.40
2023-04-09T04:59:51.845Z,11.40
2023-04-09T05:02:19.881Z,11.20
2023-04-09T05:05:07.843Z,11.30
2023-04-09T05:07:40.846Z,11.30
2023-04-09T05:10:08.869Z,11.30
2023-04-09T05:12:40.405Z,11.30
2023-04-09T05:15:10.850Z,11.30
2023-04-09T05:17:38.893Z,11.20
2023-04-09T05:20:08.479Z,11.20
2023-04-09T05:22:46.487Z,11.20
2023-04-09T05:25:16.446Z,11.20
2023-04-09T05:27:44.196Z,11.30
2023-04-09T05:30:11.689Z,11.20
2023-04-09T05:32:39.556Z,11.30
2023-04-09T05:35:07.625Z,11.30
2023-04-09T05:37:40.503Z,11.30
2023-04-09T05:40:08.433Z,11.30
2023-04-09T05:42:36.200Z,11.30
2023-04-09T05:45:11.174Z,11.40
2023-04-09T05:47:46.216Z,11.40
2023-04-09T05:50:23.964Z,11.40
2023-04-09T05:52:54.242Z,11.40
2023-04-09T05:55:23.231Z,11.50
2023-04-09T05:57:55.625Z,11.50
2023-04-09T06:00:22.986Z,11.50
2023-04-09T06:02:51.744Z,11.50
2023-04-09T06:05:19.118Z,11.50
2023-04-09T06:07:48.374Z,11.60
2023-04-09T06:10:15.978Z,11.60
2023-04-09T06:12:43.485Z,11.60
2023-04-09T06:15:11.258Z,11.70
2023-04-09T06:17:38.618Z,11.70
2023-04-09T06:20:06.873Z,11.70
2023-04-09T06:22:34.110Z,11.80
2023-04-09T06:25:01.323Z,11.80
2023-04-09T06:27:28.672Z,11.90
2023-04-09T06:29:56.064Z,11.90
2023-04-09T06:32:23.367Z,11.90
2023-04-09T06:34:50.716Z,12.00
2023-04-09T06:37:17.925Z,12.00
2023-04-09T06:39:58.112Z,12.00
2023-04-09T06:42:28.496Z,12.10
2023-04-09T06:44:59.558Z,12.10
2023-04-09T06:47:27.229Z,12.10
2023-04-09T06:49:54.517Z,12.10
2023-04-09T06:52:21.786Z,12.20
2023-04-09T06:54:49.047Z,12.20
2023-04-09T06:57:16.281Z,12.30
2023-04-09T06:59:43.469Z,12.30
2023-04-09T07:02:10.953Z,12.40
2023-04-09T07:04:38.367Z,12.40
2023-04-09T07:07:06.305Z,12.50
2023-04-09T07:09:34.018Z,12.50
2023-04-09T07:12:01.300Z,12.60
2023-04-09T07:14:28.528Z,12.60
2023-04-09T07:16:56.016Z,12.60
2023-04-09T07:19:23.211Z,12.70
2023-04-09T07:21:51.127Z,12.70
2023-04-09T07:24:18.396Z,12.80
2023-04-09T07:26:45.833Z,12.80
2023-04-09T07:29:13.205Z,12.80
2023-04-09T07:31:40.604Z,12.80
2023-04-09T07:34:08.059Z,12.80
2023-04-09T07:36:35.360Z,12.80
2023-04-09T07:39:02.881Z,12.80
2023-04-09T07:41:30.167Z,12.90
2023-04-09T07:43:57.573Z,12.90
2023-04-09T07:46:24.875Z,12.90
2023-04-09T07:48:52.715Z,13.00
2023-04-09T07:51:20.576Z,13.00
2023-04-09T07:53:47.794Z,13.00
2023-04-09T07:56:15.057Z,13.00
2023-04-09T07:58:43.168Z,13.10
2023-04-09T08:01:10.454Z,13.10
2023-04-09T08:03:37.961Z,13.10
2023-04-09T08:06:05.633Z,13.10
2023-04-09T08:08:32.980Z,13.10
2023-04-09T08:11:00.396Z,13.10
2023-04-09T08:13:27.633Z,13.10
2023-04-09T08:15:54.907Z,13.20
2023-04-09T08:18:22.315Z,13.20
2023-04-09T08:20:49.504Z,13.20
2023-04-09T08:23:16.748Z,13.20
2023-04-09T08:25:43.992Z,13.30
2023-04-09T08:28:11.289Z,13.30
2023-04-09T08:30:38.752Z,13.30
2023-04-09T08:33:06.358Z,13.40
2023-04-09T08:35:33.844Z,13.50
2023-04-09T08:38:01.095Z,13.50
2023-04-09T08:40:28.598Z,13.60
2023-04-09T08:42:57.112Z,13.70
2023-04-09T08:45:24.533Z,13.70
2023-04-09T08:47:52.624Z,13.70
2023-04-09T08:50:20.704Z,13.80
2023-04-09T08:52:49.233Z,13.80
2023-04-09T08:55:16.825Z,13.80
2023-04-09T08:57:44.197Z,13.90
2023-04-09T09:00:12.549Z,13.90
2023-04-09T09:02:59.870Z,14.00
2023-04-09T09:05:40.733Z,14.00
2023-04-09T09:08:12.936Z,14.10
2023-04-09T09:10:46.705Z,14.10
2023-04-09T09:13:22.700Z,14.20
2023-04-09T09:16:11.779Z,14.20
2023-04-09T09:18:41.730Z,14.20
2023-04-09T09:21:17.694Z,14.30
2023-04-09T09:23:45.494Z,14.30
2023-04-09T09:26:20.845Z,14.30
2023-04-09T09:28:49.671Z,14.30
2023-04-09T09:31:19.755Z,14.40
2023-04-09T09:33:48.489Z,14.40
2023-04-09T09:36:33.321Z,14.50
2023-04-09T09:39:10.266Z,14.50
2023-04-09T09:41:38.370Z,14.60
2023-04-09T09:44:07.464Z,14.60
2023-04-09T09:46:37.329Z,14.70
2023-04-09T09:49:06.056Z,14.80
2023-04-09T09:51:37.318Z,14.90
2023-04-09T09:54:07.322Z,14.90
2023-04-09T09:56:39.718Z,15.00
2023-04-09T09:59:24.084Z,15.10
2023-04-09T10:01:58.671Z,15.20
2023-04-09T10:04:29.646Z,15.20
2023-04-09T10:06:58.105Z,15.30
2023-04-09T10:09:28.236Z,15.30
2023-04-09T10:11:57.006Z,15.40
2023-04-09T10:14:24.723Z,15.40
2023-04-09T10:16:52.462Z,15.50
2023-04-09T10:19:20.156Z,15.50
2023-04-09T10:21:54.156Z,15.60
2023-04-09T10:24:22.150Z,15.60
2023-04-09T10:26:49.655Z,15.60
2023-04-09T10:29:17.248Z,15.70
2023-04-09T10:32:07.310Z,15.70
2023-04-09T10:34:42.770Z,15.80
2023-04-09T10:37:14.956Z,15.80
2023-04-09T10:39:47.691Z,15.90
2023-04-09T10:42:24.911Z,16.00
2023-04-09T10:45:07.074Z,16.00
2023-04-09T10:47:36.730Z,16.10
2023-04-09T10:50:20.686Z,16.20
2023-04-09T10:52:52.473Z,16.30
2023-04-09T10:55:38.568Z,16.40
2023-04-09T10:58:12.341Z,16.50
2023-04-09T11:00:48.229Z,16.60
2023-04-09T11:03:30.565Z,16.60
2023-04-09T11:06:02.959Z,16.80
2023-04-09T11:08:32.213Z,16.90
2023-04-09T11:11:01.743Z,17.00
2023-04-09T11:13:31.177Z,17.10
2023-04-09T11:16:00.447Z,17.30
2023-04-09T11:18:30.428Z,17.40
2023-04-09T11:20:59.541Z,17.50
2023-04-09T11:23:27.501Z,17.70
2023-04-09T11:25:55.610Z,17.70
2023-04-09T11:28:23.889Z,17.80
2023-04-09T11:30:52.113Z,18.00
2023-04-09T11:33:20.438Z,18.10
2023-04-09T11:35:49.026Z,18.30
2023-04-09T11:38:16.689Z,18.30
2023-04-09T11:40:51.577Z,18.40
2023-04-09T11:43:21.146Z,18.50
2023-04-09T11:45:49.414Z,18.50
2023-04-09T11:48:22.029Z,18.50
2023-04-09T11:50:49.935Z,18.60
2023-04-09T11:53:22.542Z,18.70
2023-04-09T11:55:54.454Z,18.80
2023-04-09T11:58:28.180Z,18.80
2023-04-09T12:00:59.405Z,18.90
2023-04-09T12:03:29.884Z,19.10
2023-04-09T12:05:59.944Z,19.20
2023-04-09T12:08:28.091Z,19.30
2023-04-09T12:10:55.425Z,19.30
2023-04-09T12:13:32.088Z,19.30
2023-04-09T12:16:01.477Z,19.40
2023-04-09T12:18:29.213Z,19.50
2023-04-09T12:20:56.893Z,19.70
2023-04-09T12:23:24.100Z,19.80
2023-04-09T12:25:51.353Z,20.10
2023-04-09T12:28:18.968Z,20.30
2023-04-09T12:30:46.892Z,20.50
2023-04-09T12:33:14.347Z,20.80
2023-04-09T12:35:42.041Z,21.10
2023-04-09T12:38:09.424Z,21.30
2023-04-09T12:40:37.233Z,21.50
2023-04-09T12:43:05.134Z,21.70
2023-04-09T12:45:32.918Z,21.90
2023-04-09T12:48:00.483Z,22.10
2023-04-09T12:50:28.523Z,22.20
2023-04-09T12:52:56.162Z,22.40
2023-04-09T12:55:23.436Z,22.50
2023-04-09T12:57:51.672Z,22.50
2023-04-09T13:00:19.044Z,22.50
2023-04-09T13:02:46.655Z,22.50
2023-04-09T13:05:14.124Z,22.40
2023-04-09T13:07:43.108Z,22.30
2023-04-09T13:10:10.934Z,22.20
2023-04-09T13:12:38.370Z,22.20
2023-04-09T13:15:06.228Z,22.10
2023-04-09T13:17:33.557Z,22.10
2023-04-09T13:20:01.730Z,22.10
2023-04-09T13:22:29.162Z,22.10
2023-04-09T13:24:56.753Z,22.10
2023-04-09T13:27:24.404Z,22.10
2023-04-09T13:29:51.874Z,22.10
2023-04-09T13:32:21.262Z,22.10
2023-04-09T13:34:48.681Z,22.10
2023-04-09T13:37:16.578Z,22.00
2023-04-09T13:39:44.943Z,22.00
2023-04-09T13:42:14.118Z,21.90
2023-04-09T13:44:44.932Z,21.80
2023-04-09T13:47:14.276Z,21.90
2023-04-09T13:49:42.326Z,21.90
2023-04-09T13:52:10.845Z,21.90
2023-04-09T13:54:38.496Z,22.00
2023-04-09T13:57:06.021Z,22.00
2023-04-09T13:59:33.296Z,22.10
2023-04-09T14:02:00.941Z,22.20
2023-04-09T14:04:28.385Z,22.20
2023-04-09T14:06:56.169Z,22.20
2023-04-09T14:09:23.552Z,22.30
2023-04-09T14:11:51.073Z,22.30
2023-04-09T14:14:18.488Z,22.30
2023-04-09T14:16:46.273Z,22.30
2023-04-09T14:19:13.593Z,22.30
2023-04-09T14:21:41.357Z,22.20
2023-04-09T14:24:08.736Z,22.20
2023-04-09T14:26:35.956Z,22.10
2023-04-09T14:29:03.562Z,22.20
2023-04-09T14:31:30.846Z,22.30
2023-04-09T14:33:58.161Z,22.40
2023-04-09T14:36:25.416Z,22.50
2023-04-09T14:38:54.649Z,22.60
2023-04-09T14:41:23.524Z,22.80
2023-04-09T14:43:50.866Z,23.00
2023-04-09T14:46:20.363Z,23.20
2023-04-09T14:48:47.800Z,23.40
2023-04-09T14:51:15.112Z,23.60
2023-04-09T14:53:42.628Z,23.70
2023-04-09T14:56:09.900Z,23.80
2023-04-09T14:58:37.497Z,24.00
2023-04-09T15:01:05.181Z,24.00
2023-04-09T15:03:32.721Z,23.90
2023-04-09T15:06:00.176Z,23.90
2023-04-09T15:08:27.493Z,23.80
2023-04-09T15:10:54.686Z,23.70
2023-04-09T15:13:22.015Z,23.60
2023-04-09T15:15:49.337Z,23.60
2023-04-09T15:18:17.015Z,23.50
2023-04-09T15:20:44.390Z,23.40
2023-04-09T15:23:11.742Z,23.40
2023-04-09T15:25:39.614Z,23.40
2023-04-09T15:28:07.090Z,23.40
2023-04-09T15:30:35.631Z,23.50
2023-04-09T15:33:03.058Z,23.60
2023-04-09T15:35:30.652Z,23.60
2023-04-09T15:37:58.112Z,23.60
2023-04-09T15:40:25.472Z,23.70
2023-04-09T15:42:52.774Z,23.70
2023-04-09T15:45:20.197Z,23.80
2023-04-09T15:47:47.850Z,23.80
2023-04-09T15:50:15.614Z,23.80
2023-04-09T15:52:42.974Z,23.90
2023-04-09T15:55:10.406Z,23.90
2023-04-09T15:57:38.821Z,23.80
2023-04-09T16:00:11.012Z,23.80
2023-04-09T16:02:39.333Z,23.80
2023-04-09T16:05:07.743Z,23.80
2023-04-09T16:07:39.550Z,23.70
2023-04-09T16:10:07.380Z,23.70
2023-04-09T16:12:34.631Z,23.70
2023-04-09T16:15:02.510Z,23.60
2023-04-09T16:17:30.706Z,23.60
2023-04-09T16:19:58.048Z,23.50
2023-04-09T16:22:25.354Z,23.40
2023-04-09T16:24:52.607Z,23.40
2023-04-09T16:27:20.308Z,23.30
2023-04-09T16:29:47.658Z,23.20
2023-04-09T16:32:15.088Z,23.20
2023-04-09T16:34:42.400Z,23.10
2023-04-09T16:37:09.855Z,22.90
2023-04-09T16:39:37.320Z,22.90
2023-04-09T16:42:04.673Z,22.80
2023-04-09T16:44:32.022Z,22.70
2023-04-09T16:46:59.361Z,22.60
2023-04-09T16:49:26.933Z,22.40
2023-04-09T16:51:54.866Z,22.30
2023-04-09T16:54:22.060Z,22.20
2023-04-09T16:56:49.408Z,22.10
2023-04-09T16:59:18.589Z,22.00
2023-04-09T17:01:46.394Z,21.80
2023-04-09T17:04:13.773Z,21.70
2023-04-09T17:06:41.321Z,21.60
2023-04-09T17:09:08.619Z,21.40
2023-04-09T17:11:37.571Z,21.30
2023-04-09T17:14:05.023Z,21.10
2023-04-09T17:16:33.366Z,21.00
2023-04-09T17:19:00.983Z,20.90
2023-04-09T17:21:28.242Z,20.70
2023-04-09T17:23:55.476Z,20.60
2023-04-09T17:26:22.757Z,20.40
2023-04-09T17:28:50.283Z,20.30
2023-04-09T17:31:17.968Z,20.10
2023-04-09T17:33:48.801Z,20.00
2023-04-09T17:36:20.559Z,19.80
2023-04-09T17:38:50.060Z,19.60
2023-04-09T17:41:17.487Z,19.50
2023-04-09T17:43:44.806Z,19.30
2023-04-09T17:46:12.341Z,19.20
2023-04-09T17:48:40.790Z,19.00
2023-04-09T17:51:08.867Z,18.90
2023-04-09T17:53:36.184Z,18.70
2023-04-09T17:56:04.250Z,18.50
2023-04-09T17:58:31.931Z,18.40
2023-04-09T18:00:59.825Z,18.20
2023-04-09T18:03:27.506Z,18.00
2023-04-09T18:05:55.026Z,17.80
2023-04-09T18:08:22.561Z,17.60
2023-04-09T18:11:08.942Z,17.50
2023-04-09T18:13:38.692Z,17.30
2023-04-09T18:16:12.745Z,17.10
2023-04-09T18:18:40.666Z,16.90
2023-04-09T18:21:08.114Z,16.70
2023-04-09T18:23:35.644Z,16.50
2023-04-09T18:26:03.233Z,16.40
2023-04-09T18:28:30.572Z,16.20
2023-04-09T18:30:57.960Z,16.10
2023-04-09T18:33:26.749Z,15.90
2023-04-09T18:35:54.006Z,15.80
2023-04-09T18:38:21.843Z,15.70
2023-04-09T18:40:49.115Z,15.50
2023-04-09T18:43:16.441Z,15.40
2023-04-09T18:45:43.709Z,15.30
2023-04-09T18:48:11.256Z,15.20
2023-04-09T18:50:38.558Z,15.00
2023-04-09T18:53:06.861Z,14.90
2023-04-09T18:55:37.961Z,14.80
2023-04-09T18:58:08.926Z,14.70
2023-04-09T19:00:36.807Z,14.60
2023-04-09T19:03:04.860Z,14.40
2023-04-09T19:05:33.375Z,14.40
2023-04-09T19:08:04.416Z,14.20
2023-04-09T19:10:33.024Z,14.20
2023-04-09T19:13:01.744Z,14.10
2023-04-09T19:15:29.655Z,13.90
2023-04-09T19:17:57.621Z,13.90
2023-04-09T19:20:25.017Z,13.80
2023-04-09T19:22:54.604Z,13.70
2023-04-09T19:25:23.107Z,13.60
2023-04-09T19:27:50.776Z,13.50
2023-04-09T19:30:17.994Z,13.40
2023-04-09T19:32:46.094Z,13.40
2023-04-09T19:35:13.443Z,13.30
2023-04-09T19:37:40.846Z,13.20
2023-04-09T19:40:08.834Z,13.20
2023-04-09T19:42:36.370Z,13.10
2023-04-09T19:45:03.743Z,13.00
2023-04-09T19:47:31.139Z,12.90
2023-04-09T19:49:58.383Z,12.80
2023-04-09T19:52:26.081Z,12.80
2023-04-09T19:54:56.691Z,12.70
2023-04-09T19:57:24.080Z,12.60
2023-04-09T19:59:52.461Z,12.60
2023-04-09T20:02:20.007Z,12.50
2023-04-09T20:04:47.439Z,12.50
2023-04-09T20:07:15.810Z,12.40
2023-04-09T20:09:43.748Z,12.40
2023-04-09T20:12:11.162Z,12.30
2023-04-09T20:14:39.454Z,12.20
2023-04-09T20:17:09.042Z,12.20
2023-04-09T20:19:36.446Z,12.10
2023-04-09T20:22:03.994Z,12.10
2023-04-09T20:24:32.371Z,12.00
2023-04-09T20:26:59.887Z,12.00
2023-04-09T20:29:27.236Z,11.90
2023-04-09T20:31:54.622Z,11.90
2023-04-09T20:34:26.869Z,11.80
2023-04-09T20:36:54.856Z,11.80
2023-04-09T20:39:22.670Z,11.70
2023-04-09T20:41:49.915Z,11.70
2023-04-09T20:44:17.172Z,11.70
2023-04-09T20:46:44.478Z,11.60
2023-04-09T20:49:12.436Z,11.60
2023-04-09T20:51:40.121Z,11.60
2023-04-09T20:54:07.377Z,11.50
2023-04-09T20:56:34.775Z,11.50
2023-04-09T20:59:02.560Z,11.50
2023-04-09T21:01:30.048Z,11.50
2023-04-09T21:03:57.702Z,11.40
2023-04-09T21:06:25.331Z,11.40
2023-04-09T21:08:53.170Z,11.40
2023-04-09T21:11:20.757Z,11.40
2023-04-09T21:13:54.386Z,11.30
2023-04-09T21:16:22.918Z,11.30
2023-04-09T21:18:50.554Z,11.30
2023-04-09T21:21:18.381Z,11.30
2023-04-09T21:23:45.704Z,11.30
2023-04-09T21:26:14.222Z,11.20
2023-04-09T21:28:41.500Z,11.20
2023-04-09T21:31:11.411Z,11.20
2023-04-09T21:33:39.370Z,11.10
2023-04-09T21:36:08.315Z,11.10
2023-04-09T21:38:35.948Z,11.00
2023-04-09T21:41:03.272Z,11.00
2023-04-09T21:43:30.586Z,11.00
2023-04-09T21:45:58.022Z,10.90
2023-04-09T21:48:26.592Z,10.90
2023-04-09T21:50:53.808Z,10.90
2023-04-09T21:53:21.069Z,10.90
2023-04-09T21:55:48.302Z,10.90
2023-04-09T21:58:16.131Z,10.80
2023-04-09T22:00:43.363Z,10.80
2023-04-09T22:03:11.237Z,10.80
2023-04-09T22:05:38.667Z,10.80
2023-04-09T22:08:06.345Z,10.80
2023-04-09T22:10:33.657Z,10.70
2023-04-09T22:13:01.417Z,10.70
2023-04-09T22:15:29.196Z,10.70
2023-04-09T22:17:56.540Z,10.70
2023-04-09T22:20:26.393Z,10.60
2023-04-09T22:22:54.800Z,10.60
2023-04-09T22:25:22.403Z,10.60
2023-04-09T22:27:53.749Z,10.50
2023-04-09T22:30:22.006Z,10.50
2023-04-09T22:32:50.125Z,10.50
2023-04-09T22:35:18.537Z,10.50
2023-04-09T22:37:47.283Z,10.50
2023-04-09T22:40:16.229Z,10.40
2023-04-09T22:42:44.645Z,10.40
2023-04-09T22:45:12.165Z,10.40
2023-04-09T22:47:39.840Z,10.40
2023-04-09T22:50:07.971Z,10.40
2023-04-09T22:52:35.208Z,10.40
2023-04-09T22:55:02.496Z,10.30
2023-04-09T22:57:30.826Z,10.30
2023-04-09T22:59:58.124Z,10.30
2023-04-09T23:02:26.261Z,10.30
2023-04-09T23:04:53.713Z,10.30
2023-04-09T23:07:21.290Z,10.30
2023-04-09T23:09:48.566Z,10.20
2023-04-09T23:12:16.170Z,10.20
2023-04-09T23:14:43.402Z,10.20
2023-04-09T23:17:10.699Z,10.20
2023-04-09T23:19:37.903Z,10.20
2023-04-09T23:22:05.814Z,10.20
2023-04-09T23:24:33.037Z,10.20
2023-04-09T23:27:00.569Z,10.20
2023-04-09T23:29:27.789Z,10.20
2023-04-09T23:31:55.087Z,10.20
2023-04-09T23:34:22.367Z,10.20
2023-04-09T23:36:49.613Z,10.10
2023-04-09T23:39:16.862Z,10.10
2023-04-09T23:41:44.115Z,10.10
2023-04-09T23:44:11.769Z,10.10
2023-04-09T23:46:39.310Z,10.10
2023-04-09T23:49:06.733Z,10.10
2023-04-09T23:51:33.964Z,10.10
2023-04-09T23:54:02.090Z,10.10
2023-04-09T23:56:29.717Z,10.10
2023-04-09T23:58:57.012Z,10.10
