createdAt,value
2018-12-19T00:00:09.685Z,44.23
2018-12-19T00:02:38.890Z,48.23
2018-12-19T00:07:47.391Z,41.00
2018-12-19T00:10:16.591Z,41.77
2018-12-19T00:12:45.742Z,51.50
2018-12-19T00:15:14.904Z,45.27
2018-12-19T00:20:24.805Z,41.70
2018-12-19T00:22:53.972Z,46.02
2018-12-19T00:25:23.186Z,39.40
2018-12-19T00:30:31.738Z,42.80
2018-12-19T00:33:00.838Z,42.93
2018-12-19T00:38:09.013Z,41.87
2018-12-19T00:48:11.137Z,43.83
2018-12-19T00:53:18.472Z,59.80
2018-12-19T00:58:26.599Z,54.73
2018-12-19T01:00:55.776Z,52.90
2018-12-19T01:03:25.050Z,56.17
2018-12-19T01:05:54.191Z,52.17
2018-12-19T01:08:23.424Z,51.30
2018-12-19T01:10:52.572Z,48.83
2018-12-19T01:13:22.880Z,49.20
2018-12-19T01:15:52.012Z,49.38
2018-12-19T01:18:21.132Z,56.33
2018-12-19T01:20:50.337Z,43.23
2018-12-19T01:23:19.701Z,49.60
2018-12-19T01:25:49.136Z,51.42
2018-12-19T01:28:18.391Z,51.57
2018-12-19T01:30:47.504Z,51.45
2018-12-19T01:33:17.720Z,50.90
2018-12-19T01:35:46.871Z,47.90
2018-12-19T01:38:17.553Z,48.68
2018-12-19T01:40:46.673Z,54.83
2018-12-19T01:45:54.964Z,49.20
2018-12-19T01:51:01.781Z,57.03
2018-12-19T01:53:30.937Z,51.90
2018-12-19T01:56:00.428Z,51.68
2018-12-19T02:01:07.665Z,42.30
2018-12-19T02:03:36.804Z,48.57
2018-12-19T02:08:45.113Z,45.03
2018-12-19T02:11:14.342Z,39.90
2018-12-19T02:13:43.596Z,43.20
2018-12-19T02:18:52.631Z,40.03
2018-12-19T02:21:21.865Z,50.83
2018-12-19T02:23:51.168Z,35.05
2018-12-19T02:28:58.937Z,35.47
2018-12-19T02:31:27.972Z,39.10
2018-12-19T02:36:35.974Z,35.33
2018-12-19T02:39:08.857Z,39.17
2018-12-19T02:44:17.220Z,43.13
2018-12-19T02:46:46.453Z,38.73
2018-12-19T02:51:53.871Z,48.77
2018-12-19T02:54:23.384Z,49.85
2018-12-19T02:56:52.480Z,40.07
2018-12-19T02:59:21.607Z,48.57
2018-12-19T03:01:50.721Z,40.95
2018-12-19T03:04:19.955Z,35.90
2018-12-19T03:06:49.111Z,44.83
2018-12-19T03:09:18.312Z,38.02
2018-12-19T03:11:47.430Z,45.23
2018-12-19T03:14:16.605Z,31.90
2018-12-19T03:16:45.832Z,39.20
2018-12-19T03:21:54.039Z,41.00
2018-12-19T03:24:23.584Z,35.08
2018-12-19T03:29:32.727Z,45.30
2018-12-19T03:34:40.950Z,26.73
2018-12-19T03:37:10.065Z,32.93
2018-12-19T03:39:39.278Z,27.20
2018-12-19T03:42:09.670Z,28.73
2018-12-19T03:44:38.896Z,28.73
2018-12-19T03:47:08.107Z,24.73
2018-12-19T03:52:15.031Z,24.73
2018-12-19T03:54:44.744Z,28.10
2018-12-19T03:57:14.932Z,24.85
2018-12-19T03:59:56.083Z,31.03
2018-12-19T04:02:25.227Z,30.20
2018-12-19T04:04:54.372Z,33.20
2018-12-19T04:10:02.789Z,28.33
2018-12-19T04:12:31.972Z,26.03
2018-12-19T04:15:01.301Z,24.87
2018-12-19T04:17:30.488Z,26.97
2018-12-19T04:19:59.705Z,28.57
2018-12-19T04:22:28.831Z,28.50
2018-12-19T04:24:57.982Z,25.60
2018-12-19T04:27:27.301Z,23.07
2018-12-19T04:29:56.741Z,32.98
2018-12-19T04:32:26.337Z,30.10
2018-12-19T04:34:55.487Z,34.03
2018-12-19T04:37:24.692Z,29.32
2018-12-19T04:39:53.834Z,27.90
2018-12-19T04:42:23.005Z,28.38
2018-12-19T04:44:52.176Z,31.80
2018-12-19T04:47:22.305Z,29.57
2018-12-19T04:49:51.491Z,26.40
2018-12-19T04:52:20.568Z,26.67
2018-12-19T04:54:49.761Z,25.17
2018-12-19T04:59:57.145Z,33.80
2018-12-19T05:02:26.295Z,28.83
2018-12-19T05:04:55.520Z,29.93
2018-12-19T05:07:25.001Z,23.38
2018-12-19T05:09:54.212Z,27.85
2018-12-19T05:12:24.472Z,28.52
2018-12-19T05:14:53.721Z,27.93
2018-12-19T05:17:22.868Z,30.88
2018-12-19T05:22:32.155Z,23.30
2018-12-19T05:25:01.488Z,22.67
2018-12-19T05:27:30.652Z,25.88
2018-12-19T05:32:38.936Z,21.33
2018-12-19T05:35:08.320Z,23.73
2018-12-19T05:37:38.578Z,23.90
2018-12-19T05:40:09.236Z,22.03
2018-12-19T05:42:38.457Z,19.67
2018-12-19T05:45:09.124Z,22.40
2018-12-19T05:47:38.398Z,20.60
2018-12-19T05:50:08.884Z,20.10
2018-12-19T05:52:38.088Z,19.37
2018-12-19T05:55:07.417Z,24.47
2018-12-19T06:00:15.291Z,28.07
2018-12-19T06:02:44.381Z,18.30
2018-12-19T06:05:13.524Z,22.10
2018-12-19T06:07:43.648Z,26.77
2018-12-19T06:12:51.165Z,28.90
2018-12-19T06:15:20.295Z,29.82
2018-12-19T06:20:28.089Z,19.20
2018-12-19T06:22:57.238Z,21.00
2018-12-19T06:25:26.592Z,24.18
2018-12-19T06:27:56.566Z,18.03
2018-12-19T06:30:26.484Z,16.35
2018-12-19T06:32:55.717Z,22.83
2018-12-19T06:35:24.862Z,21.57
2018-12-19T06:40:33.156Z,14.43
2018-12-19T06:43:02.241Z,15.40
2018-12-19T06:45:31.405Z,11.08
2018-12-19T06:48:02.005Z,13.20
2018-12-19T06:50:31.132Z,13.13
2018-12-19T06:53:00.249Z,16.20
2018-12-19T06:55:30.529Z,12.82
2018-12-19T06:57:59.675Z,13.60
2018-12-19T07:03:06.958Z,14.80
2018-12-19T07:05:36.202Z,15.87
2018-12-19T07:08:05.368Z,12.50
2018-12-19T07:10:39.062Z,23.97
2018-12-19T07:13:05.543Z,16.03
2018-12-19T07:15:34.872Z,13.05
2018-12-19T07:18:04.037Z,13.60
2018-12-19T07:20:33.176Z,12.00
2018-12-19T07:23:02.419Z,14.98
2018-12-19T07:25:31.651Z,11.73
2018-12-19T07:30:39.959Z,14.20
2018-12-19T07:33:09.297Z,14.07
2018-12-19T07:35:38.435Z,11.30
2018-12-19T07:38:07.513Z,11.87
2018-12-19T07:40:36.858Z,10.23
2018-12-19T07:43:06.166Z,10.93
2018-12-19T07:48:14.911Z,10.87
2018-12-19T07:53:22.421Z,12.65
2018-12-19T07:55:51.925Z,12.53
2018-12-19T07:58:21.298Z,11.18
2018-12-19T08:00:50.553Z,12.67
2018-12-19T08:03:19.764Z,10.07
2018-12-19T08:05:48.923Z,11.30
2018-12-19T08:08:18.882Z,12.95
2018-12-19T08:10:52.123Z,13.20
2018-12-19T08:13:19.281Z,24.85
2018-12-19T08:15:48.501Z,10.53
2018-12-19T08:18:24.308Z,13.00
2018-12-19T08:20:53.362Z,9.13
2018-12-19T08:23:22.616Z,14.43
2018-12-19T08:25:51.906Z,11.60
2018-12-19T08:28:20.992Z,8.87
2018-12-19T08:30:50.084Z,10.90
2018-12-19T08:33:19.225Z,9.80
2018-12-19T08:35:48.378Z,11.03
2018-12-19T08:38:17.434Z,12.90
2018-12-19T08:40:47.496Z,20.30
2018-12-19T08:43:18.591Z,9.63
2018-12-19T08:45:48.168Z,9.87
2018-12-19T08:48:19.187Z,9.58
2018-12-19T08:50:48.306Z,13.43
2018-12-19T08:53:18.996Z,6.80
2018-12-19T08:55:48.368Z,15.03
2018-12-19T08:58:17.827Z,9.73
2018-12-19T09:03:28.839Z,8.57
2018-12-19T09:08:37.182Z,7.40
2018-12-19T09:11:06.525Z,8.90
2018-12-19T09:13:35.726Z,9.70
2018-12-19T09:16:05.205Z,12.57
2018-12-19T09:18:34.678Z,8.67
2018-12-19T09:21:04.005Z,8.13
2018-12-19T09:23:33.276Z,8.10
2018-12-19T09:26:03.743Z,20.83
2018-12-19T09:28:34.031Z,12.87
2018-12-19T09:31:03.254Z,24.87
2018-12-19T09:33:32.561Z,14.80
2018-12-19T09:36:01.676Z,7.70
2018-12-19T09:38:30.753Z,9.98
2018-12-19T09:40:59.957Z,9.07
2018-12-19T09:43:29.093Z,19.40
2018-12-19T09:45:58.423Z,10.70
2018-12-19T09:51:05.916Z,11.33
2018-12-19T09:53:35.060Z,10.43
2018-12-19T09:56:04.137Z,6.40
2018-12-19T09:58:33.342Z,11.83
2018-12-19T10:01:05.263Z,9.20
2018-12-19T10:03:33.757Z,11.07
2018-12-19T10:06:02.970Z,17.53
2018-12-19T10:08:32.145Z,19.05
2018-12-19T10:11:01.354Z,15.57
2018-12-19T10:13:30.558Z,12.33
2018-12-19T10:15:59.651Z,23.87
2018-12-19T10:18:28.846Z,12.17
2018-12-19T10:20:58.196Z,13.37
2018-12-19T10:23:27.472Z,9.17
2018-12-19T10:26:02.026Z,17.93
2018-12-19T10:28:34.828Z,11.17
2018-12-19T10:31:03.973Z,14.23
2018-12-19T10:33:33.028Z,12.33
2018-12-19T10:36:02.136Z,14.50
2018-12-19T10:38:31.353Z,15.40
2018-12-19T10:41:00.998Z,11.50
2018-12-19T10:43:30.136Z,15.70
2018-12-19T10:45:59.272Z,12.17
2018-12-19T10:48:28.360Z,10.87
2018-12-19T10:53:36.580Z,14.40
2018-12-19T10:56:05.802Z,11.50
2018-12-19T10:58:36.818Z,16.10
2018-12-19T11:03:45.512Z,18.40
2018-12-19T11:08:59.256Z,17.47
2018-12-19T11:11:32.274Z,20.93
2018-12-19T11:13:59.608Z,16.30
2018-12-19T11:19:07.937Z,11.73
2018-12-19T11:24:16.152Z,20.60
2018-12-19T11:26:45.483Z,20.27
2018-12-19T11:29:14.824Z,17.20
2018-12-19T11:31:44.110Z,22.95
2018-12-19T11:34:13.180Z,18.23
2018-12-19T11:36:43.388Z,8.40
2018-12-19T11:39:12.535Z,14.40
2018-12-19T11:41:41.636Z,9.53
2018-12-19T11:44:11.000Z,9.90
2018-12-19T11:46:40.201Z,14.15
2018-12-19T11:49:09.446Z,10.90
2018-12-19T11:51:38.517Z,14.43
2018-12-19T11:56:46.221Z,16.37
2018-12-19T11:59:15.465Z,19.33
2018-12-19T12:01:44.641Z,9.90
2018-12-19T12:04:13.851Z,14.83
2018-12-19T12:06:43.130Z,8.47
2018-12-19T12:09:12.275Z,12.58
2018-12-19T12:11:45.595Z,19.75
2018-12-19T12:16:51.832Z,17.13
2018-12-19T12:19:22.276Z,12.53
2018-12-19T12:21:51.423Z,11.43
2018-12-19T12:24:20.527Z,12.43
2018-12-19T12:26:50.700Z,22.48
2018-12-19T12:29:20.587Z,11.08
2018-12-19T12:31:50.572Z,19.40
2018-12-19T12:34:20.680Z,14.83
2018-12-19T12:36:50.712Z,21.90
2018-12-19T12:39:20.920Z,15.48
2018-12-19T12:44:30.330Z,13.53
2018-12-19T12:46:59.561Z,24.43
2018-12-19T12:49:28.668Z,9.30
2018-12-19T12:54:36.924Z,19.63
2018-12-19T12:57:06.762Z,15.87
2018-12-19T12:59:35.885Z,11.18
2018-12-19T13:02:04.992Z,10.20
2018-12-19T13:04:34.089Z,11.13
2018-12-19T13:07:03.232Z,15.10
2018-12-19T13:09:32.394Z,13.43
2018-12-19T13:12:01.552Z,12.57
2018-12-19T13:14:30.865Z,15.43
2018-12-19T13:17:00.152Z,18.17
2018-12-19T13:19:29.235Z,14.43
2018-12-19T13:21:59.680Z,17.30
2018-12-19T13:24:28.845Z,15.67
2018-12-19T13:26:58.079Z,15.60
2018-12-19T13:29:27.388Z,20.03
2018-12-19T13:31:56.522Z,13.60
2018-12-19T13:34:25.720Z,16.12
2018-12-19T13:39:33.944Z,11.20
2018-12-19T13:42:05.700Z,17.47
2018-12-19T13:44:34.293Z,12.50
2018-12-19T13:49:41.150Z,11.10
2018-12-19T13:52:10.543Z,9.43
2018-12-19T13:54:39.716Z,12.17
2018-12-19T13:57:08.952Z,10.40
2018-12-19T13:59:38.128Z,11.78
2018-12-19T14:02:07.372Z,13.00
2018-12-19T14:04:36.738Z,11.23
2018-12-19T14:07:06.955Z,39.43
2018-12-19T14:09:36.209Z,27.53
2018-12-19T14:12:12.126Z,10.90
2018-12-19T14:14:38.451Z,12.98
2018-12-19T14:17:07.904Z,15.13
2018-12-19T14:19:37.244Z,32.87
2018-12-19T14:22:06.428Z,13.10
2018-12-19T14:24:35.489Z,9.37
2018-12-19T14:27:04.688Z,11.97
2018-12-19T14:29:33.772Z,15.83
2018-12-19T14:32:02.868Z,8.83
2018-12-19T14:34:31.985Z,17.60
2018-12-19T14:37:01.158Z,15.35
2018-12-19T14:39:30.396Z,14.37
2018-12-19T14:41:59.528Z,6.77
2018-12-19T14:44:28.720Z,12.80
2018-12-19T14:49:37.768Z,25.20
2018-12-19T14:52:08.497Z,13.20
2018-12-19T14:54:37.613Z,13.07
2018-12-19T14:57:06.762Z,13.20
2018-12-19T14:59:35.996Z,13.00
2018-12-19T15:02:05.308Z,11.23
2018-12-19T15:07:13.742Z,10.83
2018-12-19T15:09:42.910Z,31.93
2018-12-19T15:12:12.025Z,13.60
2018-12-19T15:14:41.095Z,13.10
2018-12-19T15:17:14.000Z,15.30
2018-12-19T15:19:42.297Z,17.60
2018-12-19T15:22:11.408Z,16.07
2018-12-19T15:24:41.597Z,15.10
2018-12-19T15:27:10.796Z,12.00
2018-12-19T15:29:40.163Z,27.00
2018-12-19T15:32:09.247Z,24.43
2018-12-19T15:34:38.892Z,24.60
2018-12-19T15:37:08.132Z,25.13
2018-12-19T15:39:37.316Z,18.83
2018-12-19T15:44:45.148Z,20.10
2018-12-19T15:49:52.091Z,19.43
2018-12-19T15:52:21.287Z,22.13
2018-12-19T15:54:50.432Z,34.27
2018-12-19T15:57:19.510Z,24.50
2018-12-19T15:59:48.703Z,22.50
2018-12-19T16:02:18.147Z,18.20
2018-12-19T16:04:47.300Z,20.57
2018-12-19T16:07:16.569Z,25.33
2018-12-19T16:12:24.873Z,38.57
2018-12-19T16:14:53.917Z,25.13
2018-12-19T16:17:23.502Z,23.07
2018-12-19T16:22:33.427Z,25.53
2018-12-19T16:25:02.560Z,24.30
2018-12-19T16:27:31.754Z,42.60
2018-12-19T16:30:00.986Z,13.70
2018-12-19T16:32:30.104Z,13.70
2018-12-19T16:34:59.177Z,17.70
2018-12-19T16:40:07.267Z,17.23
2018-12-19T16:42:36.458Z,11.00
2018-12-19T16:45:06.611Z,16.80
2018-12-19T16:47:35.717Z,14.57
2018-12-19T16:50:06.275Z,11.27
2018-12-19T16:55:13.741Z,12.13
2018-12-19T16:57:44.105Z,11.50
2018-12-19T17:00:13.239Z,11.70
2018-12-19T17:02:42.349Z,12.60
2018-12-19T17:05:12.753Z,14.93
2018-12-19T17:07:41.896Z,12.10
2018-12-19T17:10:11.110Z,19.90
2018-12-19T17:15:20.941Z,16.17
2018-12-19T17:17:50.033Z,14.90
2018-12-19T17:20:19.152Z,15.13
2018-12-19T17:22:49.255Z,14.70
2018-12-19T17:27:57.601Z,12.57
2018-12-19T17:30:27.886Z,23.55
2018-12-19T17:32:56.974Z,14.93
2018-12-19T17:35:26.404Z,16.93
2018-12-19T17:37:55.596Z,27.47
2018-12-19T17:40:24.920Z,16.05
2018-12-19T17:42:59.412Z,17.67
2018-12-19T17:45:26.706Z,17.13
2018-12-19T17:50:34.168Z,18.10
2018-12-19T17:53:03.364Z,13.73
2018-12-19T17:55:32.496Z,15.73
2018-12-19T17:58:01.598Z,17.63
2018-12-19T18:03:09.509Z,15.57
2018-12-19T18:05:38.691Z,14.93
2018-12-19T18:08:07.821Z,14.83
2018-12-19T18:13:16.154Z,16.53
2018-12-19T18:15:45.477Z,14.00
2018-12-19T18:18:14.591Z,18.13
2018-12-19T18:20:43.851Z,15.10
2018-12-19T18:23:12.977Z,17.43
2018-12-19T18:25:42.132Z,15.40
2018-12-19T18:28:11.245Z,21.00
2018-12-19T18:33:19.060Z,19.10
2018-12-19T18:35:48.348Z,16.60
2018-12-19T18:38:18.109Z,13.50
2018-12-19T18:40:48.384Z,18.10
2018-12-19T18:43:17.934Z,18.23
2018-12-19T18:45:47.188Z,15.80
2018-12-19T18:50:55.405Z,22.40
2018-12-19T18:56:04.316Z,11.13
2018-12-19T18:58:34.940Z,13.63
2018-12-19T19:01:04.327Z,15.53
2018-12-19T19:03:33.419Z,11.87
2018-12-19T19:06:03.942Z,13.90
2018-12-19T19:11:12.216Z,11.33
2018-12-19T19:13:41.468Z,15.50
2018-12-19T19:16:10.525Z,18.20
2018-12-19T19:18:39.631Z,16.13
2018-12-19T19:21:08.787Z,11.63
2018-12-19T19:23:37.908Z,18.10
2018-12-19T19:26:07.173Z,14.37
2018-12-19T19:28:36.269Z,14.00
2018-12-19T19:31:07.487Z,15.43
2018-12-19T19:33:36.661Z,13.87
2018-12-19T19:36:06.000Z,13.43
2018-12-19T19:38:36.378Z,20.03
2018-12-19T19:41:05.541Z,15.83
2018-12-19T19:46:13.937Z,18.90
2018-12-19T19:51:21.410Z,18.93
2018-12-19T19:53:50.729Z,22.35
2018-12-19T19:56:19.836Z,16.00
2018-12-19T19:58:49.051Z,43.47
2018-12-19T20:01:18.148Z,50.80
2018-12-19T20:03:47.324Z,16.57
2018-12-19T20:06:16.516Z,18.63
2018-12-19T20:11:25.324Z,24.30
2018-12-19T20:13:54.444Z,13.57
2018-12-19T20:16:23.598Z,13.75
2018-12-19T20:18:52.764Z,16.73
2018-12-19T20:21:21.978Z,20.93
2018-12-19T20:23:51.336Z,21.30
2018-12-19T20:26:20.756Z,23.40
2018-12-19T20:31:30.729Z,13.83
2018-12-19T20:33:59.839Z,16.47
2018-12-19T20:36:28.997Z,24.12
2018-12-19T20:38:58.129Z,19.43
2018-12-19T20:44:09.824Z,14.77
2018-12-19T20:46:39.057Z,17.57
2018-12-19T20:49:08.339Z,22.13
2018-12-19T20:51:37.502Z,18.93
2018-12-19T20:56:45.841Z,18.07
2018-12-19T21:01:53.057Z,15.30
2018-12-19T21:04:22.232Z,21.62
2018-12-19T21:06:51.260Z,20.17
2018-12-19T21:09:20.522Z,27.60
2018-12-19T21:14:29.065Z,26.10
2018-12-19T21:17:03.610Z,25.95
2018-12-19T21:22:12.205Z,32.30
2018-12-19T21:24:41.404Z,34.53
2018-12-19T21:27:10.692Z,32.13
2018-12-19T21:29:39.943Z,30.92
2018-12-19T21:32:10.413Z,40.20
2018-12-19T21:34:39.597Z,37.40
2018-12-19T21:37:08.752Z,32.53
2018-12-19T21:39:37.901Z,33.42
2018-12-19T21:42:07.184Z,36.33
2018-12-19T21:44:36.365Z,35.33
2018-12-19T21:47:05.496Z,29.17
2018-12-19T21:49:34.649Z,39.83
2018-12-19T21:52:05.313Z,32.63
2018-12-19T21:54:34.500Z,36.24
2018-12-19T21:59:41.844Z,37.03
2018-12-19T22:04:50.303Z,31.77
2018-12-19T22:07:19.562Z,37.70
2018-12-19T22:09:48.709Z,38.23
2018-12-19T22:12:18.024Z,35.57
2018-12-19T22:14:47.368Z,38.33
2018-12-19T22:17:21.714Z,37.63
2018-12-19T22:19:50.820Z,39.03
2018-12-19T22:22:20.050Z,37.37
2018-12-19T22:27:27.092Z,35.03
2018-12-19T22:29:56.435Z,41.97
2018-12-19T22:35:06.693Z,36.87
2018-12-19T22:37:35.880Z,41.57
2018-12-19T22:40:06.326Z,33.10
2018-12-19T22:42:35.536Z,37.83
2018-12-19T22:45:05.649Z,32.98
2018-12-19T22:47:34.867Z,47.83
2018-12-19T22:50:04.894Z,40.10
2018-12-19T22:52:34.567Z,34.43
2018-12-19T22:57:42.061Z,32.13
2018-12-19T23:00:16.875Z,34.63
2018-12-19T23:02:52.068Z,34.90
2018-12-19T23:05:26.486Z,35.73
2018-12-19T23:07:55.699Z,36.57
2018-12-19T23:13:04.493Z,41.97
2018-12-19T23:15:33.658Z,35.10
2018-12-19T23:18:08.147Z,39.70
2018-12-19T23:20:37.374Z,34.83
2018-12-19T23:23:08.028Z,34.40
2018-12-19T23:25:37.237Z,44.50
2018-12-19T23:28:06.608Z,53.07
2018-12-19T23:30:35.829Z,27.77
2018-12-19T23:35:44.363Z,36.90
2018-12-19T23:38:13.695Z,38.60
2018-12-19T23:43:22.075Z,42.33
2018-12-19T23:45:51.561Z,38.13
2018-12-19T23:48:21.006Z,32.37
2018-12-19T23:53:28.371Z,31.47
2018-12-19T23:55:57.477Z,36.17
