createdAt,value
2022-12-01T00:01:59.125Z,109.63
2022-12-01T00:04:26.747Z,125.35
2022-12-01T00:06:53.982Z,112.28
2022-12-01T00:09:40.098Z,112.32
2022-12-01T00:12:07.377Z,122.10
2022-12-01T00:14:34.623Z,135.65
2022-12-01T00:17:01.861Z,116.43
2022-12-01T00:19:29.139Z,108.88
2022-12-01T00:21:56.557Z,110.57
2022-12-01T00:24:24.616Z,128.27
2022-12-01T00:26:51.949Z,127.38
2022-12-01T00:29:19.120Z,102.80
2022-12-01T00:31:46.640Z,103.13
2022-12-01T00:34:13.986Z,139.50
2022-12-01T00:36:41.231Z,115.63
2022-12-01T00:39:08.661Z,110.82
2022-12-01T00:41:36.119Z,122.20
2022-12-01T00:44:03.253Z,106.70
2022-12-01T00:46:32.453Z,119.60
2022-12-01T00:48:59.827Z,120.20
2022-12-01T00:51:27.491Z,115.57
2022-12-01T00:53:54.731Z,96.35
2022-12-01T00:56:22.067Z,103.65
2022-12-01T00:58:49.314Z,101.53
2022-12-01T01:01:16.673Z,105.45
2022-12-01T01:03:44.096Z,106.05
2022-12-01T01:06:11.416Z,108.13
2022-12-01T01:08:38.641Z,113.05
2022-12-01T01:11:06.366Z,120.65
2022-12-01T01:13:33.655Z,104.22
2022-12-01T01:16:00.874Z,100.43
2022-12-01T01:18:28.197Z,106.28
2022-12-01T01:20:55.377Z,107.15
2022-12-01T01:23:22.744Z,107.68
2022-12-01T01:25:50.245Z,107.40
2022-12-01T01:28:17.437Z,103.53
2022-12-01T01:30:44.636Z,94.53
2022-12-01T01:33:11.950Z,108.80
2022-12-01T01:35:39.150Z,103.07
2022-12-01T01:38:06.442Z,110.55
2022-12-01T01:40:33.738Z,101.25
2022-12-01T01:43:00.981Z,109.18
2022-12-01T01:45:28.134Z,90.47
2022-12-01T01:47:55.414Z,115.30
2022-12-01T01:50:22.724Z,87.22
2022-12-01T01:52:50.940Z,94.82
2022-12-01T01:55:18.137Z,102.95
2022-12-01T01:57:45.429Z,95.85
2022-12-01T02:00:12.712Z,91.88
2022-12-01T02:02:40.792Z,81.50
2022-12-01T02:05:11.491Z,86.55
2022-12-01T02:07:39.192Z,90.80
2022-12-01T02:10:06.521Z,102.53
2022-12-01T02:12:34.281Z,107.22
2022-12-01T02:15:01.460Z,96.03
2022-12-01T02:17:28.725Z,101.32
2022-12-01T02:19:55.956Z,87.75
2022-12-01T02:22:23.480Z,115.57
2022-12-01T02:24:50.708Z,106.20
2022-12-01T02:27:17.893Z,87.25
2022-12-01T02:29:45.084Z,101.88
2022-12-01T02:32:13.212Z,89.85
2022-12-01T02:34:40.401Z,108.65
2022-12-01T02:37:07.625Z,93.65
2022-12-01T02:39:34.815Z,80.93
2022-12-01T02:42:02.289Z,84.72
2022-12-01T02:44:29.581Z,92.90
2022-12-01T02:46:56.817Z,101.60
2022-12-01T02:49:24.059Z,85.28
2022-12-01T02:51:51.332Z,117.60
2022-12-01T02:54:18.514Z,112.78
2022-12-01T02:56:45.759Z,101.32
2022-12-01T02:59:12.932Z,114.07
2022-12-01T03:01:42.359Z,115.32
2022-12-01T03:04:09.688Z,114.82
2022-12-01T03:06:37.643Z,116.60
2022-12-01T03:09:04.906Z,90.78
2022-12-01T03:11:32.159Z,131.65
2022-12-01T03:13:59.369Z,90.30
2022-12-01T03:16:26.706Z,100.40
2022-12-01T03:18:53.954Z,133.02
2022-12-01T03:21:21.349Z,84.63
2022-12-01T03:23:48.504Z,101.85
2022-12-01T03:26:16.401Z,94.45
2022-12-01T03:28:43.647Z,124.05
2022-12-01T03:31:11.947Z,118.88
2022-12-01T03:33:39.195Z,134.75
2022-12-01T03:36:06.455Z,107.35
2022-12-01T03:38:33.616Z,118.35
2022-12-01T03:41:00.856Z,95.45
2022-12-01T03:43:28.126Z,94.47
2022-12-01T03:45:55.586Z,97.57
2022-12-01T03:48:24.184Z,90.60
2022-12-01T03:50:51.457Z,120.88
2022-12-01T03:53:19.464Z,94.72
2022-12-01T03:55:46.703Z,84.32
2022-12-01T03:58:13.958Z,114.65
2022-12-01T04:00:41.238Z,103.53
2022-12-01T04:03:08.548Z,78.70
2022-12-01T04:05:35.874Z,84.63
2022-12-01T04:08:03.162Z,99.97
2022-12-01T04:10:30.443Z,85.32
2022-12-01T04:12:59.762Z,95.43
2022-12-01T04:15:27.211Z,119.43
2022-12-01T04:17:54.382Z,116.90
2022-12-01T04:20:21.627Z,105.13
2022-12-01T04:22:48.829Z,83.63
2022-12-01T04:25:16.079Z,80.25
2022-12-01T04:27:43.312Z,96.55
2022-12-01T04:30:11.060Z,88.55
2022-12-01T04:32:38.231Z,74.95
2022-12-01T04:35:05.449Z,73.55
2022-12-01T04:37:32.684Z,101.85
2022-12-01T04:39:59.937Z,102.07
2022-12-01T04:42:27.158Z,115.75
2022-12-01T04:44:54.427Z,93.18
2022-12-01T04:47:21.634Z,87.90
2022-12-01T04:49:49.196Z,116.07
2022-12-01T04:52:16.737Z,93.32
2022-12-01T04:54:43.963Z,87.43
2022-12-01T04:57:11.181Z,103.88
2022-12-01T04:59:38.491Z,105.72
2022-12-01T05:02:05.733Z,96.93
2022-12-01T05:04:34.228Z,112.75
2022-12-01T05:07:01.416Z,100.47
2022-12-01T05:09:28.665Z,99.50
2022-12-01T05:11:55.864Z,82.60
2022-12-01T05:14:23.096Z,86.43
2022-12-01T05:16:50.319Z,67.40
2022-12-01T05:19:36.638Z,86.90
2022-12-01T05:22:03.925Z,75.53
2022-12-01T05:24:31.103Z,76.60
2022-12-01T05:26:58.380Z,114.60
2022-12-01T05:29:25.540Z,75.68
2022-12-01T05:31:52.906Z,71.05
2022-12-01T05:34:20.190Z,94.60
2022-12-01T05:36:47.437Z,61.30
2022-12-01T05:39:14.598Z,100.70
2022-12-01T05:41:41.903Z,85.38
2022-12-01T05:44:09.063Z,86.40
2022-12-01T05:46:36.342Z,82.75
2022-12-01T05:49:03.523Z,85.68
2022-12-01T05:51:30.719Z,93.70
2022-12-01T05:53:57.944Z,110.68
2022-12-01T05:56:25.330Z,82.28
2022-12-01T05:58:52.468Z,102.95
2022-12-01T06:01:19.629Z,88.95
2022-12-01T06:03:46.918Z,77.50
2022-12-01T06:06:14.147Z,72.72
2022-12-01T06:08:41.575Z,68.07
2022-12-01T06:11:08.878Z,78.28
2022-12-01T06:13:36.097Z,78.45
2022-12-01T06:16:03.339Z,80.43
2022-12-01T06:18:30.560Z,71.65
2022-12-01T06:20:57.764Z,62.05
2022-12-01T06:23:29.975Z,53.47
2022-12-01T06:25:57.765Z,65.80
2022-12-01T06:28:24.939Z,63.95
2022-12-01T06:30:55.410Z,59.78
2022-12-01T06:33:25.153Z,60.55
2022-12-01T06:35:52.287Z,66.57
2022-12-01T06:38:19.549Z,57.40
2022-12-01T06:40:46.764Z,70.38
2022-12-01T06:43:13.982Z,65.03
2022-12-01T06:45:41.327Z,61.08
2022-12-01T06:48:09.338Z,77.25
2022-12-01T06:50:36.552Z,77.43
2022-12-01T06:53:03.765Z,69.88
2022-12-01T06:55:30.956Z,55.92
2022-12-01T06:57:58.221Z,57.92
2022-12-01T07:00:25.489Z,60.58
2022-12-01T07:02:52.783Z,42.83
2022-12-01T07:05:20.074Z,57.63
2022-12-01T07:07:47.375Z,55.10
2022-12-01T07:10:14.657Z,67.38
2022-12-01T07:12:41.904Z,47.28
2022-12-01T07:15:09.166Z,67.43
2022-12-01T07:17:36.368Z,66.93
2022-12-01T07:20:04.200Z,59.35
2022-12-01T07:22:33.009Z,72.93
2022-12-01T07:25:00.444Z,60.28
2022-12-01T07:27:27.624Z,66.72
2022-12-01T07:29:54.878Z,79.15
2022-12-01T07:32:22.115Z,70.63
2022-12-01T07:34:49.395Z,70.90
2022-12-01T07:37:16.662Z,95.30
2022-12-01T07:39:43.975Z,70.47
2022-12-01T07:42:11.169Z,61.40
2022-12-01T07:44:38.409Z,65.28
2022-12-01T07:47:05.556Z,57.25
2022-12-01T07:49:34.313Z,72.90
2022-12-01T07:52:01.503Z,53.88
2022-12-01T07:54:28.733Z,73.97
2022-12-01T07:56:55.929Z,64.45
2022-12-01T07:59:23.113Z,77.55
2022-12-01T08:01:50.410Z,76.55
2022-12-01T08:04:17.601Z,98.05
2022-12-01T08:06:44.829Z,106.00
2022-12-01T08:09:12.009Z,61.95
2022-12-01T08:11:39.303Z,82.82
2022-12-01T08:14:06.520Z,75.03
2022-12-01T08:16:33.753Z,76.78
2022-12-01T08:19:00.996Z,68.03
2022-12-01T08:21:28.255Z,82.43
2022-12-01T08:23:55.458Z,70.13
2022-12-01T08:26:22.770Z,84.22
2022-12-01T08:28:50.118Z,65.15
2022-12-01T08:31:17.475Z,75.97
2022-12-01T08:33:44.738Z,76.32
2022-12-01T08:36:12.071Z,67.97
2022-12-01T08:38:39.217Z,67.55
2022-12-01T08:41:06.466Z,64.45
2022-12-01T08:43:56.575Z,62.05
2022-12-01T08:46:21.062Z,75.43
2022-12-01T08:48:48.375Z,66.07
2022-12-01T08:51:15.643Z,76.60
2022-12-01T08:53:45.668Z,92.15
2022-12-01T08:56:13.214Z,89.15
2022-12-01T08:58:40.437Z,96.40
2022-12-01T09:01:10.684Z,87.60
2022-12-01T09:03:37.965Z,95.78
2022-12-01T09:06:05.265Z,112.18
2022-12-01T09:08:32.539Z,111.10
2022-12-01T09:10:59.871Z,82.63
2022-12-01T09:13:28.079Z,87.07
2022-12-01T09:15:55.501Z,102.10
2022-12-01T09:18:22.814Z,110.30
2022-12-01T09:20:50.111Z,82.72
2022-12-01T09:23:17.286Z,105.97
2022-12-01T09:25:44.483Z,91.40
2022-12-01T09:28:11.864Z,90.53
2022-12-01T09:30:39.124Z,85.18
2022-12-01T09:33:06.306Z,88.65
2022-12-01T09:35:33.504Z,68.82
2022-12-01T09:38:00.881Z,88.13
2022-12-01T09:40:28.089Z,77.75
2022-12-01T09:42:55.290Z,83.90
2022-12-01T09:45:22.505Z,87.82
2022-12-01T09:47:49.646Z,89.68
2022-12-01T09:50:18.847Z,87.28
2022-12-01T09:52:46.133Z,87.00
2022-12-01T09:55:13.357Z,81.43
2022-12-01T09:57:40.484Z,87.53
2022-12-01T10:00:07.794Z,88.55
2022-12-01T10:02:39.418Z,81.10
2022-12-01T10:05:06.858Z,85.65
2022-12-01T10:07:34.220Z,84.07
2022-12-01T10:10:01.485Z,81.65
2022-12-01T10:12:28.763Z,101.82
2022-12-01T10:14:58.706Z,94.82
2022-12-01T10:17:26.034Z,96.38
2022-12-01T10:19:54.841Z,100.93
2022-12-01T10:22:22.077Z,139.13
2022-12-01T10:24:49.299Z,108.97
2022-12-01T10:27:16.564Z,96.35
2022-12-01T10:29:47.391Z,103.50
2022-12-01T10:32:15.166Z,98.20
2022-12-01T10:34:42.455Z,107.35
2022-12-01T10:37:09.776Z,104.97
2022-12-01T10:39:37.455Z,105.38
2022-12-01T10:42:04.606Z,117.68
2022-12-01T10:44:31.968Z,114.32
2022-12-01T10:46:59.234Z,136.65
2022-12-01T10:49:26.451Z,135.88
2022-12-01T10:51:53.700Z,133.98
2022-12-01T10:54:20.929Z,123.80
2022-12-01T10:56:48.492Z,114.93
2022-12-01T10:59:15.796Z,118.28
2022-12-01T11:01:43.162Z,136.73
2022-12-01T11:04:10.459Z,120.75
2022-12-01T11:06:37.672Z,137.30
2022-12-01T11:09:04.871Z,139.57
2022-12-01T11:11:32.095Z,121.95
2022-12-01T11:13:59.469Z,123.85
2022-12-01T11:16:26.754Z,109.80
2022-12-01T11:18:54.104Z,124.18
2022-12-01T11:21:21.337Z,132.55
2022-12-01T11:23:48.627Z,119.75
2022-12-01T11:26:15.853Z,111.55
2022-12-01T11:28:43.151Z,127.68
2022-12-01T11:31:10.354Z,120.50
2022-12-01T11:33:37.538Z,108.35
2022-12-01T11:36:04.733Z,122.32
2022-12-01T11:38:32.596Z,108.30
2022-12-01T11:40:59.884Z,120.28
2022-12-01T11:43:27.205Z,131.60
2022-12-01T11:45:54.525Z,131.48
2022-12-01T11:48:21.920Z,120.40
2022-12-01T11:50:49.228Z,114.28
2022-12-01T11:53:16.532Z,117.85
2022-12-01T11:55:43.840Z,113.10
2022-12-01T11:58:11.284Z,118.80
2022-12-01T12:00:39.068Z,120.50
2022-12-01T12:03:06.307Z,121.97
2022-12-01T12:05:34.167Z,122.03
2022-12-01T12:08:01.545Z,121.50
2022-12-01T12:10:28.785Z,121.95
2022-12-01T12:12:56.138Z,116.38
2022-12-01T12:15:23.307Z,117.13
2022-12-01T12:17:50.851Z,114.13
2022-12-01T12:20:18.594Z,111.47
2022-12-01T12:22:49.640Z,128.95
2022-12-01T12:25:19.585Z,124.38
2022-12-01T12:27:46.764Z,107.35
2022-12-01T12:30:14.027Z,121.10
2022-12-01T12:32:41.332Z,120.15
2022-12-01T12:35:09.820Z,117.70
2022-12-01T12:37:37.011Z,117.13
2022-12-01T12:40:04.322Z,116.45
2022-12-01T12:42:31.664Z,103.60
2022-12-01T12:44:58.942Z,99.82
2022-12-01T12:47:26.194Z,98.43
2022-12-01T12:49:53.403Z,105.18
2022-12-01T12:52:20.667Z,106.68
2022-12-01T12:54:47.956Z,107.57
2022-12-01T12:57:15.141Z,111.05
2022-12-01T12:59:42.347Z,97.00
2022-12-01T13:02:09.500Z,103.57
2022-12-01T13:04:36.759Z,96.55
2022-12-01T13:07:04.039Z,96.25
2022-12-01T13:09:31.391Z,97.60
2022-12-01T13:11:58.665Z,77.68
2022-12-01T13:14:27.227Z,80.65
2022-12-01T13:16:54.455Z,93.63
2022-12-01T13:19:21.794Z,84.88
2022-12-01T13:21:49.065Z,87.88
2022-12-01T13:24:22.843Z,71.85
2022-12-01T13:26:50.748Z,81.68
2022-12-01T13:29:17.896Z,67.95
2022-12-01T13:31:45.246Z,78.32
2022-12-01T13:34:12.577Z,70.50
2022-12-01T13:36:46.714Z,87.43
2022-12-01T13:39:14.631Z,81.68
2022-12-01T13:41:41.798Z,86.07
2022-12-01T13:44:10.037Z,78.45
2022-12-01T13:46:37.394Z,81.13
2022-12-01T13:49:04.673Z,82.65
2022-12-01T13:51:32.003Z,78.70
2022-12-01T13:53:59.238Z,75.93
2022-12-01T13:56:26.511Z,46.90
2022-12-01T13:58:53.759Z,22.20
2022-12-01T14:01:21.666Z,31.45
2022-12-01T14:03:49.263Z,18.77
2022-12-01T14:06:16.592Z,59.80
2022-12-01T14:08:43.905Z,54.88
2022-12-01T14:11:11.084Z,64.10
2022-12-01T14:13:38.278Z,60.65
2022-12-01T14:16:05.549Z,29.38
2022-12-01T14:18:35.899Z,13.70
2022-12-01T14:21:03.295Z,15.90
2022-12-01T14:23:31.098Z,20.25
2022-12-01T14:25:58.603Z,19.95
2022-12-01T14:28:25.775Z,12.57
2022-12-01T14:30:54.397Z,19.50
2022-12-01T14:33:21.732Z,19.48
2022-12-01T14:35:48.945Z,17.50
2022-12-01T14:38:16.643Z,20.17
2022-12-01T14:40:43.863Z,18.98
2022-12-01T14:43:30.077Z,25.20
2022-12-01T14:45:58.281Z,19.20
2022-12-01T14:48:25.549Z,17.80
2022-12-01T14:50:52.748Z,19.23
2022-12-01T14:53:19.901Z,17.35
2022-12-01T14:55:47.205Z,29.95
2022-12-01T14:58:14.434Z,18.10
2022-12-01T15:00:41.765Z,19.10
2022-12-01T15:03:09.303Z,20.05
2022-12-01T15:05:36.562Z,19.23
2022-12-01T15:08:39.717Z,21.17
2022-12-01T15:10:54.196Z,17.23
2022-12-01T15:13:21.442Z,18.10
2022-12-01T15:15:48.678Z,18.30
2022-12-01T15:18:15.891Z,21.05
2022-12-01T15:20:47.660Z,22.50
2022-12-01T15:23:15.297Z,22.13
2022-12-01T15:25:42.517Z,16.58
2022-12-01T15:28:09.821Z,21.13
2022-12-01T15:30:37.009Z,18.23
2022-12-01T15:33:04.205Z,21.52
2022-12-01T15:35:31.582Z,23.10
2022-12-01T15:37:58.871Z,19.92
2022-12-01T15:43:14.364Z,24.23
2022-12-01T15:45:41.611Z,20.92
2022-12-01T15:48:08.802Z,22.15
2022-12-01T15:50:42.725Z,17.05
2022-12-01T15:53:11.859Z,17.35
2022-12-01T15:55:39.091Z,18.52
2022-12-01T15:58:06.328Z,25.08
2022-12-01T16:00:33.523Z,18.27
2022-12-01T16:03:02.057Z,19.90
2022-12-01T16:05:29.448Z,54.33
2022-12-01T16:08:13.721Z,54.70
2022-12-01T16:10:41.520Z,56.80
2022-12-01T16:13:08.688Z,57.75
2022-12-01T16:15:35.899Z,71.13
2022-12-01T16:18:03.120Z,86.28
2022-12-01T16:20:30.484Z,89.40
2022-12-01T16:22:59.065Z,86.40
2022-12-01T16:25:26.317Z,90.82
2022-12-01T16:27:53.536Z,95.05
2022-12-01T16:30:20.837Z,105.50
2022-12-01T16:32:49.414Z,80.40
2022-12-01T16:35:16.595Z,101.50
2022-12-01T16:37:43.963Z,111.97
2022-12-01T16:40:12.735Z,121.63
2022-12-01T16:42:39.882Z,117.45
2022-12-01T16:45:07.967Z,112.35
2022-12-01T16:47:35.213Z,95.70
2022-12-01T16:50:02.404Z,113.07
2022-12-01T16:52:44.045Z,110.90
2022-12-01T16:55:12.075Z,118.57
2022-12-01T16:57:39.266Z,126.05
2022-12-01T17:00:07.130Z,123.40
2022-12-01T17:02:34.428Z,117.55
2022-12-01T17:05:01.716Z,133.07
2022-12-01T17:07:28.923Z,130.63
2022-12-01T17:09:56.215Z,129.73
2022-12-01T17:12:26.325Z,117.60
2022-12-01T17:14:53.587Z,136.95
2022-12-01T17:17:20.798Z,136.77
2022-12-01T17:19:48.011Z,148.02
2022-12-01T17:22:15.244Z,119.30
2022-12-01T17:24:42.481Z,147.85
2022-12-01T17:27:09.725Z,146.45
2022-12-01T17:29:40.504Z,155.57
2022-12-01T17:32:11.036Z,142.43
2022-12-01T17:34:38.239Z,148.73
2022-12-01T17:37:05.436Z,147.45
2022-12-01T17:39:32.708Z,154.43
2022-12-01T17:42:00.142Z,140.52
2022-12-01T17:44:27.324Z,159.07
2022-12-01T17:46:54.749Z,158.65
2022-12-01T17:49:21.984Z,173.10
2022-12-01T17:51:49.346Z,159.45
2022-12-01T17:54:16.584Z,163.13
2022-12-01T17:56:43.877Z,179.15
2022-12-01T17:59:11.186Z,155.95
2022-12-01T18:01:38.514Z,178.75
2022-12-01T18:04:05.741Z,160.20
2022-12-01T18:06:32.928Z,168.90
2022-12-01T18:09:00.187Z,173.23
2022-12-01T18:11:27.468Z,165.82
2022-12-01T18:13:54.650Z,124.57
2022-12-01T18:16:21.976Z,135.93
2022-12-01T18:18:49.469Z,144.82
2022-12-01T18:21:16.851Z,172.38
2022-12-01T18:23:44.033Z,175.23
2022-12-01T18:26:15.719Z,125.57
2022-12-01T18:28:43.405Z,100.35
2022-12-01T18:31:10.588Z,118.68
2022-12-01T18:33:37.911Z,116.53
2022-12-01T18:36:05.089Z,116.47
2022-12-01T18:38:32.323Z,69.63
2022-12-01T18:40:59.487Z,111.18
2022-12-01T18:43:27.426Z,123.90
2022-12-01T18:45:54.692Z,118.32
2022-12-01T18:48:21.896Z,118.55
2022-12-01T18:50:52.708Z,124.97
2022-12-01T18:53:23.653Z,108.35
2022-12-01T18:55:50.892Z,114.82
2022-12-01T18:58:18.097Z,117.72
2022-12-01T19:00:45.335Z,109.00
2022-12-01T19:03:12.916Z,101.40
2022-12-01T19:05:40.120Z,115.88
2022-12-01T19:08:07.409Z,105.10
2022-12-01T19:10:34.700Z,115.03
2022-12-01T19:13:01.900Z,99.82
2022-12-01T19:15:29.103Z,107.22
2022-12-01T19:17:56.380Z,117.68
2022-12-01T19:20:23.931Z,108.03
2022-12-01T19:22:51.188Z,117.32
2022-12-01T19:25:18.435Z,105.95
2022-12-01T19:27:45.700Z,119.63
2022-12-01T19:30:12.961Z,105.25
2022-12-01T19:32:40.412Z,113.47
2022-12-01T19:35:07.532Z,111.90
2022-12-01T19:37:34.731Z,113.38
2022-12-01T19:40:01.909Z,125.90
2022-12-01T19:42:30.187Z,90.80
2022-12-01T19:44:57.878Z,106.22
2022-12-01T19:47:25.086Z,114.45
2022-12-01T19:49:52.222Z,105.90
2022-12-01T19:52:19.474Z,103.85
2022-12-01T19:54:46.658Z,108.00
2022-12-01T19:57:13.926Z,105.10
2022-12-01T19:59:41.198Z,107.43
2022-12-01T20:02:08.994Z,105.60
2022-12-01T20:04:36.225Z,99.80
2022-12-01T20:07:03.470Z,90.45
2022-12-01T20:09:30.675Z,102.05
2022-12-01T20:11:57.942Z,97.90
2022-12-01T20:14:25.163Z,95.78
2022-12-01T20:16:53.914Z,97.55
2022-12-01T20:19:21.166Z,90.40
2022-12-01T20:21:49.121Z,98.53
2022-12-01T20:24:17.441Z,101.18
2022-12-01T20:26:44.873Z,109.15
2022-12-01T20:29:12.262Z,128.98
2022-12-01T20:31:39.541Z,111.93
2022-12-01T20:34:07.065Z,113.07
2022-12-01T20:36:34.255Z,121.00
2022-12-01T20:39:01.494Z,107.47
2022-12-01T20:41:28.731Z,111.18
2022-12-01T20:43:55.938Z,125.93
2022-12-01T20:46:23.305Z,107.97
2022-12-01T20:48:50.685Z,117.35
2022-12-01T20:51:17.887Z,80.20
2022-12-01T20:54:05.544Z,102.10
2022-12-01T20:56:32.336Z,100.80
2022-12-01T20:58:59.595Z,120.75
2022-12-01T21:01:26.880Z,118.82
2022-12-01T21:03:54.343Z,119.10
2022-12-01T21:06:24.719Z,110.28
2022-12-01T21:08:51.952Z,103.80
2022-12-01T21:11:19.166Z,109.15
2022-12-01T21:13:46.464Z,104.18
2022-12-01T21:16:14.383Z,96.05
2022-12-01T21:18:42.024Z,77.53
2022-12-01T21:21:09.281Z,107.13
2022-12-01T21:23:36.523Z,118.93
2022-12-01T21:26:03.760Z,107.93
2022-12-01T21:28:30.984Z,104.75
2022-12-01T21:30:58.201Z,111.55
2022-12-01T21:33:25.491Z,107.25
2022-12-01T21:35:52.778Z,117.03
2022-12-01T21:38:22.086Z,129.48
2022-12-01T21:40:49.496Z,124.32
2022-12-01T21:43:16.814Z,115.32
2022-12-01T21:45:44.227Z,117.40
2022-12-01T21:48:11.513Z,117.57
2022-12-01T21:50:38.849Z,119.95
2022-12-01T21:53:06.353Z,110.97
2022-12-01T21:55:33.587Z,121.10
2022-12-01T21:58:00.851Z,122.38
2022-12-01T22:00:28.059Z,121.18
2022-12-01T22:02:55.321Z,121.97
2022-12-01T22:05:22.727Z,106.22
2022-12-01T22:07:50.087Z,130.73
2022-12-01T22:10:17.356Z,117.63
2022-12-01T22:12:44.605Z,117.22
2022-12-01T22:15:11.841Z,104.20
2022-12-01T22:17:39.371Z,110.82
2022-12-01T22:20:06.670Z,120.65
2022-12-01T22:22:34.482Z,118.50
2022-12-01T22:25:01.662Z,112.63
2022-12-01T22:27:28.946Z,109.78
2022-12-01T22:29:56.087Z,102.55
2022-12-01T22:32:23.368Z,104.20
2022-12-01T22:34:50.867Z,113.40
2022-12-01T22:37:18.264Z,115.05
2022-12-01T22:39:45.511Z,122.70
2022-12-01T22:42:12.793Z,113.68
2022-12-01T22:44:41.474Z,119.22
2022-12-01T22:47:08.687Z,119.78
2022-12-01T22:49:35.878Z,114.38
2022-12-01T22:52:03.057Z,103.60
2022-12-01T22:54:30.333Z,106.18
2022-12-01T22:56:57.666Z,113.57
2022-12-01T22:59:24.806Z,107.55
2022-12-01T23:01:54.588Z,127.38
2022-12-01T23:04:21.930Z,119.38
2022-12-01T23:06:49.112Z,120.20
2022-12-01T23:09:16.359Z,116.07
2022-12-01T23:11:43.946Z,122.18
2022-12-01T23:14:11.179Z,111.03
2022-12-01T23:16:38.382Z,117.20
2022-12-01T23:19:05.689Z,125.40
2022-12-01T23:21:32.939Z,133.20
2022-12-01T23:24:00.162Z,124.10
2022-12-01T23:26:27.363Z,125.72
2022-12-01T23:28:54.596Z,140.32
2022-12-01T23:31:21.791Z,116.85
2022-12-01T23:33:49.173Z,96.25
2022-12-01T23:36:16.348Z,110.95
2022-12-01T23:38:43.559Z,96.25
2022-12-01T23:41:10.830Z,100.32
2022-12-01T23:43:38.013Z,120.75
2022-12-01T23:46:05.436Z,112.80
2022-12-01T23:48:32.871Z,121.45
2022-12-01T23:51:00.084Z,110.63
2022-12-01T23:53:27.301Z,143.45
2022-12-01T23:55:54.544Z,122.07
2022-12-01T23:58:21.765Z,135.20
