createdAt,value
2018-08-10T00:01:41.284Z,2.40
2018-08-10T00:04:11.250Z,2.40
2018-08-10T00:06:41.144Z,2.70
2018-08-10T00:09:12.267Z,3.03
2018-08-10T00:11:42.406Z,2.60
2018-08-10T00:14:12.262Z,2.87
2018-08-10T00:16:42.117Z,2.77
2018-08-10T00:19:11.921Z,2.90
2018-08-10T00:21:41.627Z,3.63
2018-08-10T00:24:12.043Z,2.57
2018-08-10T00:26:41.869Z,2.30
2018-08-10T00:29:11.670Z,1.90
2018-08-10T00:31:41.466Z,2.33
2018-08-10T00:34:11.205Z,2.30
2018-08-10T00:36:41.142Z,2.27
2018-08-10T00:39:13.604Z,2.00
2018-08-10T00:41:44.325Z,2.63
2018-08-10T00:44:14.290Z,2.87
2018-08-10T00:46:44.211Z,1.97
2018-08-10T00:49:13.928Z,2.60
2018-08-10T00:51:43.869Z,2.80
2018-08-10T00:54:13.649Z,2.40
2018-08-10T00:56:43.337Z,2.20
2018-08-10T00:59:13.100Z,2.57
2018-08-10T01:01:42.997Z,2.50
2018-08-10T01:04:12.918Z,2.70
2018-08-10T01:06:42.653Z,3.13
2018-08-10T01:09:13.381Z,2.53
2018-08-10T01:11:43.393Z,2.53
2018-08-10T01:14:13.553Z,3.60
2018-08-10T01:16:43.272Z,3.50
2018-08-10T01:19:13.230Z,2.70
2018-08-10T01:21:42.874Z,3.70
2018-08-10T01:24:12.640Z,2.60
2018-08-10T01:26:42.504Z,2.70
2018-08-10T01:29:12.396Z,2.93
2018-08-10T01:31:42.327Z,2.70
2018-08-10T01:34:12.119Z,2.47
2018-08-10T01:36:41.898Z,2.37
2018-08-10T01:39:12.480Z,2.73
2018-08-10T01:41:42.408Z,1.80
2018-08-10T01:44:12.265Z,1.80
2018-08-10T01:46:42.052Z,2.07
2018-08-10T01:49:11.765Z,2.40
2018-08-10T01:51:41.617Z,2.50
2018-08-10T01:54:11.325Z,2.40
2018-08-10T01:56:41.166Z,1.90
2018-08-10T01:59:10.913Z,3.47
2018-08-10T02:01:40.761Z,2.60
2018-08-10T02:04:10.537Z,1.90
2018-08-10T02:06:40.406Z,2.43
2018-08-10T02:09:11.283Z,2.57
2018-08-10T02:11:40.932Z,2.70
2018-08-10T02:14:10.631Z,3.00
2018-08-10T02:16:40.483Z,2.60
2018-08-10T02:19:10.094Z,2.90
2018-08-10T02:21:39.822Z,2.40
2018-08-10T02:24:09.516Z,2.30
2018-08-10T02:26:39.487Z,2.93
2018-08-10T02:29:09.345Z,2.57
2018-08-10T02:31:39.009Z,2.37
2018-08-10T02:34:08.785Z,2.27
2018-08-10T02:36:38.787Z,2.20
2018-08-10T02:39:11.730Z,2.30
2018-08-10T02:41:41.494Z,2.50
2018-08-10T02:44:11.253Z,2.43
2018-08-10T02:46:40.971Z,2.50
2018-08-10T02:49:10.886Z,2.57
2018-08-10T02:51:40.576Z,2.80
2018-08-10T02:54:10.537Z,3.07
2018-08-10T02:56:40.273Z,3.00
2018-08-10T02:59:09.957Z,2.47
2018-08-10T03:01:39.693Z,2.20
2018-08-10T03:04:09.480Z,2.03
2018-08-10T03:06:39.188Z,2.53
2018-08-10T03:09:10.766Z,2.20
2018-08-10T03:11:40.573Z,2.50
2018-08-10T03:14:10.265Z,2.87
2018-08-10T03:16:39.885Z,3.00
2018-08-10T03:19:09.597Z,2.80
2018-08-10T03:21:39.304Z,3.40
2018-08-10T03:24:08.966Z,3.27
2018-08-10T03:26:38.807Z,4.00
2018-08-10T03:29:08.710Z,3.67
2018-08-10T03:31:38.502Z,4.27
2018-08-10T03:34:08.195Z,3.53
2018-08-10T03:36:38.037Z,4.20
2018-08-10T03:39:11.576Z,4.10
2018-08-10T03:41:41.716Z,4.00
2018-08-10T03:44:11.393Z,4.73
2018-08-10T03:46:41.031Z,3.60
2018-08-10T03:49:10.749Z,5.47
2018-08-10T03:51:40.411Z,3.80
2018-08-10T03:54:10.221Z,5.10
2018-08-10T03:56:39.910Z,4.10
2018-08-10T03:59:09.661Z,5.10
2018-08-10T04:01:39.360Z,4.20
2018-08-10T04:04:09.156Z,4.97
2018-08-10T04:06:38.833Z,3.93
2018-08-10T04:09:13.234Z,4.23
2018-08-10T04:11:43.592Z,4.87
2018-08-10T04:14:13.306Z,4.00
2018-08-10T04:16:43.006Z,5.00
2018-08-10T04:19:12.926Z,4.23
2018-08-10T04:21:42.634Z,4.10
2018-08-10T04:24:12.270Z,3.93
2018-08-10T04:26:41.941Z,4.00
2018-08-10T04:29:11.689Z,3.60
2018-08-10T04:31:41.487Z,3.20
2018-08-10T04:34:11.295Z,3.13
2018-08-10T04:36:40.993Z,2.73
2018-08-10T04:39:13.452Z,2.57
2018-08-10T04:41:43.832Z,3.00
2018-08-10T04:44:13.568Z,2.80
2018-08-10T04:46:43.295Z,3.30
2018-08-10T04:49:13.030Z,2.77
2018-08-10T04:51:42.969Z,2.67
2018-08-10T04:54:12.749Z,3.80
2018-08-10T04:56:42.557Z,3.57
2018-08-10T04:59:12.285Z,3.07
2018-08-10T05:01:42.441Z,3.50
2018-08-10T05:04:12.144Z,3.00
2018-08-10T05:06:41.780Z,3.63
2018-08-10T05:09:13.134Z,3.50
2018-08-10T05:11:43.919Z,3.10
2018-08-10T05:14:13.689Z,3.77
2018-08-10T05:16:43.616Z,3.90
2018-08-10T05:19:13.364Z,3.67
2018-08-10T05:21:43.225Z,2.83
2018-08-10T05:24:13.126Z,3.63
2018-08-10T05:26:42.850Z,3.60
2018-08-10T05:29:12.535Z,3.23
2018-08-10T05:31:42.749Z,3.30
2018-08-10T05:34:12.554Z,3.43
2018-08-10T05:36:42.581Z,3.53
2018-08-10T05:39:13.016Z,3.00
2018-08-10T05:41:43.299Z,5.07
2018-08-10T05:44:13.005Z,3.17
2018-08-10T05:46:43.456Z,3.03
2018-08-10T05:49:13.165Z,3.40
2018-08-10T05:51:42.864Z,3.37
2018-08-10T05:54:12.724Z,3.70
2018-08-10T05:56:42.436Z,3.20
2018-08-10T05:59:12.086Z,3.10
2018-08-10T06:01:42.167Z,2.93
2018-08-10T06:04:11.851Z,3.23
2018-08-10T06:06:41.640Z,3.23
2018-08-10T06:09:13.928Z,3.33
2018-08-10T06:11:44.812Z,2.80
2018-08-10T06:14:15.333Z,2.87
2018-08-10T06:16:45.236Z,3.20
2018-08-10T06:19:15.047Z,2.80
2018-08-10T06:21:44.920Z,2.60
2018-08-10T06:24:14.529Z,2.80
2018-08-10T06:26:44.311Z,3.20
2018-08-10T06:29:13.989Z,3.27
2018-08-10T06:31:43.770Z,3.20
2018-08-10T06:34:13.628Z,3.00
2018-08-10T06:36:43.268Z,3.50
2018-08-10T06:39:13.059Z,2.30
2018-08-10T06:41:42.833Z,2.97
2018-08-10T06:44:12.732Z,2.30
2018-08-10T06:46:42.530Z,2.17
2018-08-10T06:49:12.480Z,2.40
2018-08-10T06:51:42.153Z,2.30
2018-08-10T06:54:11.884Z,2.00
2018-08-10T06:56:41.800Z,2.40
2018-08-10T06:59:11.459Z,2.83
2018-08-10T07:01:41.242Z,2.13
2018-08-10T07:04:10.956Z,2.40
2018-08-10T07:06:41.219Z,2.00
2018-08-10T07:09:12.481Z,2.73
2018-08-10T07:11:42.883Z,2.60
2018-08-10T07:14:13.366Z,2.00
2018-08-10T07:16:43.800Z,1.60
2018-08-10T07:19:13.833Z,2.77
2018-08-10T07:21:44.000Z,2.13
2018-08-10T07:24:14.043Z,1.83
2018-08-10T07:26:44.319Z,2.63
2018-08-10T07:29:14.093Z,2.30
2018-08-10T07:31:43.757Z,1.70
2018-08-10T07:34:13.509Z,2.33
2018-08-10T07:36:43.168Z,2.80
2018-08-10T07:39:13.605Z,2.37
2018-08-10T07:41:43.609Z,2.27
2018-08-10T07:44:13.286Z,2.73
2018-08-10T07:46:42.976Z,2.70
2018-08-10T07:49:12.940Z,2.10
2018-08-10T07:51:42.671Z,2.40
2018-08-10T07:54:12.469Z,1.80
2018-08-10T07:56:42.125Z,2.67
2018-08-10T07:59:11.915Z,2.20
2018-08-10T08:01:41.582Z,2.53
2018-08-10T08:04:11.530Z,1.73
2018-08-10T08:06:41.343Z,1.97
2018-08-10T08:09:12.905Z,1.97
2018-08-10T08:11:43.004Z,1.80
2018-08-10T08:14:12.710Z,1.90
2018-08-10T08:16:42.652Z,2.73
2018-08-10T08:19:12.349Z,1.80
2018-08-10T08:22:22.902Z,2.00
2018-08-10T08:24:52.694Z,2.07
2018-08-10T08:27:22.452Z,2.20
2018-08-10T08:29:52.155Z,1.83
2018-08-10T08:32:21.922Z,1.77
2018-08-10T08:34:51.786Z,1.90
2018-08-10T08:37:21.452Z,1.90
2018-08-10T08:40:25.580Z,2.00
2018-08-10T08:42:55.313Z,2.07
2018-08-10T08:46:07.806Z,2.13
2018-08-10T08:48:41.053Z,1.97
2018-08-10T08:51:29.360Z,1.60
2018-08-10T08:54:15.922Z,2.70
2018-08-10T08:56:45.719Z,2.83
2018-08-10T08:59:15.414Z,2.30
2018-08-10T09:01:45.232Z,1.40
2018-08-10T09:04:33.562Z,1.83
2018-08-10T09:07:03.396Z,1.87
2018-08-10T09:09:39.279Z,1.60
2018-08-10T09:12:08.959Z,1.80
2018-08-10T09:14:46.099Z,1.30
2018-08-10T09:17:16.003Z,1.43
2018-08-10T09:19:45.541Z,1.70
2018-08-10T09:22:15.196Z,2.20
2018-08-10T09:24:44.902Z,1.50
2018-08-10T09:27:14.808Z,1.57
2018-08-10T09:29:44.659Z,1.67
2018-08-10T09:32:14.503Z,2.10
2018-08-10T09:34:44.333Z,1.40
2018-08-10T09:37:14.252Z,1.87
2018-08-10T09:39:44.165Z,1.97
2018-08-10T09:42:14.110Z,1.40
2018-08-10T09:44:43.775Z,1.87
2018-08-10T09:47:13.505Z,2.00
2018-08-10T09:49:48.375Z,1.60
2018-08-10T09:52:18.342Z,2.07
2018-08-10T09:55:28.010Z,1.47
2018-08-10T09:58:14.616Z,1.40
2018-08-10T10:00:49.480Z,1.57
2018-08-10T10:03:21.448Z,1.87
2018-08-10T10:05:52.302Z,1.90
2018-08-10T10:08:22.485Z,1.90
2018-08-10T10:10:52.340Z,1.57
2018-08-10T10:13:22.051Z,1.43
2018-08-10T10:15:51.867Z,1.10
2018-08-10T10:18:21.574Z,1.83
2018-08-10T10:20:51.244Z,1.77
2018-08-10T10:23:21.018Z,1.33
2018-08-10T10:25:50.709Z,1.60
2018-08-10T10:28:20.509Z,1.57
2018-08-10T10:30:50.189Z,2.17
2018-08-10T10:33:20.073Z,1.10
2018-08-10T10:35:49.807Z,2.93
2018-08-10T10:38:19.616Z,1.73
2018-08-10T10:40:49.319Z,1.30
2018-08-10T10:43:19.076Z,2.07
2018-08-10T10:45:48.755Z,2.90
2018-08-10T10:48:18.486Z,1.50
2018-08-10T10:50:48.404Z,1.70
2018-08-10T10:53:18.058Z,1.40
2018-08-10T10:55:47.770Z,1.10
2018-08-10T10:58:17.539Z,1.90
2018-08-10T11:00:47.490Z,1.30
2018-08-10T11:03:17.233Z,2.30
2018-08-10T11:05:46.962Z,1.50
2018-08-10T11:08:16.679Z,1.93
2018-08-10T11:10:46.540Z,2.20
2018-08-10T11:13:16.328Z,1.83
2018-08-10T11:15:46.081Z,1.50
2018-08-10T11:18:15.853Z,1.87
2018-08-10T11:20:45.516Z,1.43
2018-08-10T11:23:15.363Z,1.53
2018-08-10T11:25:45.250Z,1.60
2018-08-10T11:28:14.861Z,1.63
2018-08-10T11:30:44.537Z,1.80
2018-08-10T11:33:14.243Z,1.87
2018-08-10T11:35:43.936Z,1.40
2018-08-10T11:38:13.623Z,1.20
2018-08-10T11:40:43.317Z,1.37
2018-08-10T11:43:13.081Z,1.83
2018-08-10T11:45:42.853Z,1.43
2018-08-10T11:48:12.520Z,1.70
2018-08-10T11:50:42.296Z,1.40
2018-08-10T11:53:11.982Z,1.50
2018-08-10T11:55:41.704Z,1.20
2018-08-10T11:58:11.413Z,1.43
2018-08-10T12:00:41.129Z,1.50
2018-08-10T12:03:10.860Z,1.20
2018-08-10T12:05:40.782Z,1.37
2018-08-10T12:08:10.467Z,1.80
2018-08-10T12:10:40.239Z,1.00
2018-08-10T12:13:09.938Z,1.30
2018-08-10T12:15:39.719Z,1.07
2018-08-10T12:18:09.380Z,1.47
2018-08-10T12:20:39.154Z,1.30
2018-08-10T12:23:08.818Z,1.43
2018-08-10T12:25:38.510Z,1.80
2018-08-10T12:28:08.310Z,1.47
2018-08-10T12:30:38.099Z,1.30
2018-08-10T12:33:08.356Z,1.80
2018-08-10T12:35:38.053Z,1.20
2018-08-10T12:38:07.737Z,1.40
2018-08-10T12:40:37.424Z,1.30
2018-08-10T12:43:07.209Z,1.33
2018-08-10T12:45:36.934Z,1.10
2018-08-10T12:48:07.349Z,1.40
2018-08-10T12:50:37.303Z,1.43
2018-08-10T12:53:07.025Z,1.67
2018-08-10T12:55:36.837Z,1.23
2018-08-10T12:58:06.725Z,1.20
2018-08-10T13:00:36.386Z,1.50
2018-08-10T13:03:06.107Z,1.30
2018-08-10T13:05:35.809Z,1.23
2018-08-10T13:08:05.568Z,1.20
2018-08-10T13:10:35.216Z,1.10
2018-08-10T13:13:04.994Z,1.40
2018-08-10T13:15:34.797Z,1.50
2018-08-10T13:18:04.945Z,1.20
2018-08-10T13:20:34.796Z,1.20
2018-08-10T13:23:04.526Z,1.30
2018-08-10T13:25:34.404Z,1.23
2018-08-10T13:28:04.124Z,1.20
2018-08-10T13:30:33.885Z,1.13
2018-08-10T13:33:03.694Z,1.43
2018-08-10T13:35:33.439Z,1.00
2018-08-10T13:38:03.081Z,1.07
2018-08-10T13:40:32.764Z,1.40
2018-08-10T13:43:02.441Z,1.10
2018-08-10T13:45:32.185Z,1.20
2018-08-10T13:48:01.854Z,1.10
2018-08-10T13:50:31.702Z,1.43
2018-08-10T13:53:01.421Z,1.27
2018-08-10T13:55:31.100Z,1.00
2018-08-10T13:58:00.911Z,1.20
2018-08-10T14:00:30.566Z,1.40
2018-08-10T14:03:00.285Z,1.33
2018-08-10T14:05:30.083Z,1.30
2018-08-10T14:07:59.804Z,1.30
2018-08-10T14:10:29.762Z,1.27
2018-08-10T14:12:59.547Z,1.30
2018-08-10T14:15:29.279Z,1.60
2018-08-10T14:17:59.009Z,1.67
2018-08-10T14:20:28.696Z,1.47
2018-08-10T14:22:58.369Z,1.60
2018-08-10T14:25:28.321Z,1.43
2018-08-10T14:27:58.097Z,0.97
2018-08-10T14:30:27.857Z,0.93
2018-08-10T14:32:57.574Z,1.70
2018-08-10T14:35:27.290Z,1.30
2018-08-10T14:37:57.134Z,1.07
2018-08-10T14:40:26.908Z,1.07
2018-08-10T14:42:56.778Z,1.87
2018-08-10T14:45:26.561Z,1.10
2018-08-10T14:47:56.248Z,1.30
2018-08-10T14:50:25.996Z,2.23
2018-08-10T14:52:55.881Z,1.10
2018-08-10T14:55:25.597Z,1.20
2018-08-10T14:57:55.311Z,1.00
2018-08-10T15:00:25.117Z,1.10
2018-08-10T15:02:54.865Z,1.53
2018-08-10T15:05:24.714Z,1.00
2018-08-10T15:07:54.500Z,1.40
2018-08-10T15:10:24.356Z,1.17
2018-08-10T15:12:54.477Z,1.20
2018-08-10T15:15:23.951Z,0.97
2018-08-10T15:17:53.667Z,1.60
2018-08-10T15:20:23.394Z,1.60
2018-08-10T15:22:53.265Z,1.37
2018-08-10T15:25:23.139Z,1.33
2018-08-10T15:27:53.692Z,1.07
2018-08-10T15:30:23.545Z,1.30
2018-08-10T15:32:53.261Z,1.53
2018-08-10T15:35:23.152Z,1.67
2018-08-10T15:37:53.128Z,1.20
2018-08-10T15:40:22.876Z,1.40
2018-08-10T15:42:52.757Z,1.03
2018-08-10T15:45:22.616Z,2.00
2018-08-10T15:47:52.423Z,1.00
2018-08-10T15:50:22.093Z,1.37
2018-08-10T15:52:51.957Z,1.40
2018-08-10T15:55:21.860Z,1.30
2018-08-10T15:57:51.645Z,1.23
2018-08-10T16:00:23.171Z,1.30
2018-08-10T16:02:53.097Z,1.30
2018-08-10T16:05:22.959Z,1.30
2018-08-10T16:07:52.850Z,1.70
2018-08-10T16:10:22.671Z,1.40
2018-08-10T16:12:52.456Z,1.00
2018-08-10T16:15:22.187Z,1.10
2018-08-10T16:17:51.946Z,1.20
2018-08-10T16:20:22.975Z,1.20
2018-08-10T16:22:52.897Z,1.10
2018-08-10T16:25:22.632Z,1.47
2018-08-10T16:27:52.482Z,1.30
2018-08-10T16:30:47.845Z,1.13
2018-08-10T16:33:17.501Z,1.30
2018-08-10T16:35:47.300Z,1.20
2018-08-10T16:38:17.032Z,1.43
2018-08-10T16:40:46.931Z,1.10
2018-08-10T16:43:16.602Z,1.60
2018-08-10T16:45:46.269Z,1.40
2018-08-10T16:48:15.981Z,1.20
2018-08-10T16:50:45.787Z,1.33
2018-08-10T16:53:15.469Z,1.40
2018-08-10T16:55:45.249Z,1.40
2018-08-10T16:58:14.960Z,1.50
2018-08-10T17:00:44.853Z,1.20
2018-08-10T17:03:14.670Z,1.27
2018-08-10T17:05:44.348Z,1.30
2018-08-10T17:08:14.120Z,1.37
2018-08-10T17:10:43.804Z,1.20
2018-08-10T17:13:13.476Z,1.47
2018-08-10T17:15:43.149Z,1.63
2018-08-10T17:18:12.958Z,1.17
2018-08-10T17:20:42.648Z,1.40
2018-08-10T17:23:12.432Z,1.17
2018-08-10T17:25:42.244Z,1.10
2018-08-10T17:28:12.001Z,1.63
2018-08-10T17:30:41.771Z,1.60
2018-08-10T17:33:11.477Z,1.10
2018-08-10T17:35:41.196Z,1.40
2018-08-10T17:38:10.895Z,1.40
2018-08-10T17:40:40.645Z,1.37
2018-08-10T17:43:10.400Z,1.23
2018-08-10T17:45:40.152Z,1.80
2018-08-10T17:48:09.922Z,1.50
2018-08-10T17:50:39.695Z,1.33
2018-08-10T17:53:09.511Z,1.10
2018-08-10T17:55:39.315Z,1.70
2018-08-10T17:58:09.041Z,1.60
2018-08-10T18:00:38.815Z,1.97
2018-08-10T18:03:08.617Z,1.27
2018-08-10T18:05:38.517Z,1.60
2018-08-10T18:08:08.409Z,1.63
2018-08-10T18:10:38.208Z,1.13
2018-08-10T18:13:08.105Z,1.40
2018-08-10T18:15:37.836Z,1.93
2018-08-10T18:18:07.914Z,1.13
2018-08-10T18:20:37.645Z,1.10
2018-08-10T18:23:08.202Z,1.73
2018-08-10T18:25:37.929Z,1.30
2018-08-10T18:28:07.842Z,1.53
2018-08-10T18:30:37.648Z,1.50
2018-08-10T18:33:08.185Z,1.20
2018-08-10T18:35:37.900Z,1.50
2018-08-10T18:38:07.732Z,1.63
2018-08-10T18:40:37.557Z,2.00
2018-08-10T18:43:07.544Z,1.80
2018-08-10T18:45:37.317Z,1.40
2018-08-10T18:48:07.172Z,1.70
2018-08-10T18:50:37.011Z,1.93
2018-08-10T18:53:06.789Z,1.37
2018-08-10T18:55:36.574Z,1.60
2018-08-10T18:58:06.486Z,1.40
2018-08-10T19:00:36.198Z,1.87
2018-08-10T19:03:06.178Z,2.17
2018-08-10T19:05:36.005Z,1.60
2018-08-10T19:08:05.878Z,2.10
2018-08-10T19:10:35.681Z,1.97
2018-08-10T19:13:05.367Z,1.87
2018-08-10T19:15:35.074Z,2.27
2018-08-10T19:18:05.857Z,1.40
2018-08-10T19:20:35.861Z,1.47
2018-08-10T19:23:05.759Z,2.40
2018-08-10T19:25:35.530Z,2.20
2018-08-10T19:28:05.393Z,2.47
2018-08-10T19:30:35.152Z,1.50
2018-08-10T19:33:04.769Z,1.47
2018-08-10T19:35:34.629Z,1.50
2018-08-10T19:38:04.356Z,2.13
2018-08-10T19:40:34.083Z,2.07
2018-08-10T19:43:03.906Z,1.60
2018-08-10T19:45:33.663Z,2.37
2018-08-10T19:48:03.437Z,2.50
2018-08-10T19:50:33.137Z,2.87
2018-08-10T19:53:03.014Z,2.30
2018-08-10T19:55:32.982Z,2.87
2018-08-10T19:58:02.757Z,3.00
2018-08-10T20:00:32.422Z,3.17
2018-08-10T20:03:02.238Z,3.13
2018-08-10T20:05:32.099Z,1.70
2018-08-10T20:08:01.824Z,3.00
2018-08-10T20:10:31.589Z,2.20
2018-08-10T20:13:01.296Z,2.23
2018-08-10T20:15:31.192Z,2.87
2018-08-10T20:18:00.854Z,2.07
2018-08-10T20:20:30.670Z,3.27
2018-08-10T20:23:00.648Z,3.00
2018-08-10T20:25:30.379Z,2.57
2018-08-10T20:28:00.257Z,2.80
2018-08-10T20:30:30.108Z,2.20
2018-08-10T20:32:59.878Z,2.00
2018-08-10T20:35:29.805Z,2.20
2018-08-10T20:37:59.469Z,2.20
2018-08-10T20:40:29.569Z,1.93
2018-08-10T20:42:59.527Z,2.70
2018-08-10T20:45:29.474Z,2.37
2018-08-10T20:47:59.341Z,2.10
2018-08-10T20:50:29.155Z,2.27
2018-08-10T20:52:59.096Z,2.60
2018-08-10T20:55:28.928Z,2.47
2018-08-10T20:57:58.707Z,2.23
2018-08-10T21:00:28.462Z,2.23
2018-08-10T21:02:58.485Z,2.63
2018-08-10T21:05:28.188Z,2.87
2018-08-10T21:07:57.882Z,2.40
2018-08-10T21:10:27.650Z,1.53
2018-08-10T21:12:57.331Z,1.67
2018-08-10T21:15:27.167Z,2.20
2018-08-10T21:17:56.860Z,1.70
2018-08-10T21:20:26.611Z,1.90
2018-08-10T21:22:56.334Z,1.87
2018-08-10T21:25:26.141Z,1.37
2018-08-10T21:27:55.822Z,1.97
2018-08-10T21:30:25.574Z,1.20
2018-08-10T21:32:55.305Z,1.70
2018-08-10T21:35:24.989Z,1.90
2018-08-10T21:37:54.772Z,2.70
2018-08-10T21:40:24.491Z,2.40
2018-08-10T21:42:54.445Z,2.60
2018-08-10T21:45:24.158Z,1.60
2018-08-10T21:47:53.962Z,1.80
2018-08-10T21:50:23.733Z,1.57
2018-08-10T21:52:53.580Z,1.50
2018-08-10T21:55:23.281Z,1.80
2018-08-10T21:57:53.158Z,2.33
2018-08-10T22:00:50.087Z,1.90
2018-08-10T22:03:22.101Z,2.00
2018-08-10T22:05:52.062Z,1.63
2018-08-10T22:08:22.648Z,1.40
2018-08-10T22:10:52.466Z,1.77
2018-08-10T22:13:27.275Z,1.80
2018-08-10T22:16:02.446Z,1.90
2018-08-10T22:18:37.433Z,1.90
2018-08-10T22:21:07.189Z,1.70
2018-08-10T22:23:36.926Z,1.90
2018-08-10T22:26:06.758Z,1.80
2018-08-10T22:28:36.478Z,1.50
2018-08-10T22:31:06.332Z,1.67
2018-08-10T22:33:36.020Z,1.77
2018-08-10T22:36:05.802Z,2.30
2018-08-10T22:38:35.553Z,1.40
2018-08-10T22:41:05.594Z,1.53
2018-08-10T22:43:35.401Z,3.20
2018-08-10T22:46:05.397Z,2.50
2018-08-10T22:48:35.163Z,1.50
2018-08-10T22:51:04.957Z,2.20
2018-08-10T22:53:34.938Z,1.70
2018-08-10T22:56:04.978Z,1.50
2018-08-10T22:58:34.933Z,1.57
2018-08-10T23:01:05.062Z,1.87
2018-08-10T23:03:34.969Z,1.60
2018-08-10T23:06:04.783Z,1.80
2018-08-10T23:08:34.878Z,1.77
2018-08-10T23:11:04.564Z,1.40
2018-08-10T23:13:34.379Z,1.60
2018-08-10T23:16:04.129Z,1.47
2018-08-10T23:18:33.982Z,1.40
2018-08-10T23:21:03.905Z,1.97
2018-08-10T23:23:33.642Z,1.97
2018-08-10T23:26:03.553Z,1.40
2018-08-10T23:28:33.481Z,1.73
2018-08-10T23:31:03.451Z,1.87
2018-08-10T23:33:33.263Z,1.90
2018-08-10T23:36:03.245Z,1.50
2018-08-10T23:38:33.240Z,1.70
2018-08-10T23:41:03.076Z,1.77
2018-08-10T23:43:32.838Z,2.87
2018-08-10T23:46:02.776Z,1.50
2018-08-10T23:48:32.461Z,1.70
2018-08-10T23:51:02.307Z,2.40
2018-08-10T23:53:32.069Z,2.60
2018-08-10T23:56:01.852Z,2.10
2018-08-10T23:58:31.587Z,2.37
