createdAt,value
2022-10-12T00:00:18.555Z,102028.28
2022-10-12T00:02:44.994Z,102034.44
2022-10-12T00:05:11.358Z,102034.13
2022-10-12T00:07:38.057Z,102034.22
2022-10-12T00:10:05.157Z,102036.16
2022-10-12T00:12:31.605Z,102031.13
2022-10-12T00:14:58.235Z,102038.34
2022-10-12T00:17:24.540Z,102033.25
2022-10-12T00:19:50.882Z,102031.03
2022-10-12T00:22:17.210Z,102030.44
2022-10-12T00:24:43.617Z,102037.03
2022-10-12T00:27:09.958Z,102039.66
2022-10-12T00:29:36.380Z,102034.72
2022-10-12T00:32:02.781Z,102038.34
2022-10-12T00:34:29.140Z,102038.78
2022-10-12T00:36:56.412Z,102044.06
2022-10-12T00:39:22.742Z,102041.78
2022-10-12T00:41:49.105Z,102047.50
2022-10-12T00:44:45.390Z,102053.22
2022-10-12T00:47:30.679Z,102045.84
2022-10-12T00:50:10.128Z,102051.25
2022-10-12T00:52:53.878Z,102046.63
2022-10-12T00:55:23.910Z,102052.56
2022-10-12T00:57:53.102Z,102049.47
2022-10-12T01:00:20.449Z,102052.38
2022-10-12T01:02:49.977Z,102050.66
2022-10-12T01:05:17.245Z,102050.00
2022-10-12T01:07:43.891Z,102053.56
2022-10-12T01:10:10.834Z,102050.81
2022-10-12T01:12:38.670Z,102054.19
2022-10-12T01:15:05.805Z,102057.28
2022-10-12T01:17:53.091Z,102060.81
2022-10-12T01:20:28.506Z,102063.91
2022-10-12T01:23:06.962Z,102058.88
2022-10-12T01:26:02.791Z,102061.63
2022-10-12T01:28:52.368Z,102064.72
2022-10-12T01:31:26.533Z,102067.91
2022-10-12T01:34:02.064Z,102063.06
2022-10-12T01:36:42.708Z,102063.25
2022-10-12T01:39:18.632Z,102064.22
2022-10-12T01:41:49.691Z,102063.38
2022-10-12T01:44:23.671Z,102059.50
2022-10-12T01:46:51.325Z,102055.06
2022-10-12T01:49:22.495Z,102046.41
2022-10-12T01:52:00.182Z,102057.53
2022-10-12T01:55:07.486Z,102056.34
2022-10-12T01:57:55.895Z,102054.03
2022-10-12T02:00:22.462Z,102056.63
2022-10-12T02:03:16.099Z,102057.97
2022-10-12T02:05:57.329Z,102058.72
2022-10-12T02:08:35.979Z,102053.38
2022-10-12T02:11:14.197Z,102049.16
2022-10-12T02:13:44.846Z,102049.81
2022-10-12T02:16:15.935Z,102056.41
2022-10-12T02:18:48.797Z,102049.09
2022-10-12T02:21:20.586Z,102052.94
2022-10-12T02:23:48.857Z,102049.22
2022-10-12T02:26:16.393Z,102044.16
2022-10-12T02:28:44.462Z,102041.13
2022-10-12T02:31:24.686Z,102042.06
2022-10-12T02:34:01.208Z,102052.56
2022-10-12T02:36:37.806Z,102039.78
2022-10-12T02:39:16.954Z,102040.13
2022-10-12T02:41:49.597Z,102038.34
2022-10-12T02:44:23.769Z,102039.78
2022-10-12T02:46:51.966Z,102026.66
2022-10-12T02:49:19.070Z,102028.31
2022-10-12T02:51:46.316Z,102020.34
2022-10-12T02:54:13.166Z,102030.69
2022-10-12T02:56:45.115Z,102024.78
2022-10-12T02:59:12.853Z,102023.66
2022-10-12T03:01:39.287Z,102022.16
2022-10-12T03:04:05.742Z,102021.00
2022-10-12T03:06:32.096Z,102021.50
2022-10-12T03:08:58.651Z,102019.25
2022-10-12T03:11:25.105Z,102023.06
2022-10-12T03:13:55.591Z,102028.75
2022-10-12T03:16:22.402Z,102034.72
2022-10-12T03:18:48.723Z,102031.88
2022-10-12T03:21:15.097Z,102034.25
2022-10-12T03:23:41.622Z,102036.41
2022-10-12T03:26:08.254Z,102041.25
2022-10-12T03:28:35.001Z,102039.63
2022-10-12T03:31:02.004Z,102045.44
2022-10-12T03:33:28.296Z,102052.56
2022-10-12T03:35:54.726Z,102051.09
2022-10-12T03:38:21.106Z,102048.81
2022-10-12T03:40:47.871Z,102043.03
2022-10-12T03:43:14.457Z,102042.00
2022-10-12T03:45:40.974Z,102038.91
2022-10-12T03:48:07.500Z,102043.81
2022-10-12T03:50:34.977Z,102035.63
2022-10-12T03:53:02.858Z,102034.47
2022-10-12T03:55:29.197Z,102043.16
2022-10-12T03:57:55.502Z,102034.75
2022-10-12T04:00:22.428Z,102034.47
2022-10-12T04:02:48.781Z,102052.97
2022-10-12T04:05:15.256Z,102040.88
2022-10-12T04:07:41.573Z,102046.47
2022-10-12T04:10:08.528Z,102039.22
2022-10-12T04:12:34.859Z,102039.81
2022-10-12T04:15:01.239Z,102035.09
2022-10-12T04:17:27.564Z,102049.09
2022-10-12T04:19:53.895Z,102041.09
2022-10-12T04:22:20.278Z,102041.34
2022-10-12T04:24:46.604Z,102036.50
2022-10-12T04:27:12.905Z,102042.03
2022-10-12T04:29:39.316Z,102035.97
2022-10-12T04:32:08.848Z,102029.06
2022-10-12T04:34:38.705Z,102040.38
2022-10-12T04:37:05.074Z,102033.91
2022-10-12T04:39:31.407Z,102030.13
2022-10-12T04:41:57.792Z,102036.00
2022-10-12T04:44:26.288Z,102039.63
2022-10-12T04:46:56.093Z,102043.38
2022-10-12T04:49:22.429Z,102038.06
2022-10-12T04:51:48.856Z,102045.16
2022-10-12T04:54:15.188Z,102037.66
2022-10-12T04:56:46.799Z,102045.75
2022-10-12T04:59:13.929Z,102049.97
2022-10-12T05:01:40.423Z,102052.88
2022-10-12T05:04:06.885Z,102055.28
2022-10-12T05:06:33.251Z,102043.81
2022-10-12T05:08:59.563Z,102053.47
2022-10-12T05:11:25.985Z,102042.88
2022-10-12T05:13:52.324Z,102042.44
2022-10-12T05:16:18.643Z,102044.25
2022-10-12T05:18:45.014Z,102043.56
2022-10-12T05:21:11.370Z,102047.72
2022-10-12T05:23:37.686Z,102059.03
2022-10-12T05:26:04.314Z,102059.94
2022-10-12T05:28:30.758Z,102058.69
2022-10-12T05:30:57.143Z,102060.50
2022-10-12T05:33:23.546Z,102062.91
2022-10-12T05:35:54.711Z,102061.78
2022-10-12T05:38:22.704Z,102059.72
2022-10-12T05:40:49.069Z,102058.91
2022-10-12T05:43:15.522Z,102064.06
2022-10-12T05:45:42.747Z,102064.59
2022-10-12T05:48:09.061Z,102048.97
2022-10-12T05:50:35.393Z,102050.38
2022-10-12T05:53:01.693Z,102057.50
2022-10-12T05:55:28.278Z,102063.81
2022-10-12T05:57:54.812Z,102056.41
2022-10-12T06:00:21.929Z,102068.91
2022-10-12T06:02:48.404Z,102070.88
2022-10-12T06:05:15.184Z,102068.78
2022-10-12T06:07:41.489Z,102066.69
2022-10-12T06:10:08.811Z,102069.16
2022-10-12T06:12:35.424Z,102062.66
2022-10-12T06:15:01.932Z,102057.88
2022-10-12T06:17:28.284Z,102069.75
2022-10-12T06:19:54.607Z,102068.13
2022-10-12T06:22:21.067Z,102072.78
2022-10-12T06:24:47.387Z,102071.19
2022-10-12T06:27:14.189Z,102076.22
2022-10-12T06:29:40.493Z,102070.53
2022-10-12T06:32:06.870Z,102079.72
2022-10-12T06:34:33.196Z,102077.88
2022-10-12T06:37:01.793Z,102070.09
2022-10-12T06:39:28.563Z,102071.34
2022-10-12T06:41:54.968Z,102075.19
2022-10-12T06:44:22.438Z,102070.16
2022-10-12T06:46:50.055Z,102069.56
2022-10-12T06:49:17.473Z,102068.66
2022-10-12T06:51:43.931Z,102069.78
2022-10-12T06:54:10.284Z,102070.19
2022-10-12T06:56:38.255Z,102072.72
2022-10-12T06:59:04.560Z,102074.84
2022-10-12T07:01:31.013Z,102070.06
2022-10-12T07:04:00.717Z,102066.81
2022-10-12T07:06:27.450Z,102063.91
2022-10-12T07:08:54.385Z,102066.72
2022-10-12T07:11:20.809Z,102073.50
2022-10-12T07:13:47.164Z,102064.28
2022-10-12T07:16:13.515Z,102067.94
2022-10-12T07:18:40.111Z,102063.09
2022-10-12T07:21:06.595Z,102066.19
2022-10-12T07:23:33.981Z,102060.22
2022-10-12T07:26:00.752Z,102059.19
2022-10-12T07:28:27.588Z,102064.56
2022-10-12T07:30:53.969Z,102053.78
2022-10-12T07:33:20.337Z,102055.50
2022-10-12T07:36:12.776Z,102050.00
2022-10-12T07:38:43.918Z,102056.00
2022-10-12T07:41:11.364Z,102059.59
2022-10-12T07:43:38.961Z,102060.59
2022-10-12T07:46:05.506Z,102063.03
2022-10-12T07:48:32.141Z,102062.09
2022-10-12T07:51:05.602Z,102061.53
2022-10-12T07:53:34.014Z,102062.06
2022-10-12T07:56:01.892Z,102057.94
2022-10-12T07:58:28.550Z,102067.81
2022-10-12T08:00:54.883Z,102064.44
2022-10-12T08:03:21.190Z,102061.25
2022-10-12T08:05:47.584Z,102061.97
2022-10-12T08:08:14.214Z,102057.28
2022-10-12T08:10:40.578Z,102055.34
2022-10-12T08:13:06.906Z,102056.31
2022-10-12T08:15:33.211Z,102051.78
2022-10-12T08:17:59.510Z,102050.38
2022-10-12T08:20:25.860Z,102056.97
2022-10-12T08:22:52.156Z,102055.06
2022-10-12T08:25:18.505Z,102062.66
2022-10-12T08:27:45.276Z,102066.38
2022-10-12T08:30:12.299Z,102060.38
2022-10-12T08:32:38.654Z,102067.81
2022-10-12T08:35:05.879Z,102069.16
2022-10-12T08:37:32.191Z,102069.34
2022-10-12T08:40:02.282Z,102074.81
2022-10-12T08:42:56.516Z,102075.97
2022-10-12T08:45:34.477Z,102071.28
2022-10-12T08:48:09.906Z,102074.50
2022-10-12T08:50:42.677Z,102074.66
2022-10-12T08:53:19.226Z,102073.38
2022-10-12T08:55:46.863Z,102071.25
2022-10-12T08:58:17.623Z,102071.41
2022-10-12T09:00:48.663Z,102080.31
2022-10-12T09:03:44.384Z,102077.09
2022-10-12T09:06:17.156Z,102076.78
2022-10-12T09:08:56.107Z,102077.25
2022-10-12T09:11:36.372Z,102079.66
2022-10-12T09:14:11.546Z,102078.06
2022-10-12T09:16:43.964Z,102080.16
2022-10-12T09:19:19.399Z,102087.59
2022-10-12T09:21:50.065Z,102082.75
2022-10-12T09:24:22.296Z,102085.63
2022-10-12T09:26:52.120Z,102077.88
2022-10-12T09:29:25.832Z,102075.47
2022-10-12T09:32:10.975Z,102080.16
2022-10-12T09:34:37.474Z,102079.16
2022-10-12T09:37:04.927Z,102089.38
2022-10-12T09:39:35.375Z,102085.63
2022-10-12T09:42:02.218Z,102087.72
2022-10-12T09:44:31.909Z,102082.72
2022-10-12T09:47:25.008Z,102080.31
2022-10-12T09:49:53.091Z,102087.22
2022-10-12T09:52:23.072Z,102096.91
2022-10-12T09:55:05.977Z,102098.84
2022-10-12T09:57:36.340Z,102095.59
2022-10-12T10:00:06.611Z,102088.16
2022-10-12T10:02:34.736Z,102096.41
2022-10-12T10:05:23.822Z,102092.34
2022-10-12T10:07:50.212Z,102093.94
2022-10-12T10:10:26.600Z,102096.03
2022-10-12T10:12:58.350Z,102102.00
2022-10-12T10:15:35.618Z,102093.94
2022-10-12T10:18:05.328Z,102107.50
2022-10-12T10:20:43.347Z,102096.78
2022-10-12T10:23:25.607Z,102095.66
2022-10-12T10:26:10.810Z,102097.44
2022-10-12T10:28:39.633Z,102094.53
2022-10-12T10:31:17.227Z,102090.16
2022-10-12T10:33:44.137Z,102092.91
2022-10-12T10:36:26.326Z,102094.53
2022-10-12T10:39:05.478Z,102082.94
2022-10-12T10:41:37.882Z,102089.19
2022-10-12T10:44:06.424Z,102080.47
2022-10-12T10:46:36.100Z,102079.00
2022-10-12T10:49:07.141Z,102082.50
2022-10-12T10:51:53.427Z,102080.59
2022-10-12T10:54:22.483Z,102070.94
2022-10-12T10:56:57.464Z,102074.03
2022-10-12T10:59:39.230Z,102073.38
2022-10-12T11:02:34.673Z,102068.19
2022-10-12T11:05:08.013Z,102061.72
2022-10-12T11:07:48.239Z,102060.59
2022-10-12T11:10:29.956Z,102064.28
2022-10-12T11:13:06.146Z,102054.09
2022-10-12T11:15:56.414Z,102044.22
2022-10-12T11:18:35.357Z,102047.19
2022-10-12T11:21:07.379Z,102047.38
2022-10-12T11:23:57.942Z,102046.53
2022-10-12T11:26:49.911Z,102041.97
2022-10-12T11:29:18.004Z,102043.59
2022-10-12T11:31:55.796Z,102038.50
2022-10-12T11:34:25.037Z,102034.66
2022-10-12T11:37:18.597Z,102045.50
2022-10-12T11:39:46.795Z,102047.31
2022-10-12T11:42:22.704Z,102040.00
2022-10-12T11:44:50.131Z,102030.25
2022-10-12T11:47:25.555Z,102028.16
2022-10-12T11:49:59.002Z,102028.03
2022-10-12T11:52:29.650Z,102026.63
2022-10-12T11:55:15.320Z,102029.63
2022-10-12T11:57:41.673Z,102018.25
2022-10-12T12:00:22.456Z,102022.94
2022-10-12T12:02:55.793Z,102014.03
2022-10-12T12:05:22.307Z,102009.13
2022-10-12T12:07:56.537Z,102009.44
2022-10-12T12:10:31.629Z,102018.94
2022-10-12T12:13:11.592Z,102015.19
2022-10-12T12:15:39.879Z,102014.53
2022-10-12T12:18:11.899Z,102004.47
2022-10-12T12:20:44.192Z,102010.44
2022-10-12T12:23:27.520Z,102018.22
2022-10-12T12:26:18.076Z,102008.94
2022-10-12T12:28:47.141Z,102015.59
2022-10-12T12:31:17.713Z,102000.69
2022-10-12T12:33:48.048Z,102006.47
2022-10-12T12:36:37.930Z,102002.63
2022-10-12T12:39:08.107Z,101995.88
2022-10-12T12:42:01.339Z,102007.47
2022-10-12T12:44:35.997Z,101995.72
2022-10-12T12:47:02.288Z,101995.53
2022-10-12T12:49:37.912Z,101994.91
2022-10-12T12:52:18.955Z,101989.53
2022-10-12T12:55:00.344Z,101988.69
2022-10-12T12:57:43.586Z,101987.75
2022-10-12T13:00:18.793Z,101988.19
2022-10-12T13:03:18.996Z,101987.09
2022-10-12T13:06:22.554Z,101981.91
2022-10-12T13:09:05.130Z,101980.03
2022-10-12T13:11:56.713Z,101978.19
2022-10-12T13:14:59.739Z,101977.59
2022-10-12T13:17:44.812Z,101971.00
2022-10-12T13:20:18.794Z,101971.09
2022-10-12T13:22:48.078Z,101969.47
2022-10-12T13:25:35.645Z,101973.75
2022-10-12T13:28:07.464Z,101964.72
2022-10-12T13:31:00.193Z,101960.97
2022-10-12T13:33:36.456Z,101958.06
2022-10-12T13:36:07.524Z,101957.44
2022-10-12T13:38:38.424Z,101946.06
2022-10-12T13:41:13.990Z,101950.63
2022-10-12T13:43:57.093Z,101941.34
2022-10-12T13:46:43.490Z,101938.50
2022-10-12T13:49:21.716Z,101936.19
2022-10-12T13:51:56.815Z,101929.59
2022-10-12T13:54:39.215Z,101930.72
2022-10-12T13:57:46.186Z,101927.94
2022-10-12T14:00:15.346Z,101924.97
2022-10-12T14:02:56.522Z,101910.78
2022-10-12T14:05:26.247Z,101916.56
2022-10-12T14:07:54.880Z,101915.09
2022-10-12T14:10:29.590Z,101919.38
2022-10-12T14:12:57.097Z,101920.31
2022-10-12T14:15:27.656Z,101921.25
2022-10-12T14:17:54.896Z,101921.41
2022-10-12T14:20:33.116Z,101920.03
2022-10-12T14:23:03.173Z,101922.59
2022-10-12T14:25:32.134Z,101920.44
2022-10-12T14:28:01.790Z,101925.69
2022-10-12T14:30:34.572Z,101926.16
2022-10-12T14:33:16.274Z,101921.09
2022-10-12T14:35:48.128Z,101911.72
2022-10-12T14:38:39.703Z,101913.66
2022-10-12T14:41:32.676Z,101908.03
2022-10-12T14:44:10.801Z,101896.00
2022-10-12T14:46:43.953Z,101897.69
2022-10-12T14:49:41.219Z,101896.78
2022-10-12T14:52:19.825Z,101886.38
2022-10-12T14:54:53.727Z,101884.50
2022-10-12T14:57:21.065Z,101873.13
2022-10-12T14:59:47.750Z,101886.25
2022-10-12T15:02:21.554Z,101880.34
2022-10-12T15:04:48.577Z,101874.91
2022-10-12T15:07:20.760Z,101882.19
2022-10-12T15:09:48.932Z,101870.06
2022-10-12T15:12:18.042Z,101875.28
2022-10-12T15:14:44.572Z,101874.78
2022-10-12T15:17:13.650Z,101863.59
2022-10-12T15:19:41.714Z,101861.34
2022-10-12T15:22:14.187Z,101858.44
2022-10-12T15:24:40.522Z,101856.94
2022-10-12T15:27:06.912Z,101856.88
2022-10-12T15:29:33.250Z,101855.78
2022-10-12T15:31:59.706Z,101848.72
2022-10-12T15:34:26.831Z,101851.25
2022-10-12T15:36:53.451Z,101841.16
2022-10-12T15:39:19.983Z,101847.22
2022-10-12T15:41:46.592Z,101853.72
2022-10-12T15:44:15.203Z,101846.66
2022-10-12T15:46:43.060Z,101849.63
2022-10-12T15:49:10.229Z,101850.88
2022-10-12T15:51:40.911Z,101840.72
2022-10-12T15:54:07.942Z,101834.56
2022-10-12T15:56:34.305Z,101835.03
2022-10-12T15:59:00.716Z,101828.72
2022-10-12T16:01:27.085Z,101823.59
2022-10-12T16:03:53.433Z,101826.34
2022-10-12T16:06:20.472Z,101816.25
2022-10-12T16:08:47.087Z,101818.88
2022-10-12T16:11:15.674Z,101822.06
2022-10-12T16:13:49.842Z,101817.72
2022-10-12T16:16:18.976Z,101819.19
2022-10-12T16:18:45.520Z,101818.69
2022-10-12T16:21:12.120Z,101812.38
2022-10-12T16:23:39.888Z,101811.47
2022-10-12T16:26:09.997Z,101809.25
2022-10-12T16:28:37.688Z,101812.63
2022-10-12T16:31:10.513Z,101806.22
2022-10-12T16:33:37.040Z,101801.88
2022-10-12T16:36:13.230Z,101801.91
2022-10-12T16:38:39.985Z,101800.34
2022-10-12T16:41:15.440Z,101803.59
2022-10-12T16:43:43.925Z,101801.06
2022-10-12T16:46:11.197Z,101797.25
2022-10-12T16:48:37.601Z,101795.78
2022-10-12T16:51:11.624Z,101792.16
2022-10-12T16:53:38.456Z,101791.69
2022-10-12T16:56:05.103Z,101795.91
2022-10-12T16:58:31.582Z,101790.28
2022-10-12T17:00:58.250Z,101792.88
2022-10-12T17:03:24.908Z,101793.41
2022-10-12T17:05:59.174Z,101790.34
2022-10-12T17:08:25.831Z,101799.38
2022-10-12T17:10:52.222Z,101796.19
2022-10-12T17:13:18.580Z,101803.09
2022-10-12T17:15:44.923Z,101795.53
2022-10-12T17:18:11.399Z,101797.28
2022-10-12T17:20:37.783Z,101796.69
2022-10-12T17:23:04.168Z,101800.41
2022-10-12T17:25:30.673Z,101787.84
2022-10-12T17:27:57.012Z,101785.28
2022-10-12T17:30:23.361Z,101787.53
2022-10-12T17:32:49.711Z,101785.94
2022-10-12T17:35:16.164Z,101787.22
2022-10-12T17:37:42.552Z,101785.09
2022-10-12T17:40:10.527Z,101786.38
2022-10-12T17:42:36.972Z,101793.66
2022-10-12T17:45:03.657Z,101786.41
2022-10-12T17:47:30.048Z,101790.41
2022-10-12T17:49:56.422Z,101790.41
2022-10-12T17:52:22.805Z,101779.16
2022-10-12T17:54:49.113Z,101788.16
2022-10-12T17:57:15.768Z,101782.34
2022-10-12T17:59:42.421Z,101777.38
2022-10-12T18:02:10.136Z,101782.22
2022-10-12T18:04:36.692Z,101777.22
2022-10-12T18:07:03.148Z,101779.97
2022-10-12T18:09:31.032Z,101770.94
2022-10-12T18:11:57.480Z,101769.00
2022-10-12T18:14:23.848Z,101774.31
2022-10-12T18:16:50.336Z,101774.00
2022-10-12T18:19:16.791Z,101769.81
2022-10-12T18:21:43.977Z,101766.56
2022-10-12T18:24:16.349Z,101765.75
2022-10-12T18:26:47.453Z,101768.00
2022-10-12T18:29:14.358Z,101760.44
2022-10-12T18:31:40.725Z,101760.13
2022-10-12T18:34:07.200Z,101759.63
2022-10-12T18:36:33.827Z,101760.88
2022-10-12T18:39:03.061Z,101763.44
2022-10-12T18:41:29.743Z,101763.25
2022-10-12T18:43:58.046Z,101766.13
2022-10-12T18:46:27.201Z,101759.09
2022-10-12T18:48:53.878Z,101773.81
2022-10-12T18:51:37.821Z,101764.34
2022-10-12T18:54:05.360Z,101755.81
2022-10-12T18:56:33.891Z,101753.72
2022-10-12T18:59:00.462Z,101749.94
2022-10-12T19:01:28.938Z,101751.59
2022-10-12T19:03:56.751Z,101753.97
2022-10-12T19:06:29.145Z,101750.25
2022-10-12T19:08:56.387Z,101750.94
2022-10-12T19:11:24.735Z,101745.34
2022-10-12T19:13:57.086Z,101745.44
2022-10-12T19:16:24.346Z,101742.38
2022-10-12T19:19:00.961Z,101744.56
2022-10-12T19:21:27.880Z,101749.50
2022-10-12T19:23:54.804Z,101745.16
2022-10-12T19:26:23.837Z,101740.09
2022-10-12T19:28:51.619Z,101739.72
2022-10-12T19:31:21.151Z,101740.22
2022-10-12T19:33:47.993Z,101739.69
2022-10-12T19:36:16.440Z,101737.69
2022-10-12T19:38:43.366Z,101735.72
2022-10-12T19:41:09.963Z,101730.63
2022-10-12T19:43:37.567Z,101729.81
2022-10-12T19:46:05.925Z,101728.34
2022-10-12T19:48:32.528Z,101727.38
2022-10-12T19:51:04.500Z,101722.56
2022-10-12T19:53:31.046Z,101722.41
2022-10-12T19:56:01.842Z,101721.09
2022-10-12T19:58:28.616Z,101714.16
2022-10-12T20:01:02.894Z,101717.22
2022-10-12T20:03:29.615Z,101708.38
2022-10-12T20:05:56.300Z,101718.41
2022-10-12T20:08:22.664Z,101713.53
2022-10-12T20:10:49.188Z,101712.84
2022-10-12T20:13:16.151Z,101716.44
2022-10-12T20:15:42.480Z,101709.84
2022-10-12T20:18:08.972Z,101710.28
2022-10-12T20:20:39.959Z,101713.84
2022-10-12T20:23:06.310Z,101712.38
2022-10-12T20:25:32.663Z,101716.91
2022-10-12T20:28:02.629Z,101697.31
2022-10-12T20:30:29.660Z,101700.50
2022-10-12T20:32:56.006Z,101696.75
2022-10-12T20:35:22.432Z,101696.13
2022-10-12T20:37:48.799Z,101697.06
2022-10-12T20:40:15.173Z,101698.22
2022-10-12T20:42:41.533Z,101693.47
2022-10-12T20:45:09.486Z,101695.19
2022-10-12T20:47:35.939Z,101695.38
2022-10-12T20:50:02.414Z,101692.94
2022-10-12T20:52:28.849Z,101695.69
2022-10-12T20:54:55.198Z,101695.97
2022-10-12T20:57:21.580Z,101703.63
2022-10-12T20:59:49.062Z,101695.94
2022-10-12T21:02:16.954Z,101695.31
2022-10-12T21:04:43.979Z,101684.81
2022-10-12T21:07:14.379Z,101695.75
2022-10-12T21:09:40.908Z,101688.72
2022-10-12T21:12:07.429Z,101691.84
2022-10-12T21:14:33.858Z,101686.09
2022-10-12T21:17:00.292Z,101688.84
2022-10-12T21:19:26.761Z,101688.38
2022-10-12T21:21:53.206Z,101687.06
2022-10-12T21:24:19.682Z,101677.38
2022-10-12T21:26:46.153Z,101688.66
2022-10-12T21:29:13.127Z,101678.03
2022-10-12T21:31:39.481Z,101680.97
2022-10-12T21:34:07.638Z,101691.34
2022-10-12T21:36:36.497Z,101687.88
2022-10-12T21:39:07.886Z,101683.81
2022-10-12T21:41:34.203Z,101677.28
2022-10-12T21:44:00.639Z,101680.16
2022-10-12T21:46:30.039Z,101681.78
2022-10-12T21:48:57.165Z,101681.47
2022-10-12T21:51:24.713Z,101680.34
2022-10-12T21:53:51.797Z,101680.34
2022-10-12T21:56:23.973Z,101681.78
2022-10-12T21:58:52.255Z,101677.84
2022-10-12T22:01:23.676Z,101671.91
2022-10-12T22:04:13.150Z,101672.28
2022-10-12T22:06:39.673Z,101679.59
2022-10-12T22:09:14.858Z,101677.25
2022-10-12T22:11:41.311Z,101671.91
2022-10-12T22:14:09.913Z,101673.44
2022-10-12T22:16:36.893Z,101675.88
2022-10-12T22:19:05.838Z,101672.72
2022-10-12T22:21:33.263Z,101668.00
2022-10-12T22:24:00.431Z,101663.03
2022-10-12T22:26:27.185Z,101662.22
2022-10-12T22:28:53.619Z,101656.28
2022-10-12T22:31:21.841Z,101651.81
2022-10-12T22:33:48.312Z,101660.94
2022-10-12T22:36:15.358Z,101654.03
2022-10-12T22:38:42.498Z,101665.47
2022-10-12T22:41:17.040Z,101652.13
2022-10-12T22:43:43.407Z,101646.47
2022-10-12T22:46:10.158Z,101658.94
2022-10-12T22:48:36.956Z,101648.81
2022-10-12T22:51:04.582Z,101652.69
2022-10-12T22:53:31.367Z,101652.75
2022-10-12T22:56:06.634Z,101645.84
2022-10-12T22:58:33.538Z,101648.13
2022-10-12T23:01:08.536Z,101649.81
2022-10-12T23:03:35.953Z,101639.31
2022-10-12T23:06:03.363Z,101638.06
2022-10-12T23:08:30.005Z,101633.28
2022-10-12T23:11:04.738Z,101634.81
2022-10-12T23:13:32.682Z,101629.72
2022-10-12T23:16:07.573Z,101625.03
2022-10-12T23:18:34.487Z,101615.97
2022-10-12T23:21:05.154Z,101616.09
2022-10-12T23:23:32.952Z,101619.38
2022-10-12T23:26:01.411Z,101617.13
2022-10-12T23:28:28.275Z,101613.19
2022-10-12T23:30:54.839Z,101617.63
2022-10-12T23:33:21.726Z,101620.28
2022-10-12T23:35:56.332Z,101617.56
2022-10-12T23:38:22.693Z,101623.16
2022-10-12T23:40:49.071Z,101611.94
2022-10-12T23:43:15.421Z,101606.41
2022-10-12T23:45:43.654Z,101607.97
2022-10-12T23:48:10.357Z,101612.72
2022-10-12T23:50:38.106Z,101614.56
2022-10-12T23:53:04.500Z,101610.28
2022-10-12T23:55:32.552Z,101612.31
2022-10-12T23:57:59.007Z,101604.31
