createdAt,value
2018-08-16T00:00:32.977Z,99.90
2018-08-16T00:03:01.906Z,99.90
2018-08-16T00:05:34.315Z,99.90
2018-08-16T00:08:04.197Z,99.90
2018-08-16T00:10:32.900Z,99.90
2018-08-16T00:13:01.688Z,99.90
2018-08-16T00:15:30.395Z,99.90
2018-08-16T00:17:59.180Z,99.90
2018-08-16T00:20:27.909Z,99.90
2018-08-16T00:22:56.745Z,99.90
2018-08-16T00:25:25.531Z,99.90
2018-08-16T00:27:54.405Z,99.90
2018-08-16T00:30:23.353Z,99.90
2018-08-16T00:32:52.086Z,99.90
2018-08-16T00:35:20.737Z,99.90
2018-08-16T00:37:49.962Z,99.90
2018-08-16T00:40:19.150Z,99.90
2018-08-16T00:42:47.970Z,99.90
2018-08-16T00:45:16.722Z,99.90
2018-08-16T00:47:45.584Z,99.90
2018-08-16T00:50:15.580Z,99.90
2018-08-16T00:52:44.272Z,99.90
2018-08-16T00:55:13.874Z,99.90
2018-08-16T00:57:42.647Z,99.90
2018-08-16T01:00:20.282Z,99.90
2018-08-16T01:02:49.166Z,99.90
2018-08-16T01:05:18.300Z,99.90
2018-08-16T01:07:47.091Z,99.90
2018-08-16T01:10:15.804Z,99.90
2018-08-16T01:12:44.971Z,99.90
2018-08-16T01:15:15.614Z,99.90
2018-08-16T01:17:44.427Z,99.90
2018-08-16T01:20:13.295Z,99.90
2018-08-16T01:22:42.224Z,99.90
2018-08-16T01:25:11.959Z,99.90
2018-08-16T01:27:40.709Z,99.90
2018-08-16T01:30:10.577Z,99.90
2018-08-16T01:32:39.302Z,99.90
2018-08-16T01:35:08.898Z,99.90
2018-08-16T01:37:37.859Z,99.90
2018-08-16T01:40:07.713Z,99.90
2018-08-16T01:42:37.011Z,99.90
2018-08-16T01:45:05.869Z,99.90
2018-08-16T01:47:34.640Z,99.90
2018-08-16T01:50:03.406Z,99.90
2018-08-16T01:52:32.174Z,99.90
2018-08-16T01:55:01.033Z,99.90
2018-08-16T01:57:29.817Z,99.90
2018-08-16T01:59:58.696Z,99.90
2018-08-16T02:02:27.512Z,99.90
2018-08-16T02:04:56.641Z,99.90
2018-08-16T02:07:25.777Z,99.90
2018-08-16T02:09:54.581Z,99.90
2018-08-16T02:12:23.289Z,99.90
2018-08-16T02:14:52.108Z,99.90
2018-08-16T02:17:20.913Z,99.90
2018-08-16T02:19:49.713Z,99.90
2018-08-16T02:22:18.472Z,99.90
2018-08-16T02:24:47.219Z,99.90
2018-08-16T02:27:15.985Z,99.90
2018-08-16T02:29:44.772Z,99.90
2018-08-16T02:32:14.823Z,99.90
2018-08-16T02:34:43.748Z,99.90
2018-08-16T02:37:12.518Z,99.90
2018-08-16T02:39:41.225Z,99.90
2018-08-16T02:42:09.906Z,99.90
2018-08-16T02:44:38.689Z,99.90
2018-08-16T02:47:07.498Z,99.90
2018-08-16T02:49:36.355Z,99.90
2018-08-16T02:52:05.237Z,99.90
2018-08-16T02:54:34.038Z,99.90
2018-08-16T02:57:03.491Z,99.90
2018-08-16T02:59:32.241Z,99.90
2018-08-16T03:02:00.896Z,99.90
2018-08-16T03:04:29.956Z,99.90
2018-08-16T03:06:58.778Z,99.90
2018-08-16T03:09:27.665Z,99.90
2018-08-16T03:11:56.813Z,99.90
2018-08-16T03:14:25.770Z,99.90
2018-08-16T03:16:54.477Z,99.90
2018-08-16T03:19:23.286Z,99.90
2018-08-16T03:21:52.105Z,99.90
2018-08-16T03:24:20.846Z,99.90
2018-08-16T03:26:49.796Z,99.90
2018-08-16T03:29:19.005Z,99.90
2018-08-16T03:31:48.422Z,99.90
2018-08-16T03:34:17.141Z,99.90
2018-08-16T03:36:45.902Z,99.90
2018-08-16T03:39:14.692Z,99.90
2018-08-16T03:41:43.504Z,99.90
2018-08-16T03:44:12.208Z,99.90
2018-08-16T03:46:41.234Z,99.90
2018-08-16T03:49:09.950Z,99.90
2018-08-16T03:51:38.781Z,99.90
2018-08-16T03:54:07.613Z,99.90
2018-08-16T03:56:36.743Z,99.90
2018-08-16T03:59:05.579Z,99.90
2018-08-16T04:01:34.398Z,99.90
2018-08-16T04:04:03.607Z,99.90
2018-08-16T04:06:32.457Z,99.90
2018-08-16T04:09:01.205Z,99.90
2018-08-16T04:11:29.949Z,99.90
2018-08-16T04:13:58.673Z,99.90
2018-08-16T04:16:27.495Z,99.90
2018-08-16T04:18:56.249Z,99.90
2018-08-16T04:21:25.539Z,99.90
2018-08-16T04:23:54.585Z,99.90
2018-08-16T04:26:23.413Z,99.90
2018-08-16T04:28:52.195Z,99.90
2018-08-16T04:31:20.943Z,99.90
2018-08-16T04:33:49.776Z,99.90
2018-08-16T04:36:18.473Z,99.90
2018-08-16T04:38:47.233Z,99.90
2018-08-16T04:41:16.030Z,99.90
2018-08-16T04:43:44.786Z,99.90
2018-08-16T04:46:13.307Z,99.90
2018-08-16T04:48:42.312Z,99.90
2018-08-16T04:51:11.184Z,99.90
2018-08-16T04:53:39.896Z,99.90
2018-08-16T04:56:08.764Z,99.90
2018-08-16T04:58:37.573Z,99.90
2018-08-16T05:01:06.442Z,99.90
2018-08-16T05:03:35.552Z,99.90
2018-08-16T05:06:04.337Z,99.90
2018-08-16T05:08:33.031Z,99.90
2018-08-16T05:11:01.874Z,99.90
2018-08-16T05:13:30.754Z,99.90
2018-08-16T05:15:59.600Z,99.90
2018-08-16T05:18:28.545Z,99.90
2018-08-16T05:20:57.331Z,99.90
2018-08-16T05:23:26.065Z,99.90
2018-08-16T05:25:55.114Z,99.90
2018-08-16T05:28:23.890Z,99.90
2018-08-16T05:30:53.349Z,99.90
2018-08-16T05:33:22.497Z,99.90
2018-08-16T05:35:51.573Z,99.90
2018-08-16T05:38:20.269Z,99.90
2018-08-16T05:40:49.213Z,99.90
2018-08-16T05:43:18.362Z,99.90
2018-08-16T05:45:47.308Z,99.90
2018-08-16T05:48:16.169Z,99.90
2018-08-16T05:50:45.010Z,99.90
2018-08-16T05:53:13.978Z,99.90
2018-08-16T05:55:42.778Z,99.90
2018-08-16T05:58:11.522Z,99.90
2018-08-16T06:00:40.348Z,99.90
2018-08-16T06:03:09.331Z,99.90
2018-08-16T06:05:38.487Z,99.90
2018-08-16T06:08:07.907Z,99.90
2018-08-16T06:10:36.780Z,99.90
2018-08-16T06:13:06.026Z,99.90
2018-08-16T06:15:34.859Z,99.90
2018-08-16T06:18:03.889Z,99.90
2018-08-16T06:20:32.714Z,99.90
2018-08-16T06:23:01.473Z,99.90
2018-08-16T06:25:30.607Z,99.90
2018-08-16T06:27:59.365Z,99.90
2018-08-16T06:30:28.521Z,99.90
2018-08-16T06:32:57.658Z,99.90
2018-08-16T06:35:26.371Z,99.90
2018-08-16T06:37:55.146Z,99.90
2018-08-16T06:40:24.018Z,99.90
2018-08-16T06:42:52.653Z,99.90
2018-08-16T06:45:21.594Z,99.90
2018-08-16T06:47:50.409Z,99.90
2018-08-16T06:50:19.122Z,99.90
2018-08-16T06:52:48.377Z,99.90
2018-08-16T06:55:17.710Z,99.90
2018-08-16T06:57:46.817Z,99.90
2018-08-16T07:00:15.522Z,99.90
2018-08-16T07:02:44.298Z,99.90
2018-08-16T07:05:12.889Z,99.90
2018-08-16T07:07:41.396Z,99.90
2018-08-16T07:10:11.622Z,99.90
2018-08-16T07:12:40.349Z,99.90
2018-08-16T07:15:11.974Z,99.90
2018-08-16T07:17:41.269Z,99.90
2018-08-16T07:20:10.201Z,99.90
2018-08-16T07:22:38.942Z,99.90
2018-08-16T07:25:08.620Z,99.90
2018-08-16T07:27:37.447Z,99.90
2018-08-16T07:30:08.099Z,99.90
2018-08-16T07:32:38.080Z,99.90
2018-08-16T07:35:07.197Z,99.90
2018-08-16T07:37:36.334Z,99.90
2018-08-16T07:40:05.696Z,99.90
2018-08-16T07:42:34.756Z,99.90
2018-08-16T07:45:03.347Z,99.90
2018-08-16T07:47:32.046Z,99.90
2018-08-16T07:50:01.288Z,99.90
2018-08-16T07:52:30.114Z,99.90
2018-08-16T07:54:58.929Z,99.90
2018-08-16T07:57:27.667Z,99.90
2018-08-16T07:59:56.546Z,99.90
2018-08-16T08:02:25.054Z,99.90
2018-08-16T08:04:53.826Z,99.90
2018-08-16T08:07:23.128Z,99.90
2018-08-16T08:09:51.811Z,99.90
2018-08-16T08:12:20.780Z,99.90
2018-08-16T08:14:49.606Z,99.90
2018-08-16T08:17:18.383Z,99.90
2018-08-16T08:19:47.440Z,99.90
2018-08-16T08:22:15.937Z,99.90
2018-08-16T08:24:45.288Z,99.90
2018-08-16T08:27:14.481Z,99.90
2018-08-16T08:29:43.248Z,99.90
2018-08-16T08:32:12.030Z,99.90
2018-08-16T08:34:40.827Z,99.90
2018-08-16T08:37:20.469Z,99.90
2018-08-16T08:39:49.096Z,99.90
2018-08-16T08:42:17.827Z,99.90
2018-08-16T08:44:46.333Z,99.90
2018-08-16T08:47:15.785Z,99.90
2018-08-16T08:49:44.897Z,99.90
2018-08-16T08:52:13.666Z,99.90
2018-08-16T08:55:57.154Z,99.90
2018-08-16T08:58:38.753Z,99.90
2018-08-16T09:01:08.042Z,99.90
2018-08-16T09:03:36.814Z,99.90
2018-08-16T09:06:06.057Z,99.90
2018-08-16T09:08:34.696Z,99.90
2018-08-16T09:11:16.649Z,99.90
2018-08-16T09:13:58.690Z,99.90
2018-08-16T09:16:33.026Z,99.90
2018-08-16T09:19:02.297Z,99.90
2018-08-16T09:21:31.436Z,99.90
2018-08-16T09:24:00.367Z,99.90
2018-08-16T09:26:34.802Z,99.90
2018-08-16T09:31:11.444Z,99.90
2018-08-16T09:33:51.307Z,99.90
2018-08-16T09:36:19.917Z,99.90
2018-08-16T09:38:49.277Z,99.90
2018-08-16T09:41:18.058Z,99.90
2018-08-16T09:43:46.811Z,99.90
2018-08-16T09:46:54.042Z,99.90
2018-08-16T09:49:22.849Z,99.90
2018-08-16T09:51:51.690Z,99.90
2018-08-16T09:54:20.446Z,99.90
2018-08-16T09:56:49.488Z,99.90
2018-08-16T09:59:19.047Z,99.90
2018-08-16T10:01:47.779Z,99.90
2018-08-16T10:04:16.634Z,99.90
2018-08-16T10:06:45.858Z,99.90
2018-08-16T10:09:17.338Z,99.90
2018-08-16T10:11:46.727Z,99.90
2018-08-16T10:14:16.694Z,99.90
2018-08-16T10:16:45.318Z,99.90
2018-08-16T10:19:14.033Z,99.90
2018-08-16T10:21:42.886Z,99.90
2018-08-16T10:24:12.009Z,99.90
2018-08-16T10:26:40.798Z,99.90
2018-08-16T10:29:10.114Z,99.90
2018-08-16T10:31:39.017Z,99.90
2018-08-16T10:34:07.982Z,99.90
2018-08-16T10:36:36.840Z,99.90
2018-08-16T10:39:15.471Z,99.90
2018-08-16T10:41:44.210Z,99.90
2018-08-16T10:44:15.343Z,99.90
2018-08-16T10:46:44.182Z,99.90
2018-08-16T10:49:13.224Z,99.90
2018-08-16T10:51:41.985Z,99.90
2018-08-16T10:54:10.748Z,99.90
2018-08-16T10:56:39.459Z,99.90
2018-08-16T10:59:08.286Z,99.90
2018-08-16T11:01:37.062Z,99.90
2018-08-16T11:04:06.040Z,99.90
2018-08-16T11:06:35.125Z,99.90
2018-08-16T11:09:06.606Z,99.90
2018-08-16T11:11:35.859Z,99.60
2018-08-16T11:14:05.480Z,99.90
2018-08-16T11:16:34.441Z,99.90
2018-08-16T11:19:03.152Z,99.90
2018-08-16T11:21:31.870Z,99.90
2018-08-16T11:24:00.627Z,99.90
2018-08-16T11:26:29.489Z,99.90
2018-08-16T11:28:58.158Z,99.90
2018-08-16T11:31:27.276Z,99.90
2018-08-16T11:33:56.314Z,99.90
2018-08-16T11:36:24.902Z,98.90
2018-08-16T11:38:54.062Z,99.70
2018-08-16T11:41:22.968Z,98.90
2018-08-16T11:43:51.889Z,98.10
2018-08-16T11:46:20.949Z,99.80
2018-08-16T11:48:49.710Z,99.90
2018-08-16T11:51:18.559Z,99.90
2018-08-16T11:53:47.501Z,99.90
2018-08-16T11:56:16.607Z,99.80
2018-08-16T11:58:45.617Z,98.80
2018-08-16T12:01:14.350Z,98.30
2018-08-16T12:03:43.034Z,99.90
2018-08-16T12:06:12.289Z,99.90
2018-08-16T12:08:41.409Z,99.90
2018-08-16T12:11:10.238Z,99.90
2018-08-16T12:13:38.941Z,99.60
2018-08-16T12:16:07.698Z,98.40
2018-08-16T12:18:36.897Z,98.70
2018-08-16T12:21:05.731Z,96.90
2018-08-16T12:23:34.636Z,96.80
2018-08-16T12:26:03.734Z,96.00
2018-08-16T12:28:32.429Z,98.30
2018-08-16T12:31:01.321Z,98.40
2018-08-16T12:33:30.165Z,99.80
2018-08-16T12:35:59.041Z,98.20
2018-08-16T12:38:27.853Z,97.60
2018-08-16T12:40:56.523Z,97.00
2018-08-16T12:43:30.846Z,97.00
2018-08-16T12:45:59.582Z,97.70
2018-08-16T12:48:28.450Z,96.50
2018-08-16T12:50:57.265Z,95.70
2018-08-16T12:53:26.528Z,94.30
2018-08-16T12:55:55.932Z,94.30
2018-08-16T12:58:24.645Z,96.60
2018-08-16T13:00:53.412Z,96.10
2018-08-16T13:03:22.333Z,96.20
2018-08-16T13:05:51.535Z,94.90
2018-08-16T13:08:20.518Z,96.40
2018-08-16T13:10:49.290Z,95.30
2018-08-16T13:13:18.051Z,95.20
2018-08-16T13:15:46.818Z,95.10
2018-08-16T13:18:15.605Z,96.30
2018-08-16T13:20:44.201Z,96.50
2018-08-16T13:23:13.062Z,96.10
2018-08-16T13:25:41.870Z,94.70
2018-08-16T13:28:10.590Z,93.10
2018-08-16T13:30:39.349Z,93.80
2018-08-16T13:33:08.117Z,94.00
2018-08-16T13:35:36.872Z,92.90
2018-08-16T13:38:05.965Z,93.80
2018-08-16T13:40:34.801Z,93.20
2018-08-16T13:43:03.832Z,93.10
2018-08-16T13:45:32.570Z,93.30
2018-08-16T13:48:01.737Z,94.80
2018-08-16T13:50:30.606Z,95.90
2018-08-16T13:52:59.263Z,94.90
2018-08-16T13:55:28.088Z,94.40
2018-08-16T13:57:57.579Z,94.20
2018-08-16T14:00:26.248Z,94.20
2018-08-16T14:02:55.045Z,93.70
2018-08-16T14:05:24.102Z,95.10
2018-08-16T14:07:52.797Z,96.50
2018-08-16T14:10:21.540Z,96.40
2018-08-16T14:12:52.053Z,95.70
2018-08-16T14:15:20.833Z,95.20
2018-08-16T14:17:49.503Z,94.80
2018-08-16T14:20:18.625Z,94.50
2018-08-16T14:22:47.358Z,93.70
2018-08-16T14:25:16.168Z,95.00
2018-08-16T14:27:45.155Z,95.50
2018-08-16T14:30:13.989Z,95.10
2018-08-16T14:32:42.733Z,94.30
2018-08-16T14:35:11.535Z,93.60
2018-08-16T14:37:40.169Z,92.90
2018-08-16T14:40:09.360Z,93.40
2018-08-16T14:42:38.089Z,93.80
2018-08-16T14:45:07.402Z,95.20
2018-08-16T14:47:36.115Z,93.70
2018-08-16T14:50:05.736Z,93.50
2018-08-16T14:52:34.473Z,94.60
2018-08-16T14:55:03.229Z,94.70
2018-08-16T14:57:31.977Z,94.90
2018-08-16T15:00:00.791Z,95.00
2018-08-16T15:02:29.507Z,95.40
2018-08-16T15:04:58.407Z,94.50
2018-08-16T15:07:27.206Z,94.60
2018-08-16T15:09:56.080Z,94.90
2018-08-16T15:12:25.035Z,94.50
2018-08-16T15:14:54.011Z,94.90
2018-08-16T15:17:23.073Z,94.60
2018-08-16T15:19:51.829Z,94.20
2018-08-16T15:22:20.678Z,94.90
2018-08-16T15:24:50.502Z,94.60
2018-08-16T15:27:19.272Z,94.50
2018-08-16T15:29:48.055Z,94.00
2018-08-16T15:32:17.366Z,94.00
2018-08-16T15:34:46.500Z,93.40
2018-08-16T15:37:15.286Z,94.00
2018-08-16T15:39:44.189Z,94.20
2018-08-16T15:42:13.050Z,94.70
2018-08-16T15:44:41.862Z,95.00
2018-08-16T15:47:10.558Z,95.50
2018-08-16T15:49:39.398Z,96.00
2018-08-16T15:52:08.665Z,96.00
2018-08-16T15:54:38.253Z,95.90
2018-08-16T15:57:06.938Z,96.10
2018-08-16T15:59:35.766Z,96.20
2018-08-16T16:02:04.421Z,96.30
2018-08-16T16:04:33.186Z,96.40
2018-08-16T16:07:02.011Z,96.40
2018-08-16T16:09:35.547Z,96.50
2018-08-16T16:12:04.341Z,96.80
2018-08-16T16:14:33.326Z,97.10
2018-08-16T16:17:02.210Z,96.50
2018-08-16T16:19:31.052Z,96.80
2018-08-16T16:22:00.214Z,96.90
2018-08-16T16:24:28.941Z,97.00
2018-08-16T16:26:57.842Z,97.60
2018-08-16T16:29:26.725Z,97.20
2018-08-16T16:31:55.979Z,97.20
2018-08-16T16:34:24.973Z,96.80
2018-08-16T16:36:53.809Z,97.10
2018-08-16T16:39:22.541Z,97.10
2018-08-16T16:41:51.369Z,97.20
2018-08-16T16:44:20.473Z,97.30
2018-08-16T16:46:49.086Z,97.20
2018-08-16T16:49:21.808Z,97.50
2018-08-16T16:51:50.706Z,97.90
2018-08-16T16:54:20.222Z,97.70
2018-08-16T16:56:48.993Z,97.90
2018-08-16T16:59:17.891Z,98.00
2018-08-16T17:01:46.449Z,98.10
2018-08-16T17:04:15.418Z,98.10
2018-08-16T17:06:44.403Z,98.10
2018-08-16T17:09:15.366Z,98.40
2018-08-16T17:11:44.732Z,98.30
2018-08-16T17:14:13.638Z,98.50
2018-08-16T17:16:42.435Z,98.40
2018-08-16T17:19:12.274Z,98.70
2018-08-16T17:21:41.076Z,98.70
2018-08-16T17:24:09.833Z,98.90
2018-08-16T17:26:38.730Z,99.20
2018-08-16T17:29:07.685Z,99.70
2018-08-16T17:31:36.580Z,99.90
2018-08-16T17:34:06.277Z,99.90
2018-08-16T17:36:35.314Z,99.90
2018-08-16T17:39:05.616Z,99.90
2018-08-16T17:41:34.465Z,99.90
2018-08-16T17:44:03.263Z,99.90
2018-08-16T17:46:31.991Z,99.90
2018-08-16T17:49:01.803Z,99.90
2018-08-16T17:51:30.603Z,99.90
2018-08-16T17:53:59.409Z,99.90
2018-08-16T17:56:28.141Z,99.90
2018-08-16T17:58:58.734Z,99.90
2018-08-16T18:01:27.721Z,99.90
2018-08-16T18:04:02.445Z,99.90
2018-08-16T18:06:31.919Z,99.90
2018-08-16T18:09:01.573Z,99.90
2018-08-16T18:11:30.131Z,99.90
2018-08-16T18:13:58.751Z,99.90
2018-08-16T18:16:27.799Z,99.90
2018-08-16T18:18:56.718Z,99.90
2018-08-16T18:21:25.553Z,99.90
2018-08-16T18:23:54.682Z,99.90
2018-08-16T18:26:27.294Z,99.90
2018-08-16T18:28:56.469Z,99.90
2018-08-16T18:31:27.578Z,99.90
2018-08-16T18:33:57.562Z,99.90
2018-08-16T18:36:26.322Z,99.90
2018-08-16T18:38:55.366Z,99.90
2018-08-16T18:41:24.100Z,99.90
2018-08-16T18:43:52.825Z,99.90
2018-08-16T18:46:21.617Z,99.90
2018-08-16T18:48:50.667Z,99.90
2018-08-16T18:51:19.482Z,99.90
2018-08-16T18:53:48.375Z,99.90
2018-08-16T18:56:17.093Z,99.90
2018-08-16T18:58:45.929Z,99.90
2018-08-16T19:01:14.685Z,99.90
2018-08-16T19:03:43.433Z,99.90
2018-08-16T19:06:12.293Z,99.90
2018-08-16T19:08:41.137Z,99.90
2018-08-16T19:11:09.868Z,99.90
2018-08-16T19:13:38.689Z,99.90
2018-08-16T19:16:07.630Z,99.90
2018-08-16T19:18:36.608Z,99.90
2018-08-16T19:21:05.828Z,99.90
2018-08-16T19:23:34.602Z,99.90
2018-08-16T19:26:03.895Z,99.90
2018-08-16T19:28:32.681Z,99.90
2018-08-16T19:31:02.071Z,99.90
2018-08-16T19:33:31.228Z,99.90
2018-08-16T19:35:59.989Z,99.90
2018-08-16T19:38:28.945Z,99.90
2018-08-16T19:40:58.075Z,99.90
2018-08-16T19:43:26.831Z,99.90
2018-08-16T19:45:55.625Z,99.90
2018-08-16T19:48:24.991Z,99.90
2018-08-16T19:50:53.893Z,99.90
2018-08-16T19:53:22.593Z,99.90
2018-08-16T19:55:51.354Z,99.90
2018-08-16T19:58:20.106Z,99.90
2018-08-16T20:00:48.811Z,99.90
2018-08-16T20:03:17.683Z,99.90
2018-08-16T20:05:46.467Z,99.90
2018-08-16T20:08:15.213Z,99.90
2018-08-16T20:10:44.226Z,99.90
2018-08-16T20:13:12.988Z,99.90
2018-08-16T20:15:41.665Z,99.90
2018-08-16T20:18:10.524Z,99.90
2018-08-16T20:20:39.301Z,99.90
2018-08-16T20:23:08.054Z,99.90
2018-08-16T20:25:37.538Z,99.90
2018-08-16T20:28:06.557Z,99.90
2018-08-16T20:30:35.421Z,99.90
2018-08-16T20:33:04.213Z,99.90
2018-08-16T20:35:32.917Z,99.90
2018-08-16T20:38:01.998Z,99.90
2018-08-16T20:40:30.778Z,99.90
2018-08-16T20:42:59.618Z,99.90
2018-08-16T20:45:28.421Z,99.90
2018-08-16T20:47:57.676Z,99.90
2018-08-16T20:50:26.918Z,99.90
2018-08-16T20:52:56.193Z,99.90
2018-08-16T20:55:25.022Z,99.90
2018-08-16T20:57:53.706Z,99.90
2018-08-16T21:00:22.481Z,99.90
2018-08-16T21:02:51.181Z,99.90
2018-08-16T21:05:20.058Z,99.90
2018-08-16T21:07:48.929Z,99.90
2018-08-16T21:10:17.885Z,99.90
2018-08-16T21:12:46.572Z,99.90
2018-08-16T21:15:15.417Z,99.90
2018-08-16T21:17:44.413Z,99.90
2018-08-16T21:20:13.289Z,99.90
2018-08-16T21:22:42.250Z,99.90
2018-08-16T21:25:11.455Z,99.90
2018-08-16T21:27:40.329Z,99.90
2018-08-16T21:30:09.654Z,99.90
2018-08-16T21:32:38.409Z,99.90
2018-08-16T21:35:07.688Z,99.90
2018-08-16T21:37:36.547Z,99.90
2018-08-16T21:40:06.317Z,99.90
2018-08-16T21:42:35.133Z,99.90
2018-08-16T21:45:03.909Z,99.90
2018-08-16T21:47:32.886Z,99.90
2018-08-16T21:50:01.693Z,99.90
2018-08-16T21:52:30.452Z,99.90
2018-08-16T21:54:59.252Z,99.90
2018-08-16T21:57:28.908Z,99.90
2018-08-16T21:59:57.569Z,99.90
2018-08-16T22:02:26.461Z,99.90
2018-08-16T22:04:55.262Z,99.90
2018-08-16T22:09:31.554Z,99.90
2018-08-16T22:12:00.649Z,99.90
2018-08-16T22:14:29.452Z,99.90
2018-08-16T22:16:58.144Z,99.90
2018-08-16T22:19:26.933Z,99.90
2018-08-16T22:21:55.802Z,99.90
2018-08-16T22:24:24.741Z,99.90
2018-08-16T22:26:53.567Z,99.90
2018-08-16T22:29:22.280Z,99.90
2018-08-16T22:31:51.077Z,99.90
2018-08-16T22:34:19.836Z,99.90
2018-08-16T22:36:48.475Z,99.90
2018-08-16T22:39:17.446Z,99.90
2018-08-16T22:41:46.439Z,99.90
2018-08-16T22:44:15.182Z,99.90
2018-08-16T22:46:43.999Z,99.90
2018-08-16T22:49:12.778Z,99.90
2018-08-16T22:51:41.593Z,99.90
2018-08-16T22:54:10.537Z,99.90
2018-08-16T22:56:39.223Z,99.90
2018-08-16T22:59:08.078Z,99.90
2018-08-16T23:01:37.066Z,99.90
2018-08-16T23:04:05.964Z,99.90
2018-08-16T23:06:35.054Z,99.90
2018-08-16T23:09:04.221Z,99.90
2018-08-16T23:11:33.062Z,99.90
2018-08-16T23:14:01.825Z,99.90
2018-08-16T23:16:30.569Z,99.90
2018-08-16T23:18:59.262Z,99.90
2018-08-16T23:21:28.123Z,99.90
2018-08-16T23:23:56.851Z,99.90
2018-08-16T23:26:25.895Z,99.90
2018-08-16T23:28:54.817Z,99.90
2018-08-16T23:31:23.585Z,99.90
2018-08-16T23:33:52.778Z,99.90
2018-08-16T23:36:21.605Z,99.90
2018-08-16T23:38:50.980Z,99.90
2018-08-16T23:41:19.855Z,99.90
2018-08-16T23:43:48.701Z,99.90
2018-08-16T23:46:17.474Z,99.90
2018-08-16T23:48:46.314Z,99.90
2018-08-16T23:51:15.558Z,99.90
2018-08-16T23:53:44.457Z,99.90
2018-08-16T23:56:13.229Z,99.90
2018-08-16T23:58:41.994Z,99.90
