createdAt,value
2018-01-26T00:00:24.360Z,8.02
2018-01-26T00:01:24.338Z,8.04
2018-01-26T00:02:24.322Z,8.00
2018-01-26T00:03:24.347Z,8.08
2018-01-26T00:04:24.283Z,7.97
2018-01-26T00:05:24.272Z,7.93
2018-01-26T00:06:24.250Z,7.89
2018-01-26T00:07:24.231Z,7.93
2018-01-26T00:08:24.461Z,7.93
2018-01-26T00:09:24.489Z,7.92
2018-01-26T00:10:24.296Z,7.90
2018-01-26T00:11:24.232Z,7.87
2018-01-26T00:12:24.183Z,7.87
2018-01-26T00:13:24.141Z,7.90
2018-01-26T00:14:24.319Z,7.94
2018-01-26T00:15:24.090Z,7.96
2018-01-26T00:16:24.074Z,7.92
2018-01-26T00:17:24.058Z,7.92
2018-01-26T00:18:24.036Z,7.89
2018-01-26T00:19:24.020Z,7.89
2018-01-26T00:20:24.020Z,7.99
2018-01-26T00:21:23.984Z,7.96
2018-01-26T00:22:23.972Z,8.03
2018-01-26T00:23:23.951Z,7.99
2018-01-26T00:24:23.936Z,7.99
2018-01-26T00:25:23.908Z,8.00
2018-01-26T00:26:23.894Z,8.04
2018-01-26T00:27:23.876Z,8.00
2018-01-26T00:28:23.859Z,8.11
2018-01-26T00:29:23.841Z,8.07
2018-01-26T00:30:23.850Z,8.07
2018-01-26T00:31:23.806Z,8.11
2018-01-26T00:32:23.815Z,8.07
2018-01-26T00:33:23.771Z,8.12
2018-01-26T00:34:23.748Z,8.11
2018-01-26T00:35:23.738Z,8.17
2018-01-26T00:36:23.716Z,8.15
2018-01-26T00:37:23.697Z,8.11
2018-01-26T00:38:23.682Z,8.14
2018-01-26T00:39:23.854Z,8.10
2018-01-26T00:40:23.646Z,8.14
2018-01-26T00:41:23.624Z,8.14
2018-01-26T00:42:23.611Z,8.15
2018-01-26T00:43:23.602Z,8.17
2018-01-26T00:44:23.589Z,8.17
2018-01-26T00:45:23.550Z,8.17
2018-01-26T00:46:23.541Z,8.14
2018-01-26T00:47:23.534Z,8.07
2018-01-26T00:48:23.496Z,8.17
2018-01-26T00:49:23.481Z,8.20
2018-01-26T00:50:23.462Z,8.12
2018-01-26T00:51:23.483Z,8.14
2018-01-26T00:52:23.429Z,8.17
2018-01-26T00:53:23.426Z,8.15
2018-01-26T00:54:23.397Z,8.17
2018-01-26T00:55:23.378Z,8.17
2018-01-26T00:56:23.375Z,8.17
2018-01-26T00:57:23.340Z,8.15
2018-01-26T00:58:23.324Z,8.03
2018-01-26T00:59:23.305Z,8.14
2018-01-26T01:00:23.286Z,8.10
2018-01-26T01:01:23.271Z,8.03
2018-01-26T01:02:23.252Z,8.11
2018-01-26T01:03:23.230Z,8.12
2018-01-26T01:04:23.214Z,8.14
2018-01-26T01:05:23.198Z,8.08
2018-01-26T01:06:23.185Z,8.10
2018-01-26T01:07:23.172Z,8.07
2018-01-26T01:08:23.182Z,8.14
2018-01-26T01:09:23.130Z,8.12
2018-01-26T01:10:23.111Z,8.04
2018-01-26T01:11:23.092Z,8.10
2018-01-26T01:12:23.072Z,8.07
2018-01-26T01:13:23.061Z,8.10
2018-01-26T01:14:23.036Z,8.10
2018-01-26T01:15:23.017Z,8.17
2018-01-26T01:16:23.004Z,8.10
2018-01-26T01:17:22.991Z,8.14
2018-01-26T01:18:22.998Z,8.04
2018-01-26T01:19:22.949Z,7.96
2018-01-26T01:20:22.926Z,8.07
2018-01-26T01:21:22.942Z,8.00
2018-01-26T01:22:22.898Z,8.02
2018-01-26T01:23:22.886Z,8.10
2018-01-26T01:24:22.862Z,7.97
2018-01-26T01:25:22.849Z,8.00
2018-01-26T01:26:22.833Z,7.97
2018-01-26T01:27:22.818Z,7.97
2018-01-26T01:28:22.785Z,7.92
2018-01-26T01:29:22.772Z,7.93
2018-01-26T01:30:22.757Z,7.96
2018-01-26T01:31:22.760Z,8.00
2018-01-26T01:32:22.722Z,7.99
2018-01-26T01:33:22.700Z,8.00
2018-01-26T01:34:22.679Z,8.04
2018-01-26T01:35:22.660Z,7.99
2018-01-26T01:36:22.648Z,8.08
2018-01-26T01:37:22.632Z,8.02
2018-01-26T01:38:22.611Z,8.07
2018-01-26T01:39:22.589Z,8.07
2018-01-26T01:40:22.580Z,7.96
2018-01-26T01:41:22.560Z,8.00
2018-01-26T01:42:22.545Z,8.00
2018-01-26T01:43:22.532Z,7.94
2018-01-26T01:44:22.500Z,7.99
2018-01-26T01:45:22.493Z,7.97
2018-01-26T01:46:22.464Z,7.96
2018-01-26T01:47:22.455Z,7.90
2018-01-26T01:48:22.438Z,7.93
2018-01-26T01:49:22.416Z,7.92
2018-01-26T01:50:22.400Z,7.92
2018-01-26T01:51:22.387Z,7.92
2018-01-26T01:52:22.368Z,7.89
2018-01-26T01:53:22.362Z,7.94
2018-01-26T01:54:22.323Z,7.96
2018-01-26T01:55:22.306Z,7.85
2018-01-26T01:56:22.285Z,7.93
2018-01-26T01:57:22.278Z,7.89
2018-01-26T01:58:22.252Z,7.93
2018-01-26T01:59:22.236Z,7.90
2018-01-26T02:00:22.221Z,7.94
2018-01-26T02:01:22.198Z,7.89
2018-01-26T02:02:22.188Z,7.84
2018-01-26T02:03:22.160Z,7.85
2018-01-26T02:04:22.156Z,7.85
2018-01-26T02:05:22.131Z,7.94
2018-01-26T02:06:22.112Z,7.92
2018-01-26T02:07:22.106Z,7.92
2018-01-26T02:08:22.082Z,7.96
2018-01-26T02:09:22.066Z,7.89
2018-01-26T02:10:22.046Z,7.85
2018-01-26T02:11:22.022Z,7.87
2018-01-26T02:12:22.018Z,7.92
2018-01-26T02:13:21.993Z,7.90
2018-01-26T02:14:21.973Z,7.94
2018-01-26T02:15:21.947Z,7.79
2018-01-26T02:16:21.942Z,7.79
2018-01-26T02:17:21.919Z,7.84
2018-01-26T02:18:21.929Z,7.84
2018-01-26T02:19:21.884Z,7.85
2018-01-26T02:20:21.860Z,7.90
2018-01-26T02:21:21.850Z,7.82
2018-01-26T02:22:21.825Z,7.92
2018-01-26T02:23:21.812Z,7.84
2018-01-26T02:24:21.802Z,7.79
2018-01-26T02:25:21.789Z,7.79
2018-01-26T02:26:21.764Z,7.71
2018-01-26T02:27:21.738Z,7.82
2018-01-26T02:28:21.723Z,7.75
2018-01-26T02:29:21.700Z,7.75
2018-01-26T02:30:21.688Z,7.81
2018-01-26T02:31:21.668Z,7.85
2018-01-26T02:32:21.646Z,7.82
2018-01-26T02:33:21.655Z,7.77
2018-01-26T02:34:21.620Z,7.81
2018-01-26T02:35:21.598Z,7.81
2018-01-26T02:36:21.580Z,7.84
2018-01-26T02:37:21.566Z,7.79
2018-01-26T02:38:21.549Z,7.82
2018-01-26T02:39:21.524Z,7.62
2018-01-26T02:40:21.511Z,7.82
2018-01-26T02:41:21.480Z,7.77
2018-01-26T02:42:21.467Z,7.75
2018-01-26T02:43:21.498Z,7.82
2018-01-26T02:44:21.443Z,7.74
2018-01-26T02:45:21.429Z,7.69
2018-01-26T02:46:21.413Z,7.74
2018-01-26T02:47:21.378Z,7.66
2018-01-26T02:48:21.372Z,7.71
2018-01-26T02:49:21.352Z,7.69
2018-01-26T02:50:21.333Z,7.66
2018-01-26T02:51:21.308Z,7.67
2018-01-26T02:52:21.298Z,7.74
2018-01-26T02:53:21.273Z,7.71
2018-01-26T02:54:21.263Z,7.75
2018-01-26T02:55:21.290Z,7.69
2018-01-26T02:56:21.226Z,7.66
2018-01-26T02:57:21.195Z,7.69
2018-01-26T02:58:21.193Z,7.71
2018-01-26T02:59:21.160Z,7.59
2018-01-26T03:00:21.145Z,7.62
2018-01-26T03:01:21.135Z,7.75
2018-01-26T03:02:21.113Z,7.75
2018-01-26T03:03:21.087Z,7.72
2018-01-26T03:04:21.078Z,7.71
2018-01-26T03:05:21.056Z,7.71
2018-01-26T03:06:21.046Z,7.67
2018-01-26T03:07:21.024Z,7.72
2018-01-26T03:08:21.027Z,7.69
2018-01-26T03:09:20.982Z,7.69
2018-01-26T03:10:20.979Z,7.71
2018-01-26T03:11:20.944Z,7.69
2018-01-26T03:12:20.999Z,7.69
2018-01-26T03:13:20.911Z,7.69
2018-01-26T03:14:20.899Z,7.66
2018-01-26T03:15:20.878Z,7.66
2018-01-26T03:16:20.899Z,7.62
2018-01-26T03:17:20.843Z,7.58
2018-01-26T03:18:20.827Z,7.66
2018-01-26T03:19:20.808Z,7.55
2018-01-26T03:20:20.792Z,7.62
2018-01-26T03:21:20.776Z,7.58
2018-01-26T03:22:20.757Z,7.52
2018-01-26T03:23:20.741Z,7.60
2018-01-26T03:24:20.719Z,7.59
2018-01-26T03:25:20.696Z,7.56
2018-01-26T03:26:20.684Z,7.69
2018-01-26T03:27:20.678Z,7.49
2018-01-26T03:28:20.644Z,7.55
2018-01-26T03:29:20.630Z,7.60
2018-01-26T03:30:20.618Z,7.55
2018-01-26T03:31:20.586Z,7.38
2018-01-26T03:32:20.630Z,7.41
2018-01-26T03:33:20.563Z,7.44
2018-01-26T03:34:20.544Z,7.35
2018-01-26T03:35:20.518Z,7.45
2018-01-26T03:36:20.502Z,7.37
2018-01-26T03:37:20.489Z,7.32
2018-01-26T03:38:20.470Z,7.34
2018-01-26T03:39:20.456Z,7.26
2018-01-26T03:40:20.438Z,7.24
2018-01-26T03:41:20.412Z,7.26
2018-01-26T03:42:20.399Z,7.23
2018-01-26T03:43:20.374Z,7.24
2018-01-26T03:44:20.363Z,7.26
2018-01-26T03:45:20.345Z,7.24
2018-01-26T03:46:20.329Z,7.24
2018-01-26T03:47:20.311Z,7.26
2018-01-26T03:48:20.287Z,7.32
2018-01-26T03:49:20.270Z,7.40
2018-01-26T03:50:20.250Z,7.40
2018-01-26T03:51:20.234Z,7.38
2018-01-26T03:52:20.216Z,7.40
2018-01-26T03:53:20.203Z,7.35
2018-01-26T03:54:20.179Z,7.35
2018-01-26T03:55:20.163Z,7.26
2018-01-26T03:56:20.132Z,7.27
2018-01-26T03:57:20.126Z,7.24
2018-01-26T03:58:20.116Z,7.24
2018-01-26T03:59:20.087Z,7.24
2018-01-26T04:00:20.067Z,7.24
2018-01-26T04:01:20.052Z,7.24
2018-01-26T04:02:20.039Z,7.32
2018-01-26T04:03:20.014Z,7.24
2018-01-26T04:04:19.994Z,7.29
2018-01-26T04:05:19.994Z,7.31
2018-01-26T04:06:19.978Z,7.35
2018-01-26T04:07:19.943Z,7.26
2018-01-26T04:08:19.918Z,7.23
2018-01-26T04:09:19.905Z,7.17
2018-01-26T04:10:19.893Z,7.31
2018-01-26T04:11:19.872Z,7.40
2018-01-26T04:12:19.853Z,7.22
2018-01-26T04:13:19.834Z,7.26
2018-01-26T04:14:19.818Z,7.23
2018-01-26T04:15:19.807Z,7.32
2018-01-26T04:16:19.773Z,7.19
2018-01-26T04:17:19.757Z,7.32
2018-01-26T04:18:19.751Z,7.20
2018-01-26T04:19:19.725Z,7.24
2018-01-26T04:20:19.703Z,7.29
2018-01-26T04:21:19.699Z,7.37
2018-01-26T04:22:19.674Z,7.34
2018-01-26T04:23:19.648Z,7.24
2018-01-26T04:24:19.631Z,7.17
2018-01-26T04:25:19.613Z,7.26
2018-01-26T04:26:19.603Z,7.26
2018-01-26T04:27:19.581Z,7.26
2018-01-26T04:28:19.565Z,7.31
2018-01-26T04:29:19.552Z,7.26
2018-01-26T04:30:19.533Z,7.27
2018-01-26T04:31:19.501Z,7.40
2018-01-26T04:32:19.483Z,7.22
2018-01-26T04:33:19.464Z,7.24
2018-01-26T04:34:19.454Z,7.13
2018-01-26T04:35:19.442Z,7.26
2018-01-26T04:36:19.429Z,7.23
2018-01-26T04:37:19.394Z,7.20
2018-01-26T04:38:19.381Z,7.34
2018-01-26T04:39:19.365Z,7.20
2018-01-26T04:40:19.342Z,7.26
2018-01-26T04:41:19.332Z,7.26
2018-01-26T04:42:19.307Z,7.23
2018-01-26T04:43:19.294Z,7.22
2018-01-26T04:44:19.266Z,7.20
2018-01-26T04:45:19.247Z,7.24
2018-01-26T04:46:19.231Z,7.27
2018-01-26T04:47:19.227Z,7.24
2018-01-26T04:48:19.202Z,7.20
2018-01-26T04:49:19.186Z,7.27
2018-01-26T04:50:19.176Z,7.29
2018-01-26T04:51:19.144Z,7.20
2018-01-26T04:52:19.122Z,7.24
2018-01-26T04:53:19.109Z,7.23
2018-01-26T04:54:19.089Z,7.23
2018-01-26T04:55:19.071Z,7.19
2018-01-26T04:56:19.051Z,7.17
2018-01-26T04:57:19.037Z,7.17
2018-01-26T04:58:19.016Z,7.13
2018-01-26T04:59:18.997Z,7.17
2018-01-26T05:00:18.985Z,7.08
2018-01-26T05:01:18.960Z,7.13
2018-01-26T05:02:18.944Z,7.15
2018-01-26T05:03:18.921Z,7.13
2018-01-26T05:04:18.908Z,7.05
2018-01-26T05:05:18.914Z,7.20
2018-01-26T05:06:18.874Z,7.22
2018-01-26T05:07:18.850Z,7.20
2018-01-26T05:08:18.834Z,7.20
2018-01-26T05:09:18.812Z,7.22
2018-01-26T05:10:18.806Z,7.16
2018-01-26T05:11:18.790Z,7.22
2018-01-26T05:12:18.777Z,7.17
2018-01-26T05:13:18.743Z,7.16
2018-01-26T05:14:18.726Z,7.08
2018-01-26T05:15:18.707Z,7.13
2018-01-26T05:16:18.688Z,7.09
2018-01-26T05:17:18.669Z,7.20
2018-01-26T05:18:18.651Z,7.13
2018-01-26T05:19:18.639Z,7.20
2018-01-26T05:20:18.611Z,7.13
2018-01-26T05:21:18.602Z,7.09
2018-01-26T05:22:18.596Z,7.12
2018-01-26T05:23:18.557Z,7.13
2018-01-26T05:24:18.545Z,7.12
2018-01-26T05:25:18.519Z,7.08
2018-01-26T05:26:18.499Z,7.08
2018-01-26T05:27:18.494Z,7.15
2018-01-26T05:28:18.470Z,7.09
2018-01-26T05:29:18.454Z,7.05
2018-01-26T05:30:18.438Z,7.08
2018-01-26T05:31:18.425Z,7.09
2018-01-26T05:32:18.393Z,7.15
2018-01-26T05:33:18.380Z,7.05
2018-01-26T05:34:18.358Z,7.09
2018-01-26T05:35:18.338Z,6.91
2018-01-26T05:36:18.335Z,6.99
2018-01-26T05:37:18.300Z,6.95
2018-01-26T05:38:18.314Z,6.91
2018-01-26T05:39:18.266Z,6.97
2018-01-26T05:40:18.257Z,6.97
2018-01-26T05:41:18.243Z,6.98
2018-01-26T05:42:18.226Z,6.99
2018-01-26T05:43:18.192Z,6.98
2018-01-26T05:44:18.187Z,6.95
2018-01-26T05:45:18.153Z,7.01
2018-01-26T05:46:18.144Z,6.94
2018-01-26T05:47:18.119Z,6.94
2018-01-26T05:48:18.106Z,6.98
2018-01-26T05:49:18.083Z,6.94
2018-01-26T05:50:18.064Z,6.98
2018-01-26T05:51:18.050Z,7.02
2018-01-26T05:52:18.039Z,7.05
2018-01-26T05:53:18.012Z,7.07
2018-01-26T05:54:17.996Z,7.05
2018-01-26T05:55:17.987Z,7.08
2018-01-26T05:56:17.951Z,7.04
2018-01-26T05:57:17.958Z,7.08
2018-01-26T05:58:17.920Z,7.02
2018-01-26T05:59:17.910Z,7.02
2018-01-26T06:00:17.876Z,7.07
2018-01-26T06:01:17.861Z,7.04
2018-01-26T06:02:17.848Z,7.09
2018-01-26T06:03:17.832Z,7.19
2018-01-26T06:04:17.813Z,7.12
2018-01-26T06:05:17.810Z,7.17
2018-01-26T06:06:17.784Z,7.12
2018-01-26T06:07:17.752Z,7.13
2018-01-26T06:08:17.736Z,7.13
2018-01-26T06:09:17.717Z,7.08
2018-01-26T06:10:17.698Z,6.99
2018-01-26T06:11:17.684Z,7.12
2018-01-26T06:12:17.659Z,7.07
2018-01-26T06:13:17.646Z,7.02
2018-01-26T06:14:17.630Z,7.02
2018-01-26T06:15:17.607Z,7.07
2018-01-26T06:16:17.579Z,7.07
2018-01-26T06:17:17.569Z,7.05
2018-01-26T06:18:17.557Z,7.15
2018-01-26T06:19:17.537Z,7.08
2018-01-26T06:20:17.521Z,6.95
2018-01-26T06:21:17.499Z,6.97
2018-01-26T06:22:17.483Z,6.95
2018-01-26T06:23:17.466Z,7.01
2018-01-26T06:24:17.441Z,7.02
2018-01-26T06:25:17.425Z,6.97
2018-01-26T06:26:17.415Z,7.02
2018-01-26T06:27:17.387Z,6.99
2018-01-26T06:28:17.367Z,6.98
2018-01-26T06:29:17.354Z,6.97
2018-01-26T06:30:17.326Z,6.83
2018-01-26T06:31:17.310Z,6.97
2018-01-26T06:32:17.309Z,6.84
2018-01-26T06:33:17.283Z,6.80
2018-01-26T06:34:17.264Z,6.95
2018-01-26T06:35:17.232Z,6.87
2018-01-26T06:36:17.216Z,6.80
2018-01-26T06:37:17.203Z,6.81
2018-01-26T06:38:17.187Z,6.83
2018-01-26T06:39:17.168Z,6.69
2018-01-26T06:40:17.152Z,6.84
2018-01-26T06:41:17.127Z,6.84
2018-01-26T06:42:17.123Z,6.84
2018-01-26T06:43:17.095Z,6.71
2018-01-26T06:44:17.074Z,6.81
2018-01-26T06:45:17.053Z,6.83
2018-01-26T06:46:17.045Z,6.81
2018-01-26T06:47:17.019Z,6.80
2018-01-26T06:48:17.000Z,6.77
2018-01-26T06:49:16.981Z,6.71
2018-01-26T06:50:16.968Z,6.69
2018-01-26T06:51:16.939Z,6.61
2018-01-26T06:52:16.933Z,6.66
2018-01-26T06:53:16.911Z,6.71
2018-01-26T06:54:16.901Z,6.63
2018-01-26T06:55:16.869Z,6.65
2018-01-26T06:56:16.850Z,6.46
2018-01-26T06:57:16.850Z,6.38
2018-01-26T06:58:16.818Z,6.54
2018-01-26T06:59:16.795Z,6.48
2018-01-26T07:00:16.773Z,6.35
2018-01-26T07:01:16.763Z,6.41
2018-01-26T07:02:16.744Z,6.33
2018-01-26T07:03:16.731Z,6.41
2018-01-26T07:04:16.706Z,6.40
2018-01-26T07:05:16.690Z,6.33
2018-01-26T07:06:16.677Z,6.36
2018-01-26T07:07:16.646Z,6.33
2018-01-26T07:08:16.626Z,6.33
2018-01-26T07:09:16.614Z,6.35
2018-01-26T07:10:16.585Z,6.44
2018-01-26T07:11:16.573Z,6.41
2018-01-26T07:12:16.550Z,6.44
2018-01-26T07:13:16.530Z,6.44
2018-01-26T07:14:16.514Z,6.44
2018-01-26T07:15:16.495Z,6.41
2018-01-26T07:16:16.477Z,6.36
2018-01-26T07:17:16.464Z,6.40
2018-01-26T07:18:16.442Z,6.29
2018-01-26T07:19:16.436Z,6.33
2018-01-26T07:20:16.410Z,6.38
2018-01-26T07:21:16.381Z,6.41
2018-01-26T07:22:16.375Z,6.46
2018-01-26T07:23:16.349Z,6.46
2018-01-26T07:24:16.323Z,6.47
2018-01-26T07:25:16.314Z,6.40
2018-01-26T07:26:16.297Z,6.51
2018-01-26T07:27:16.270Z,6.46
2018-01-26T07:28:16.260Z,6.47
2018-01-26T07:29:16.260Z,6.43
2018-01-26T07:30:16.222Z,6.46
2018-01-26T07:31:16.215Z,6.48
2018-01-26T07:32:16.187Z,6.41
2018-01-26T07:33:16.168Z,6.48
2018-01-26T07:34:16.146Z,6.51
2018-01-26T07:35:16.116Z,6.47
2018-01-26T07:36:16.110Z,6.46
2018-01-26T07:37:16.099Z,6.59
2018-01-26T07:38:16.063Z,6.56
2018-01-26T07:39:16.048Z,6.61
2018-01-26T07:40:16.035Z,6.56
2018-01-26T07:41:16.016Z,6.65
2018-01-26T07:42:15.993Z,6.62
2018-01-26T07:43:15.980Z,6.62
2018-01-26T07:44:15.964Z,6.58
2018-01-26T07:45:15.936Z,6.73
2018-01-26T07:46:15.922Z,6.58
2018-01-26T07:47:15.897Z,6.59
2018-01-26T07:48:15.883Z,6.59
2018-01-26T07:49:15.864Z,6.69
2018-01-26T07:50:15.847Z,6.69
2018-01-26T07:51:15.831Z,6.69
2018-01-26T07:52:15.799Z,6.68
2018-01-26T07:53:15.783Z,6.72
2018-01-26T07:54:15.763Z,6.71
2018-01-26T07:55:15.751Z,6.73
2018-01-26T07:56:15.731Z,6.79
2018-01-26T07:57:15.719Z,6.68
2018-01-26T07:58:15.690Z,6.65
2018-01-26T07:59:15.683Z,6.62
2018-01-26T08:00:15.651Z,6.66
2018-01-26T08:01:15.632Z,6.56
2018-01-26T08:02:15.626Z,6.63
2018-01-26T08:03:15.600Z,6.58
2018-01-26T08:04:15.584Z,6.58
2018-01-26T08:05:15.565Z,6.50
2018-01-26T08:06:15.552Z,6.53
2018-01-26T08:07:15.526Z,6.58
2018-01-26T08:08:15.510Z,6.58
2018-01-26T08:09:15.487Z,6.58
2018-01-26T08:10:15.470Z,6.56
2018-01-26T08:11:15.455Z,6.71
2018-01-26T08:12:15.448Z,6.76
2018-01-26T08:13:15.420Z,6.81
2018-01-26T08:14:15.404Z,6.81
2018-01-26T08:15:15.381Z,6.83
2018-01-26T08:16:15.362Z,6.83
2018-01-26T08:17:15.358Z,6.87
2018-01-26T08:18:15.336Z,6.95
2018-01-26T08:19:15.314Z,6.97
2018-01-26T08:20:15.283Z,6.99
2018-01-26T08:21:15.335Z,6.99
2018-01-26T08:22:15.259Z,6.97
2018-01-26T08:23:15.234Z,6.98
2018-01-26T08:24:15.212Z,6.94
2018-01-26T08:25:15.205Z,6.90
2018-01-26T08:26:15.182Z,6.84
2018-01-26T08:27:15.157Z,6.94
2018-01-26T08:28:15.144Z,6.97
2018-01-26T08:29:15.139Z,7.02
2018-01-26T08:30:15.115Z,6.95
2018-01-26T08:31:15.090Z,7.09
2018-01-26T08:32:15.077Z,7.05
2018-01-26T08:33:15.057Z,7.09
2018-01-26T08:34:15.032Z,7.08
2018-01-26T08:35:15.019Z,7.08
2018-01-26T08:36:15.007Z,6.95
2018-01-26T08:37:14.980Z,7.04
2018-01-26T08:38:14.964Z,6.98
2018-01-26T08:39:14.950Z,7.07
2018-01-26T08:40:14.929Z,7.08
2018-01-26T08:41:14.907Z,7.13
2018-01-26T08:42:14.895Z,7.12
2018-01-26T08:43:14.871Z,7.17
2018-01-26T08:44:14.884Z,7.15
2018-01-26T08:45:14.839Z,7.16
2018-01-26T08:46:14.820Z,7.29
2018-01-26T08:47:14.813Z,7.32
2018-01-26T08:48:14.787Z,7.35
2018-01-26T08:49:14.818Z,7.38
2018-01-26T08:50:14.749Z,7.41
2018-01-26T08:51:14.727Z,7.41
2018-01-26T08:52:14.720Z,7.40
2018-01-26T08:53:14.695Z,7.41
2018-01-26T08:54:14.686Z,7.35
2018-01-26T08:55:14.662Z,7.37
2018-01-26T08:56:14.649Z,7.49
2018-01-26T08:57:14.633Z,7.42
2018-01-26T08:58:14.602Z,7.49
2018-01-26T08:59:14.602Z,7.53
2018-01-26T09:00:14.573Z,7.49
2018-01-26T09:01:14.562Z,7.55
2018-01-26T09:02:14.543Z,7.60
2018-01-26T09:03:14.531Z,7.62
2018-01-26T09:04:14.507Z,7.56
2018-01-26T09:05:14.483Z,7.62
2018-01-26T09:06:14.470Z,7.67
2018-01-26T09:07:14.467Z,7.55
2018-01-26T09:08:14.435Z,7.69
2018-01-26T09:09:14.418Z,7.67
2018-01-26T09:10:14.406Z,7.53
2018-01-26T09:11:14.380Z,7.58
2018-01-26T09:12:14.364Z,7.50
2018-01-26T09:13:14.348Z,7.69
2018-01-26T09:14:14.335Z,7.69
2018-01-26T09:15:14.313Z,7.58
2018-01-26T09:16:14.293Z,7.60
2018-01-26T09:17:14.318Z,7.60
2018-01-26T09:18:14.262Z,7.71
2018-01-26T09:19:14.239Z,7.58
2018-01-26T09:20:14.233Z,7.58
2018-01-26T09:21:14.204Z,7.72
2018-01-26T09:22:14.207Z,7.74
2018-01-26T09:23:14.172Z,7.77
2018-01-26T09:24:14.163Z,7.72
2018-01-26T09:25:14.140Z,7.81
2018-01-26T09:26:14.135Z,7.89
2018-01-26T09:27:14.112Z,7.90
2018-01-26T09:28:14.085Z,7.89
2018-01-26T09:29:14.068Z,7.92
2018-01-26T09:30:14.192Z,7.90
2018-01-26T09:31:14.033Z,7.93
2018-01-26T09:32:14.020Z,7.90
2018-01-26T09:33:14.013Z,7.92
2018-01-26T09:34:13.984Z,7.89
2018-01-26T09:35:13.962Z,8.03
2018-01-26T09:36:13.943Z,7.85
2018-01-26T09:37:13.943Z,7.85
2018-01-26T09:38:13.914Z,7.97
2018-01-26T09:39:13.895Z,7.81
2018-01-26T09:40:13.874Z,7.89
2018-01-26T09:41:13.861Z,7.62
2018-01-26T09:42:13.845Z,7.72
2018-01-26T09:43:13.831Z,7.67
2018-01-26T09:44:13.813Z,7.69
2018-01-26T09:45:13.794Z,7.63
2018-01-26T09:46:13.786Z,7.69
2018-01-26T09:47:13.768Z,7.85
2018-01-26T09:48:13.742Z,7.82
2018-01-26T09:49:13.726Z,7.82
2018-01-26T09:50:13.720Z,7.81
2018-01-26T09:51:13.694Z,7.84
2018-01-26T09:52:13.682Z,7.90
2018-01-26T09:53:13.654Z,7.97
2018-01-26T09:54:13.645Z,8.08
2018-01-26T09:55:13.622Z,8.12
2018-01-26T09:56:13.613Z,8.17
2018-01-26T09:57:13.581Z,8.21
2018-01-26T09:58:13.580Z,8.20
2018-01-26T09:59:13.559Z,8.08
2018-01-26T10:00:13.569Z,8.28
2018-01-26T10:01:13.530Z,8.30
2018-01-26T10:02:13.507Z,8.28
2018-01-26T10:03:13.494Z,8.28
2018-01-26T10:04:13.476Z,8.26
2018-01-26T10:05:13.477Z,8.33
2018-01-26T10:06:13.452Z,8.30
2018-01-26T10:07:13.428Z,8.18
2018-01-26T10:08:13.403Z,8.07
2018-01-26T10:09:13.387Z,8.12
2018-01-26T10:10:13.370Z,8.11
2018-01-26T10:11:13.355Z,8.10
2018-01-26T10:12:13.342Z,8.30
2018-01-26T10:13:13.332Z,8.32
2018-01-26T10:14:13.307Z,8.28
2018-01-26T10:15:13.283Z,8.33
2018-01-26T10:16:13.281Z,8.35
2018-01-26T10:17:13.261Z,8.44
2018-01-26T10:18:13.242Z,8.42
2018-01-26T10:19:13.226Z,8.44
2018-01-26T10:20:13.210Z,8.42
2018-01-26T10:21:13.188Z,8.39
2018-01-26T10:22:13.171Z,8.42
2018-01-26T10:23:13.168Z,8.40
2018-01-26T10:24:13.143Z,8.39
2018-01-26T10:25:13.127Z,8.37
2018-01-26T10:26:13.108Z,8.28
2018-01-26T10:27:13.085Z,8.20
2018-01-26T10:28:13.078Z,8.25
2018-01-26T10:29:13.062Z,8.33
2018-01-26T10:30:13.039Z,8.36
2018-01-26T10:31:13.026Z,8.32
2018-01-26T10:32:13.004Z,8.39
2018-01-26T10:33:12.996Z,8.44
2018-01-26T10:34:12.982Z,8.50
2018-01-26T10:35:12.977Z,8.62
2018-01-26T10:36:12.946Z,8.65
2018-01-26T10:37:12.940Z,8.58
2018-01-26T10:38:12.911Z,8.40
2018-01-26T10:39:12.905Z,8.26
2018-01-26T10:40:12.879Z,8.17
2018-01-26T10:41:12.875Z,8.08
2018-01-26T10:42:12.841Z,8.12
2018-01-26T10:43:12.831Z,8.12
2018-01-26T10:44:12.818Z,8.12
2018-01-26T10:45:12.802Z,8.21
2018-01-26T10:46:12.783Z,8.29
2018-01-26T10:47:12.768Z,8.47
2018-01-26T10:48:12.764Z,8.47
2018-01-26T10:49:12.734Z,8.58
2018-01-26T10:50:12.725Z,8.53
2018-01-26T10:51:12.696Z,8.72
2018-01-26T10:52:12.688Z,8.42
2018-01-26T10:53:12.675Z,8.36
2018-01-26T10:54:12.651Z,8.40
2018-01-26T10:55:12.638Z,8.45
2018-01-26T10:56:12.649Z,8.48
2018-01-26T10:57:12.607Z,8.47
2018-01-26T10:58:12.593Z,8.48
2018-01-26T10:59:12.573Z,8.62
2018-01-26T11:00:12.556Z,8.62
2018-01-26T11:01:12.537Z,8.58
2018-01-26T11:02:12.524Z,8.62
2018-01-26T11:03:12.508Z,8.65
2018-01-26T11:04:12.492Z,8.72
2018-01-26T11:05:12.482Z,8.84
2018-01-26T11:06:12.458Z,8.94
2018-01-26T11:07:12.443Z,8.84
2018-01-26T11:08:12.423Z,8.78
2018-01-26T11:09:12.414Z,8.75
2018-01-26T11:10:12.392Z,8.76
2018-01-26T11:11:12.382Z,8.60
2018-01-26T11:12:12.369Z,8.57
2018-01-26T11:13:12.353Z,8.58
2018-01-26T11:14:12.337Z,8.62
2018-01-26T11:15:12.318Z,8.58
2018-01-26T11:16:12.324Z,8.66
2018-01-26T11:17:12.306Z,8.50
2018-01-26T11:18:12.281Z,8.44
2018-01-26T11:19:12.256Z,8.48
2018-01-26T11:20:12.285Z,8.42
2018-01-26T11:21:12.227Z,8.57
2018-01-26T11:22:12.221Z,8.60
2018-01-26T11:23:12.198Z,8.73
2018-01-26T11:24:12.175Z,8.79
2018-01-26T11:25:12.166Z,8.78
2018-01-26T11:26:12.170Z,8.86
2018-01-26T11:27:12.140Z,8.88
2018-01-26T11:28:12.121Z,8.93
2018-01-26T11:29:12.093Z,8.86
2018-01-26T11:30:12.093Z,8.93
2018-01-26T11:31:12.067Z,8.84
2018-01-26T11:32:12.051Z,8.91
2018-01-26T11:33:12.035Z,8.93
2018-01-26T11:34:12.019Z,8.90
2018-01-26T11:35:12.016Z,8.86
2018-01-26T11:36:11.987Z,8.99
2018-01-26T11:37:11.971Z,8.88
2018-01-26T11:38:11.958Z,8.84
2018-01-26T11:39:11.945Z,8.88
2018-01-26T11:40:11.917Z,8.87
2018-01-26T11:41:11.920Z,8.81
2018-01-26T11:42:11.894Z,8.83
2018-01-26T11:43:11.875Z,8.88
2018-01-26T11:44:11.853Z,8.87
2018-01-26T11:45:11.843Z,8.79
2018-01-26T11:46:11.821Z,8.75
2018-01-26T11:47:11.811Z,8.84
2018-01-26T11:48:11.796Z,8.88
2018-01-26T11:49:11.779Z,8.94
2018-01-26T11:50:11.763Z,8.90
2018-01-26T11:51:11.741Z,8.94
2018-01-26T11:52:11.723Z,8.84
2018-01-26T11:53:11.706Z,8.90
2018-01-26T11:54:11.700Z,8.91
2018-01-26T11:55:11.682Z,8.88
2018-01-26T11:56:11.664Z,8.87
2018-01-26T11:57:11.652Z,8.94
2018-01-26T11:58:11.633Z,8.90
2018-01-26T11:59:11.624Z,8.86
2018-01-26T12:00:11.605Z,8.83
2018-01-26T12:01:11.597Z,8.93
2018-01-26T12:02:11.569Z,8.86
2018-01-26T12:03:11.553Z,8.90
2018-01-26T12:04:11.537Z,8.86
2018-01-26T12:05:11.531Z,8.84
2018-01-26T12:06:11.505Z,8.86
2018-01-26T12:07:11.489Z,8.97
2018-01-26T12:08:11.481Z,8.84
2018-01-26T12:09:11.455Z,8.88
2018-01-26T12:10:11.445Z,8.86
2018-01-26T12:11:11.420Z,8.90
2018-01-26T12:12:11.433Z,8.88
2018-01-26T12:13:11.401Z,8.91
2018-01-26T12:14:11.378Z,8.87
2018-01-26T12:15:11.365Z,8.90
2018-01-26T12:16:11.343Z,8.90
2018-01-26T12:17:11.330Z,8.97
2018-01-26T12:18:11.319Z,9.01
2018-01-26T12:19:11.301Z,8.91
2018-01-26T12:20:11.330Z,9.09
2018-01-26T12:21:11.261Z,9.06
2018-01-26T12:22:11.249Z,9.10
2018-01-26T12:23:11.239Z,9.04
2018-01-26T12:24:11.223Z,8.99
2018-01-26T12:25:11.204Z,8.93
2018-01-26T12:26:11.200Z,8.96
2018-01-26T12:27:11.172Z,8.99
2018-01-26T12:28:11.153Z,8.83
2018-01-26T12:29:11.140Z,8.90
2018-01-26T12:30:11.143Z,8.90
2018-01-26T12:31:11.108Z,8.88
2018-01-26T12:32:11.085Z,8.86
2018-01-26T12:33:11.073Z,8.72
2018-01-26T12:34:11.064Z,8.81
2018-01-26T12:35:11.071Z,8.91
2018-01-26T12:36:11.029Z,8.86
2018-01-26T12:37:11.013Z,8.79
2018-01-26T12:38:10.997Z,8.88
2018-01-26T12:39:10.990Z,8.83
2018-01-26T12:40:10.971Z,8.86
2018-01-26T12:41:10.946Z,8.91
2018-01-26T12:42:10.946Z,8.88
2018-01-26T12:43:10.914Z,8.94
2018-01-26T12:44:10.895Z,8.88
2018-01-26T12:45:10.884Z,8.84
2018-01-26T12:46:10.865Z,8.90
2018-01-26T12:47:10.864Z,8.87
2018-01-26T12:48:10.840Z,8.87
2018-01-26T12:49:10.817Z,8.90
2018-01-26T12:50:10.794Z,8.91
2018-01-26T12:51:10.779Z,8.86
2018-01-26T12:52:10.770Z,8.93
2018-01-26T12:53:10.747Z,8.97
2018-01-26T12:54:10.737Z,8.96
2018-01-26T12:55:10.721Z,8.94
2018-01-26T12:56:10.702Z,9.09
2018-01-26T12:57:10.685Z,9.15
2018-01-26T12:58:10.672Z,9.04
2018-01-26T12:59:10.656Z,9.12
2018-01-26T13:00:10.632Z,9.02
2018-01-26T13:01:10.617Z,8.99
2018-01-26T13:02:10.604Z,9.04
2018-01-26T13:03:10.585Z,8.96
2018-01-26T13:04:10.582Z,9.06
2018-01-26T13:05:10.550Z,9.10
2018-01-26T13:06:10.541Z,9.13
2018-01-26T13:07:10.525Z,8.97
2018-01-26T13:08:10.558Z,9.09
2018-01-26T13:09:10.493Z,9.10
2018-01-26T13:10:10.473Z,8.99
2018-01-26T13:11:10.460Z,9.04
2018-01-26T13:12:10.438Z,8.84
2018-01-26T13:13:10.441Z,8.84
2018-01-26T13:14:10.415Z,8.87
2018-01-26T13:15:10.409Z,8.84
2018-01-26T13:16:10.399Z,8.96
2018-01-26T13:17:10.352Z,8.97
2018-01-26T13:18:10.403Z,8.96