createdAt,value
2022-11-26T00:02:12.865Z,0.00
2022-11-26T00:07:12.751Z,0.00
2022-11-26T00:12:12.667Z,0.00
2022-11-26T00:17:12.600Z,0.00
2022-11-26T00:22:12.521Z,0.00
2022-11-26T00:27:12.440Z,0.00
2022-11-26T00:32:12.435Z,0.00
2022-11-26T00:37:12.322Z,0.00
2022-11-26T00:42:12.254Z,0.00
2022-11-26T00:47:12.180Z,0.00
2022-11-26T00:52:12.124Z,0.00
2022-11-26T00:57:12.074Z,0.00
2022-11-26T01:02:12.067Z,0.00
2022-11-26T01:07:11.955Z,0.00
2022-11-26T01:12:11.855Z,0.00
2022-11-26T01:17:11.830Z,0.00
2022-11-26T01:22:11.752Z,0.00
2022-11-26T01:27:11.665Z,0.00
2022-11-26T01:32:11.704Z,0.00
2022-11-26T01:37:11.541Z,0.00
2022-11-26T01:42:11.498Z,0.00
2022-11-26T01:47:11.425Z,0.00
2022-11-26T01:52:11.378Z,0.00
2022-11-26T01:57:11.296Z,0.00
2022-11-26T02:02:11.275Z,0.00
2022-11-26T02:07:11.196Z,0.00
2022-11-26T02:12:11.078Z,0.00
2022-11-26T02:17:11.023Z,0.00
2022-11-26T02:22:10.976Z,0.00
2022-11-26T02:27:10.917Z,0.00
2022-11-26T02:32:10.924Z,0.00
2022-11-26T02:37:10.821Z,0.00
2022-11-26T02:42:10.726Z,0.00
2022-11-26T02:47:10.660Z,0.00
2022-11-26T02:52:10.617Z,0.00
2022-11-26T02:57:10.538Z,0.00
2022-11-26T03:02:10.476Z,0.00
2022-11-26T03:07:10.462Z,0.00
2022-11-26T03:12:10.391Z,0.00
2022-11-26T03:17:10.256Z,0.00
2022-11-26T03:22:10.207Z,0.00
2022-11-26T03:27:10.135Z,0.00
2022-11-26T03:32:10.081Z,0.00
2022-11-26T03:37:10.067Z,0.00
2022-11-26T03:42:10.007Z,0.00
2022-11-26T03:47:09.889Z,0.00
2022-11-26T03:52:09.808Z,0.00
2022-11-26T03:57:09.748Z,0.00
2022-11-26T04:02:09.685Z,0.00
2022-11-26T04:07:09.613Z,0.00
2022-11-26T04:12:09.539Z,0.00
2022-11-26T04:17:09.508Z,0.00
2022-11-26T04:22:09.419Z,0.00
2022-11-26T04:27:09.334Z,0.00
2022-11-26T04:32:09.389Z,0.00
2022-11-26T04:37:09.210Z,0.00
2022-11-26T04:42:09.146Z,0.00
2022-11-26T04:47:09.151Z,0.00
2022-11-26T04:52:09.023Z,0.00
2022-11-26T04:57:09.049Z,0.00
2022-11-26T05:02:08.934Z,0.00
2022-11-26T05:07:08.980Z,0.00
2022-11-26T05:12:08.817Z,0.00
2022-11-26T05:17:08.775Z,0.00
2022-11-26T05:22:08.739Z,0.00
2022-11-26T05:27:08.600Z,0.00
2022-11-26T05:32:09.041Z,0.00
2022-11-26T05:37:08.692Z,0.00
2022-11-26T05:42:09.574Z,0.00
2022-11-26T05:47:08.377Z,0.00
2022-11-26T05:52:08.261Z,0.00
2022-11-26T05:57:08.199Z,0.00
2022-11-26T06:02:08.176Z,0.00
2022-11-26T06:07:08.561Z,0.00
2022-11-26T06:12:07.957Z,0.00
2022-11-26T06:17:07.880Z,0.00
2022-11-26T06:22:07.822Z,0.00
2022-11-26T06:27:07.751Z,5.62
2022-11-26T06:32:07.707Z,5.62
2022-11-26T06:37:07.596Z,16.88
2022-11-26T06:42:07.535Z,28.12
2022-11-26T06:47:07.482Z,39.38
2022-11-26T06:52:07.434Z,56.25
2022-11-26T06:57:07.337Z,67.50
2022-11-26T07:02:07.325Z,73.12
2022-11-26T07:07:07.210Z,78.75
2022-11-26T07:12:07.136Z,56.25
2022-11-26T07:17:07.055Z,61.88
2022-11-26T07:22:06.998Z,84.38
2022-11-26T07:27:06.916Z,106.88
2022-11-26T07:32:06.874Z,112.50
2022-11-26T07:37:06.800Z,78.75
2022-11-26T07:42:06.711Z,90.00
2022-11-26T07:47:06.642Z,78.75
2022-11-26T07:52:07.624Z,112.50
2022-11-26T07:57:06.556Z,174.38
2022-11-26T08:02:06.594Z,174.38
2022-11-26T08:07:06.462Z,163.12
2022-11-26T08:12:06.319Z,196.88
2022-11-26T08:17:06.349Z,129.38
2022-11-26T08:22:06.220Z,140.62
2022-11-26T08:27:06.197Z,151.88
2022-11-26T08:32:06.142Z,146.25
2022-11-26T08:37:06.012Z,135.00
2022-11-26T08:42:06.060Z,112.50
2022-11-26T08:47:05.940Z,146.25
2022-11-26T08:52:05.779Z,196.88
2022-11-26T08:57:05.769Z,258.75
2022-11-26T09:02:05.705Z,191.25
2022-11-26T09:07:05.665Z,298.12
2022-11-26T09:12:05.609Z,343.12
2022-11-26T09:17:05.471Z,337.50
2022-11-26T09:22:05.486Z,708.75
2022-11-26T09:27:08.107Z,270.00
2022-11-26T09:32:23.507Z,489.38
2022-11-26T09:37:06.204Z,331.88
2022-11-26T09:42:05.159Z,478.12
2022-11-26T09:47:12.210Z,641.25
2022-11-26T09:52:06.019Z,511.88
2022-11-26T09:57:04.970Z,393.75
2022-11-26T10:02:04.946Z,455.62
2022-11-26T10:07:04.841Z,320.62
2022-11-26T10:12:04.763Z,236.25
2022-11-26T10:17:04.718Z,196.88
2022-11-26T10:22:04.683Z,208.12
2022-11-26T10:27:04.560Z,180.00
2022-11-26T10:32:04.513Z,112.50
2022-11-26T10:37:04.454Z,315.00
2022-11-26T10:42:04.393Z,421.88
2022-11-26T10:47:04.329Z,478.12
2022-11-26T10:52:04.277Z,517.50
2022-11-26T10:57:04.268Z,556.88
2022-11-26T11:02:04.195Z,534.38
2022-11-26T11:07:08.686Z,607.50
2022-11-26T11:12:05.026Z,461.25
2022-11-26T11:17:03.970Z,523.12
2022-11-26T11:22:03.914Z,528.75
2022-11-26T11:27:03.909Z,630.00
2022-11-26T11:32:03.844Z,697.50
2022-11-26T11:37:03.719Z,697.50
2022-11-26T11:42:03.658Z,703.12
2022-11-26T11:47:03.588Z,725.62
2022-11-26T11:52:03.530Z,933.75
2022-11-26T11:57:03.467Z,973.12
2022-11-26T12:02:03.473Z,995.62
2022-11-26T12:07:03.362Z,652.50
2022-11-26T12:12:03.280Z,399.38
2022-11-26T12:17:03.314Z,382.50
2022-11-26T12:22:03.148Z,562.50
2022-11-26T12:27:03.090Z,483.75
2022-11-26T12:32:03.161Z,416.25
2022-11-26T12:37:02.963Z,309.38
2022-11-26T12:42:02.901Z,281.25
2022-11-26T12:47:02.844Z,303.75
2022-11-26T12:52:02.775Z,264.38
2022-11-26T12:57:02.738Z,106.88
2022-11-26T13:02:02.724Z,174.38
2022-11-26T13:07:02.591Z,140.62
2022-11-26T13:12:02.492Z,84.38
2022-11-26T13:17:02.502Z,106.88
2022-11-26T13:22:02.401Z,112.50
2022-11-26T13:27:02.336Z,106.88
2022-11-26T13:32:02.331Z,106.88
2022-11-26T13:37:02.202Z,135.00
2022-11-26T13:42:02.147Z,112.50
2022-11-26T13:47:02.089Z,118.12
2022-11-26T13:52:02.023Z,129.38
2022-11-26T13:57:01.975Z,157.50
2022-11-26T14:02:02.102Z,180.00
2022-11-26T14:07:01.896Z,219.38
2022-11-26T14:12:01.850Z,208.12
2022-11-26T14:17:02.103Z,185.62
2022-11-26T14:22:01.676Z,140.62
2022-11-26T14:27:01.684Z,84.38
2022-11-26T14:32:01.620Z,67.50
2022-11-26T14:37:01.486Z,33.75
2022-11-26T14:42:06.020Z,22.50
2022-11-26T14:47:02.437Z,39.38
2022-11-26T14:52:01.373Z,61.88
2022-11-26T14:57:01.303Z,67.50
2022-11-26T15:02:01.304Z,50.62
2022-11-26T15:07:01.205Z,39.38
2022-11-26T15:12:01.127Z,28.12
2022-11-26T15:17:01.199Z,22.50
2022-11-26T15:22:00.955Z,11.25
2022-11-26T15:27:00.935Z,5.62
2022-11-26T15:32:00.855Z,0.00
2022-11-26T15:37:00.814Z,0.00
2022-11-26T15:42:00.732Z,0.00
2022-11-26T15:47:00.708Z,0.00
2022-11-26T15:52:00.560Z,0.00
2022-11-26T15:57:05.071Z,0.00
2022-11-26T16:02:01.618Z,0.00
2022-11-26T16:07:00.469Z,0.00
2022-11-26T16:12:00.630Z,0.00
2022-11-26T16:17:05.017Z,0.00
2022-11-26T16:22:01.172Z,0.00
2022-11-26T16:27:00.289Z,0.00
2022-11-26T16:32:00.024Z,0.00
2022-11-26T16:37:00.070Z,0.00
2022-11-26T16:41:59.982Z,0.00
2022-11-26T16:46:59.812Z,0.00
2022-11-26T16:51:59.912Z,0.00
2022-11-26T16:56:59.853Z,0.00
2022-11-26T17:01:59.669Z,0.00
2022-11-26T17:06:59.640Z,0.00
2022-11-26T17:11:59.633Z,0.00
2022-11-26T17:16:59.802Z,0.00
2022-11-26T17:21:59.554Z,0.00
2022-11-26T17:26:59.341Z,0.00
2022-11-26T17:31:59.311Z,0.00
2022-11-26T17:36:59.336Z,0.00
2022-11-26T17:41:59.125Z,0.00
2022-11-26T17:47:16.400Z,0.00
2022-11-26T17:52:00.009Z,0.00
2022-11-26T17:56:58.926Z,0.00
2022-11-26T18:01:58.907Z,0.00
2022-11-26T18:06:58.807Z,0.00
2022-11-26T18:11:58.751Z,0.00
2022-11-26T18:16:58.756Z,0.00
2022-11-26T18:21:58.641Z,0.00
2022-11-26T18:26:58.593Z,0.00
2022-11-26T18:31:58.529Z,0.00
2022-11-26T18:36:58.521Z,0.00
2022-11-26T18:42:29.426Z,0.00
2022-11-26T18:46:59.372Z,0.00
2022-11-26T18:51:58.311Z,0.00
2022-11-26T18:56:58.409Z,0.00
2022-11-26T19:01:58.275Z,0.00
2022-11-26T19:06:58.155Z,0.00
2022-11-26T19:11:58.102Z,0.00
2022-11-26T19:16:58.097Z,0.00
2022-11-26T19:22:01.366Z,0.00
2022-11-26T19:26:57.902Z,0.00
2022-11-26T19:31:57.839Z,0.00
2022-11-26T19:36:57.791Z,0.00
2022-11-26T19:41:57.710Z,0.00
2022-11-26T19:46:57.658Z,0.00
2022-11-26T19:51:57.603Z,0.00
2022-11-26T19:56:57.547Z,0.00
2022-11-26T20:01:57.512Z,0.00
2022-11-26T20:06:57.439Z,0.00
2022-11-26T20:11:57.362Z,0.00
2022-11-26T20:17:00.959Z,0.00
2022-11-26T20:21:57.231Z,0.00
2022-11-26T20:26:57.181Z,0.00
2022-11-26T20:31:57.121Z,0.00
2022-11-26T20:36:57.091Z,0.00
2022-11-26T20:41:57.036Z,0.00
2022-11-26T20:46:56.941Z,0.00
2022-11-26T20:51:56.871Z,0.00
2022-11-26T20:56:56.809Z,0.00
2022-11-26T21:01:56.802Z,0.00
2022-11-26T21:06:56.699Z,0.00
2022-11-26T21:11:56.621Z,0.00
2022-11-26T21:16:56.628Z,0.00
2022-11-26T21:21:56.497Z,0.00
2022-11-26T21:26:56.450Z,0.00
2022-11-26T21:31:56.368Z,0.00
2022-11-26T21:36:56.355Z,0.00
2022-11-26T21:41:56.281Z,0.00
2022-11-26T21:46:56.227Z,0.00
2022-11-26T21:51:56.161Z,0.00
2022-11-26T21:56:56.095Z,0.00
2022-11-26T22:01:56.108Z,0.00
2022-11-26T22:06:55.999Z,0.00
2022-11-26T22:11:55.916Z,0.00
2022-11-26T22:16:56.798Z,0.00
2022-11-26T22:21:55.779Z,0.00
2022-11-26T22:26:55.707Z,0.00
2022-11-26T22:31:55.679Z,0.00
2022-11-26T22:36:55.618Z,0.00
2022-11-26T22:41:55.559Z,0.00
2022-11-26T22:46:55.499Z,0.00
2022-11-26T22:51:55.436Z,0.00
2022-11-26T22:56:55.376Z,0.00
2022-11-26T23:01:55.338Z,0.00
2022-11-26T23:06:55.235Z,0.00
2022-11-26T23:11:55.169Z,0.00
2022-11-26T23:16:55.117Z,0.00
2022-11-26T23:21:55.048Z,0.00
2022-11-26T23:26:55.002Z,0.00
2022-11-26T23:31:54.950Z,0.00
2022-11-26T23:36:54.912Z,0.00
2022-11-26T23:41:54.838Z,0.00
2022-11-26T23:46:54.776Z,0.00
2022-11-26T23:51:54.740Z,0.00
2022-11-26T23:56:54.625Z,0.00
