createdAt,value
2018-10-19T00:01:43.358Z,697.53
2018-10-19T00:06:31.697Z,654.10
2018-10-19T00:09:08.059Z,682.13
2018-10-19T00:11:37.238Z,641.00
2018-10-19T00:14:06.327Z,666.90
2018-10-19T00:16:40.238Z,640.13
2018-10-19T00:19:16.351Z,668.50
2018-10-19T00:21:54.117Z,650.47
2018-10-19T00:24:36.205Z,656.60
2018-10-19T00:27:15.255Z,650.97
2018-10-19T00:29:54.124Z,692.43
2018-10-19T00:32:32.397Z,675.20
2018-10-19T00:35:11.638Z,637.43
2018-10-19T00:37:49.219Z,644.43
2018-10-19T00:40:25.080Z,637.97
2018-10-19T00:42:58.972Z,571.50
2018-10-19T00:45:46.749Z,638.27
2018-10-19T00:48:17.627Z,694.37
2018-10-19T00:50:46.784Z,706.70
2018-10-19T00:53:16.410Z,713.23
2018-10-19T00:55:45.511Z,715.07
2018-10-19T00:58:14.523Z,717.93
2018-10-19T01:00:43.674Z,698.47
2018-10-19T01:03:12.828Z,675.03
2018-10-19T01:05:42.280Z,683.33
2018-10-19T01:08:11.489Z,669.17
2018-10-19T01:10:40.648Z,683.33
2018-10-19T01:13:09.688Z,684.93
2018-10-19T01:15:38.761Z,667.77
2018-10-19T01:18:07.887Z,671.77
2018-10-19T01:20:36.945Z,685.00
2018-10-19T01:23:06.100Z,671.43
2018-10-19T01:25:35.374Z,694.33
2018-10-19T01:28:04.543Z,687.47
2018-10-19T01:30:33.641Z,690.43
2018-10-19T01:33:02.863Z,683.73
2018-10-19T01:35:31.868Z,675.70
2018-10-19T01:38:00.941Z,681.67
2018-10-19T01:40:29.960Z,686.40
2018-10-19T01:42:59.015Z,669.90
2018-10-19T01:45:29.328Z,676.60
2018-10-19T01:47:58.737Z,689.90
2018-10-19T01:50:27.791Z,684.30
2018-10-19T01:52:56.878Z,675.73
2018-10-19T01:55:25.998Z,626.93
2018-10-19T01:57:55.150Z,534.93
2018-10-19T02:00:24.246Z,482.13
2018-10-19T02:02:53.347Z,396.90
2018-10-19T02:05:22.429Z,389.90
2018-10-19T02:07:51.574Z,372.77
2018-10-19T02:10:20.625Z,399.60
2018-10-19T02:12:49.727Z,398.40
2018-10-19T02:15:18.862Z,422.80
2018-10-19T02:17:47.975Z,362.70
2018-10-19T02:20:17.714Z,339.40
2018-10-19T02:22:46.857Z,362.03
2018-10-19T02:25:16.042Z,388.77
2018-10-19T02:27:45.192Z,393.53
2018-10-19T02:30:14.332Z,391.57
2018-10-19T02:32:43.402Z,358.33
2018-10-19T02:35:12.528Z,368.50
2018-10-19T02:37:41.579Z,386.97
2018-10-19T02:40:11.007Z,378.37
2018-10-19T02:42:40.041Z,384.10
2018-10-19T02:45:10.247Z,398.30
2018-10-19T02:47:39.627Z,415.50
2018-10-19T02:50:09.795Z,469.53
2018-10-19T02:52:39.488Z,477.90
2018-10-19T02:55:09.357Z,407.67
2018-10-19T02:57:38.617Z,356.17
2018-10-19T03:00:09.954Z,369.50
2018-10-19T03:02:39.325Z,398.10
2018-10-19T03:05:09.812Z,596.70
2018-10-19T03:07:41.490Z,692.90
2018-10-19T03:10:10.649Z,744.57
2018-10-19T03:12:39.716Z,817.97
2018-10-19T03:15:15.475Z,787.63
2018-10-19T03:17:44.669Z,756.50
2018-10-19T03:20:13.726Z,702.60
2018-10-19T03:22:42.810Z,713.67
2018-10-19T03:25:12.325Z,614.77
2018-10-19T03:27:41.569Z,616.77
2018-10-19T03:30:11.028Z,641.77
2018-10-19T03:32:40.226Z,737.47
2018-10-19T03:35:10.070Z,702.17
2018-10-19T03:37:39.249Z,653.43
2018-10-19T03:40:08.286Z,712.97
2018-10-19T03:42:37.341Z,691.60
2018-10-19T03:45:07.206Z,691.77
2018-10-19T03:47:36.310Z,631.17
2018-10-19T03:50:05.578Z,586.17
2018-10-19T03:52:34.674Z,542.13
2018-10-19T03:55:03.772Z,515.80
2018-10-19T03:57:32.802Z,490.93
2018-10-19T04:00:06.772Z,509.20
2018-10-19T04:02:35.827Z,551.50
2018-10-19T04:05:05.012Z,644.90
2018-10-19T04:07:38.270Z,657.57
2018-10-19T04:10:11.802Z,685.20
2018-10-19T04:12:47.570Z,702.97
2018-10-19T04:15:25.193Z,730.87
2018-10-19T04:18:06.906Z,742.33
2018-10-19T04:20:44.966Z,743.13
2018-10-19T04:26:14.495Z,720.40
2018-10-19T04:28:53.209Z,739.30
2018-10-19T04:31:31.794Z,708.83
2018-10-19T04:34:09.419Z,704.00
2018-10-19T04:36:39.737Z,714.47
2018-10-19T04:39:10.317Z,735.47
2018-10-19T04:41:40.037Z,757.00
2018-10-19T04:44:09.345Z,782.47
2018-10-19T04:46:38.808Z,749.57
2018-10-19T04:49:10.091Z,774.83
2018-10-19T04:51:40.499Z,770.07
2018-10-19T04:54:10.733Z,787.63
2018-10-19T04:59:17.760Z,756.40
2018-10-19T05:01:48.576Z,745.20
2018-10-19T05:04:18.322Z,763.23
2018-10-19T05:06:47.773Z,781.50
2018-10-19T05:09:18.569Z,765.70
2018-10-19T05:11:48.209Z,759.47
2018-10-19T05:14:18.285Z,776.40
2018-10-19T05:16:47.542Z,775.13
2018-10-19T05:19:16.643Z,765.67
2018-10-19T05:21:45.860Z,757.83
2018-10-19T05:24:14.933Z,771.93
2018-10-19T05:26:44.036Z,774.43
2018-10-19T05:29:13.664Z,766.10
2018-10-19T05:31:42.608Z,764.97
2018-10-19T05:34:11.780Z,760.50
2018-10-19T05:36:41.269Z,746.93
2018-10-19T05:39:10.563Z,763.53
2018-10-19T05:41:39.904Z,731.80
2018-10-19T05:44:09.183Z,748.33
2018-10-19T05:46:38.423Z,714.23
2018-10-19T05:49:07.476Z,717.77
2018-10-19T05:51:36.605Z,763.10
2018-10-19T05:54:06.595Z,733.00
2018-10-19T05:56:35.793Z,739.90
2018-10-19T05:59:08.136Z,750.53
2018-10-19T06:01:37.426Z,748.53
2018-10-19T06:04:06.713Z,733.83
2018-10-19T06:06:35.900Z,759.40
2018-10-19T06:09:07.143Z,768.87
2018-10-19T06:11:37.985Z,788.10
2018-10-19T06:14:07.579Z,759.30
2018-10-19T06:16:36.893Z,760.77
2018-10-19T06:19:06.932Z,755.00
2018-10-19T06:21:36.381Z,739.60
2018-10-19T06:24:09.673Z,731.97
2018-10-19T06:26:39.394Z,739.20
2018-10-19T06:29:08.600Z,726.03
2018-10-19T06:31:38.473Z,700.20
2018-10-19T06:34:07.966Z,685.37
2018-10-19T06:36:37.686Z,661.47
2018-10-19T06:39:09.771Z,620.20
2018-10-19T06:41:38.991Z,633.17
2018-10-19T06:44:08.273Z,630.37
2018-10-19T06:46:38.596Z,595.87
2018-10-19T06:49:07.762Z,581.20
2018-10-19T06:51:36.856Z,591.63
2018-10-19T06:54:06.346Z,591.80
2018-10-19T06:56:35.474Z,585.53
2018-10-19T06:59:05.152Z,570.90
2018-10-19T07:01:34.887Z,530.20
2018-10-19T07:04:04.176Z,509.67
2018-10-19T07:06:33.487Z,481.43
2018-10-19T07:09:02.659Z,507.10
2018-10-19T07:11:31.759Z,530.33
2018-10-19T07:14:00.979Z,503.20
2018-10-19T07:16:30.687Z,538.43
2018-10-19T07:19:00.189Z,565.67
2018-10-19T07:21:29.399Z,574.27
2018-10-19T07:23:59.514Z,647.10
2018-10-19T07:26:29.410Z,644.70
2018-10-19T07:28:58.653Z,711.80
2018-10-19T07:31:27.868Z,749.53
2018-10-19T07:33:57.474Z,738.37
2018-10-19T07:36:26.762Z,774.47
2018-10-19T07:38:56.920Z,762.70
2018-10-19T07:41:26.121Z,781.23
2018-10-19T07:43:56.206Z,769.47
2018-10-19T07:46:25.501Z,771.50
2018-10-19T07:48:55.509Z,750.57
2018-10-19T07:51:24.967Z,733.43
2018-10-19T07:53:54.158Z,709.37
2018-10-19T07:56:23.648Z,669.87
2018-10-19T07:58:52.872Z,646.53
2018-10-19T08:01:21.953Z,580.00
2018-10-19T08:03:52.755Z,519.43
2018-10-19T08:06:22.089Z,480.50
2018-10-19T08:08:51.401Z,432.27
2018-10-19T08:11:20.614Z,436.53
2018-10-19T08:13:50.106Z,432.07
2018-10-19T08:16:19.357Z,394.07
2018-10-19T08:18:48.401Z,369.37
2018-10-19T08:21:17.572Z,365.83
2018-10-19T08:23:47.088Z,323.93
2018-10-19T08:26:16.242Z,235.60
2018-10-19T08:28:45.951Z,201.97
2018-10-19T08:31:15.174Z,281.93
2018-10-19T08:33:44.524Z,386.53
2018-10-19T08:36:14.227Z,429.13
2018-10-19T08:38:43.390Z,425.03
2018-10-19T08:41:13.117Z,439.40
2018-10-19T08:43:45.618Z,457.43
2018-10-19T08:46:20.364Z,476.30
2018-10-19T08:48:49.929Z,485.23
2018-10-19T08:51:19.424Z,510.07
2018-10-19T08:53:48.588Z,513.57
2018-10-19T08:56:17.808Z,512.77
2018-10-19T08:58:46.892Z,522.97
2018-10-19T09:01:16.101Z,550.90
2018-10-19T09:03:45.132Z,551.30
2018-10-19T09:06:14.379Z,546.57
2018-10-19T09:08:44.124Z,551.27
2018-10-19T09:11:13.478Z,543.40
2018-10-19T09:13:42.605Z,537.47
2018-10-19T09:16:11.653Z,554.67
2018-10-19T09:18:42.105Z,566.10
2018-10-19T09:21:11.711Z,527.40
2018-10-19T09:23:40.929Z,548.73
2018-10-19T09:26:10.261Z,524.23
2018-10-19T09:28:39.982Z,531.20
2018-10-19T09:31:09.794Z,537.10
2018-10-19T09:33:39.972Z,510.27
2018-10-19T09:36:10.944Z,506.10
2018-10-19T09:38:47.302Z,480.80
2018-10-19T09:41:20.414Z,478.63
2018-10-19T09:43:56.494Z,479.57
2018-10-19T09:46:25.681Z,464.97
2018-10-19T09:48:54.909Z,483.10
2018-10-19T09:51:23.980Z,476.53
2018-10-19T09:53:53.141Z,489.57
2018-10-19T09:56:23.175Z,465.53
2018-10-19T09:58:52.365Z,504.43
2018-10-19T10:01:26.639Z,503.70
2018-10-19T10:03:56.504Z,523.97
2018-10-19T10:06:25.727Z,552.07
2018-10-19T10:08:55.355Z,586.83
2018-10-19T10:11:24.671Z,602.13
2018-10-19T10:13:53.809Z,577.07
2018-10-19T10:16:23.619Z,596.87
2018-10-19T10:18:53.281Z,557.77
2018-10-19T10:21:23.003Z,510.57
2018-10-19T10:23:53.258Z,558.23
2018-10-19T10:26:30.691Z,610.70
2018-10-19T10:29:07.154Z,692.00
2018-10-19T10:31:43.482Z,739.40
2018-10-19T10:34:15.965Z,732.17
2018-10-19T10:36:49.401Z,716.70
2018-10-19T10:39:24.390Z,732.73
2018-10-19T10:42:00.856Z,711.30
2018-10-19T10:44:32.758Z,700.07
2018-10-19T10:47:08.577Z,703.37
2018-10-19T10:49:43.946Z,714.47
2018-10-19T10:52:18.839Z,697.53
2018-10-19T10:54:53.089Z,718.37
2018-10-19T10:57:24.752Z,685.03
2018-10-19T11:00:00.795Z,689.50
2018-10-19T11:02:33.017Z,670.20
2018-10-19T11:05:08.429Z,655.23
2018-10-19T11:07:42.260Z,635.40
2018-10-19T11:10:17.425Z,597.87
2018-10-19T11:12:53.915Z,544.63
2018-10-19T11:15:36.715Z,520.53
2018-10-19T11:18:21.606Z,554.20
2018-10-19T11:21:08.585Z,544.03
2018-10-19T11:26:25.938Z,524.90
2018-10-19T11:28:57.580Z,493.47
2018-10-19T11:31:34.110Z,532.90
2018-10-19T11:34:07.065Z,479.10
2018-10-19T11:36:38.598Z,465.37
2018-10-19T11:39:13.176Z,475.97
2018-10-19T11:41:46.810Z,452.47
2018-10-19T11:44:21.499Z,496.60
2018-10-19T11:46:59.783Z,563.73
2018-10-19T11:49:38.032Z,597.43
2018-10-19T11:52:12.480Z,527.30
2018-10-19T11:54:46.467Z,564.60
2018-10-19T11:57:18.013Z,559.47
2018-10-19T11:59:54.909Z,566.47
2018-10-19T12:02:34.620Z,578.87
2018-10-19T12:05:08.600Z,523.93
2018-10-19T12:07:43.914Z,487.83
2018-10-19T12:10:20.352Z,470.30
2018-10-19T12:12:55.247Z,498.67
2018-10-19T12:15:30.024Z,472.40
2018-10-19T12:18:03.371Z,520.67
2018-10-19T12:20:37.091Z,548.23
2018-10-19T12:23:14.659Z,546.57
2018-10-19T12:25:47.206Z,507.67
2018-10-19T12:28:20.930Z,490.23
2018-10-19T12:30:56.756Z,473.37
2018-10-19T12:33:29.942Z,485.90
2018-10-19T12:36:08.167Z,499.90
2018-10-19T12:38:40.064Z,506.20
2018-10-19T12:41:16.926Z,454.37
2018-10-19T12:43:52.268Z,498.13
2018-10-19T12:48:39.083Z,474.47
2018-10-19T12:51:12.234Z,501.53
2018-10-19T12:53:45.345Z,476.23
2018-10-19T12:56:20.408Z,478.53
2018-10-19T12:58:55.849Z,535.43
2018-10-19T13:01:29.808Z,516.00
2018-10-19T13:04:22.147Z,467.37
2018-10-19T13:09:52.549Z,452.67
2018-10-19T13:12:27.380Z,416.90
2018-10-19T13:15:07.176Z,389.53
2018-10-19T13:17:42.093Z,376.57
2018-10-19T13:20:26.260Z,421.73
2018-10-19T13:23:08.499Z,416.43
2018-10-19T13:28:40.364Z,419.77
2018-10-19T13:31:13.842Z,419.53
2018-10-19T13:33:52.209Z,402.07
2018-10-19T13:36:27.565Z,395.83
2018-10-19T13:39:07.891Z,387.47
2018-10-19T13:41:43.505Z,397.40
2018-10-19T13:44:19.968Z,415.90
2018-10-19T13:46:51.315Z,352.23
2018-10-19T13:49:23.301Z,365.13
2018-10-19T13:51:56.968Z,403.60
2018-10-19T13:54:35.358Z,368.30
2018-10-19T13:57:09.088Z,386.07
2018-10-19T13:59:44.385Z,463.70
2018-10-19T14:02:17.544Z,499.20
2018-10-19T14:05:00.066Z,512.83
2018-10-19T14:07:32.890Z,435.10
2018-10-19T14:10:11.996Z,500.57
2018-10-19T14:12:47.952Z,484.43
2018-10-19T14:15:22.929Z,438.97
2018-10-19T14:18:01.407Z,431.00
2018-10-19T14:20:39.532Z,408.63
2018-10-19T14:23:15.507Z,424.10
2018-10-19T14:25:52.256Z,492.37
2018-10-19T14:28:24.279Z,388.67
2018-10-19T14:31:09.252Z,423.30
2018-10-19T14:33:50.677Z,413.00
2018-10-19T14:36:24.614Z,417.07
2018-10-19T14:41:43.778Z,471.87
2018-10-19T14:44:18.616Z,455.63
2018-10-19T14:46:51.978Z,442.00
2018-10-19T14:49:29.064Z,479.53
2018-10-19T14:52:06.130Z,471.63
2018-10-19T14:54:44.920Z,484.83
2018-10-19T14:57:22.166Z,496.53
2018-10-19T14:59:54.852Z,521.47
2018-10-19T15:02:31.708Z,535.93
2018-10-19T15:05:06.502Z,513.17
2018-10-19T15:07:40.442Z,575.57
2018-10-19T15:10:18.563Z,589.63
2018-10-19T15:12:54.693Z,509.10
2018-10-19T15:15:31.097Z,536.73
2018-10-19T15:18:06.908Z,522.30
2018-10-19T15:20:46.398Z,471.27
2018-10-19T15:23:19.839Z,440.10
2018-10-19T15:25:52.563Z,454.40
2018-10-19T15:28:29.479Z,466.17
2018-10-19T15:31:07.569Z,510.63
2018-10-19T15:33:39.184Z,496.63
2018-10-19T15:36:18.356Z,529.07
2018-10-19T15:38:51.899Z,493.80
2018-10-19T15:41:25.164Z,447.87
2018-10-19T15:43:59.897Z,467.13
2018-10-19T15:46:32.234Z,473.50
2018-10-19T15:49:05.633Z,497.60
2018-10-19T15:51:37.642Z,480.87
2018-10-19T15:54:09.974Z,484.27
2018-10-19T15:56:42.235Z,478.57
2018-10-19T15:59:14.913Z,499.60
2018-10-19T16:01:55.341Z,488.97
2018-10-19T16:04:47.796Z,501.40
2018-10-19T16:07:19.928Z,526.07
2018-10-19T16:09:51.662Z,529.80
2018-10-19T16:12:23.531Z,576.00
2018-10-19T16:14:57.632Z,611.17
2018-10-19T16:17:37.746Z,614.93
2018-10-19T16:20:11.437Z,637.93
2018-10-19T16:22:50.386Z,674.10
2018-10-19T16:25:22.873Z,724.37
2018-10-19T16:27:57.580Z,749.17
2018-10-19T16:30:34.072Z,782.83
2018-10-19T16:33:11.510Z,782.37
2018-10-19T16:35:47.006Z,793.27
2018-10-19T16:38:19.557Z,778.47
2018-10-19T16:40:53.857Z,774.00
2018-10-19T16:43:37.022Z,754.40
2018-10-19T16:46:16.443Z,722.23
2018-10-19T16:48:57.444Z,716.33
2018-10-19T16:51:26.705Z,720.27
2018-10-19T16:53:56.246Z,700.10
2018-10-19T16:56:25.252Z,695.83
2018-10-19T16:59:00.501Z,703.63
2018-10-19T17:01:35.880Z,685.33
2018-10-19T17:09:01.298Z,653.33
2018-10-19T17:11:31.405Z,660.13
2018-10-19T17:14:00.508Z,670.57
2018-10-19T17:16:30.048Z,674.83
2018-10-19T17:18:59.405Z,653.00
2018-10-19T17:21:30.746Z,643.33
2018-10-19T17:24:02.043Z,633.40
2018-10-19T17:26:39.952Z,659.60
2018-10-19T17:29:10.618Z,652.23
2018-10-19T17:31:40.713Z,624.83
2018-10-19T17:34:10.051Z,628.43
2018-10-19T17:36:47.363Z,622.30
2018-10-19T17:39:16.505Z,619.73
2018-10-19T17:41:47.393Z,613.87
2018-10-19T17:44:16.455Z,595.77
2018-10-19T17:46:46.843Z,593.27
2018-10-19T17:49:16.330Z,599.53
2018-10-19T17:51:47.309Z,583.10
2018-10-19T17:54:16.436Z,549.47
2018-10-19T17:56:46.525Z,522.53
2018-10-19T17:59:17.181Z,498.23
2018-10-19T18:01:48.698Z,501.80
2018-10-19T18:04:20.300Z,512.80
2018-10-19T18:06:52.479Z,499.63
2018-10-19T18:09:23.687Z,509.57
2018-10-19T18:11:54.191Z,509.27
2018-10-19T18:14:23.309Z,463.90
2018-10-19T18:16:52.385Z,463.13
2018-10-19T18:19:25.904Z,446.37
2018-10-19T18:22:00.437Z,429.27
2018-10-19T18:24:29.392Z,398.60
2018-10-19T18:26:58.404Z,405.87
2018-10-19T18:29:27.459Z,387.87
2018-10-19T18:31:56.779Z,392.97
2018-10-19T18:37:10.284Z,395.03
2018-10-19T18:39:45.186Z,405.83
2018-10-19T18:42:24.174Z,365.77
2018-10-19T18:45:00.069Z,344.67
2018-10-19T18:47:39.609Z,337.47
2018-10-19T18:50:12.741Z,331.93
2018-10-19T18:52:46.725Z,326.27
2018-10-19T18:55:20.019Z,344.30
2018-10-19T18:57:53.177Z,340.03
2018-10-19T19:00:24.317Z,345.97
2018-10-19T19:02:55.251Z,344.27
2018-10-19T19:05:27.805Z,332.50
2018-10-19T19:08:01.003Z,360.93
2018-10-19T19:10:34.282Z,353.53
2018-10-19T19:13:11.567Z,375.87
2018-10-19T19:15:43.761Z,387.33
2018-10-19T19:18:14.697Z,395.73
2018-10-19T19:20:47.051Z,394.10
2018-10-19T19:23:18.893Z,391.60
2018-10-19T19:25:57.237Z,393.33
2018-10-19T19:28:28.999Z,377.93
2018-10-19T19:31:01.491Z,377.87
2018-10-19T19:33:38.714Z,372.13
2018-10-19T19:36:16.540Z,365.37
2018-10-19T19:38:47.919Z,362.57
2018-10-19T19:41:23.877Z,348.30
2018-10-19T19:43:55.890Z,341.80
2018-10-19T19:46:29.777Z,340.67
2018-10-19T19:49:05.983Z,334.50
2018-10-19T19:51:39.483Z,352.70
2018-10-19T19:54:38.516Z,359.07
2018-10-19T19:57:16.119Z,342.33
2018-10-19T19:59:50.859Z,371.57
2018-10-19T20:02:22.557Z,360.87
2018-10-19T20:04:54.682Z,344.70
2018-10-19T20:07:26.254Z,338.47
2018-10-19T20:09:58.199Z,339.40
2018-10-19T20:12:29.658Z,262.80
2018-10-19T20:15:00.795Z,212.27
2018-10-19T20:17:32.211Z,164.50
2018-10-19T20:20:03.883Z,129.17
2018-10-19T20:22:36.118Z,105.57
2018-10-19T20:25:09.665Z,103.90
2018-10-19T20:27:41.136Z,91.80
2018-10-19T20:30:15.450Z,88.33
2018-10-19T20:32:46.553Z,96.90
2018-10-19T20:35:18.756Z,81.00
2018-10-19T20:37:51.161Z,78.63
2018-10-19T20:40:22.570Z,74.23
2018-10-19T20:42:53.819Z,73.77
2018-10-19T20:45:26.003Z,62.97
2018-10-19T20:47:58.172Z,68.23
2018-10-19T20:50:30.046Z,57.77
2018-10-19T20:53:00.404Z,59.50
2018-10-19T20:55:31.573Z,47.17
2018-10-19T20:58:02.317Z,59.43
2018-10-19T21:00:32.651Z,55.13
2018-10-19T21:03:03.570Z,63.07
2018-10-19T21:05:34.067Z,69.63
2018-10-19T21:08:04.541Z,82.90
2018-10-19T21:10:34.931Z,93.63
2018-10-19T21:13:06.164Z,101.80
2018-10-19T21:15:36.542Z,117.23
2018-10-19T21:18:05.981Z,111.73
2018-10-19T21:20:35.016Z,129.30
2018-10-19T21:23:04.150Z,133.17
2018-10-19T21:25:34.378Z,142.27
2018-10-19T21:28:03.530Z,144.57
2018-10-19T21:30:32.602Z,148.40
2018-10-19T21:33:01.803Z,155.50
2018-10-19T21:35:31.353Z,160.70
2018-10-19T21:38:00.581Z,167.07
2018-10-19T21:40:29.953Z,168.40
2018-10-19T21:42:59.137Z,166.27
2018-10-19T21:45:28.224Z,152.87
2018-10-19T21:47:57.258Z,155.10
2018-10-19T21:50:26.363Z,153.97
2018-10-19T21:52:56.413Z,149.60
2018-10-19T21:55:25.646Z,145.43
2018-10-19T21:58:00.058Z,193.50
2018-10-19T22:00:29.555Z,194.80
2018-10-19T22:02:59.647Z,206.07
2018-10-19T22:05:31.324Z,216.43
2018-10-19T22:08:00.553Z,235.73
2018-10-19T22:10:29.798Z,276.00
2018-10-19T22:12:59.850Z,319.97
2018-10-19T22:15:33.211Z,366.73
2018-10-19T22:18:03.227Z,371.97
2018-10-19T22:20:32.388Z,387.00
2018-10-19T22:23:02.194Z,371.37
2018-10-19T22:25:31.756Z,347.60
2018-10-19T22:28:00.966Z,307.10
2018-10-19T22:30:43.831Z,345.63
2018-10-19T22:33:13.862Z,308.27
2018-10-19T22:35:44.151Z,302.30
2018-10-19T22:38:15.540Z,320.77
2018-10-19T22:40:44.919Z,295.13
2018-10-19T22:43:14.276Z,332.10
2018-10-19T22:45:43.408Z,341.83
2018-10-19T22:48:15.997Z,329.20
2018-10-19T22:50:45.220Z,352.00
2018-10-19T22:53:14.635Z,366.87
2018-10-19T22:58:18.710Z,348.90
2018-10-19T23:00:48.441Z,360.30
2018-10-19T23:03:17.630Z,358.63
2018-10-19T23:05:46.804Z,352.17
2018-10-19T23:08:16.119Z,368.47
2018-10-19T23:10:47.171Z,403.27
2018-10-19T23:13:16.435Z,410.60
2018-10-19T23:15:45.706Z,424.60
2018-10-19T23:18:14.882Z,444.40
2018-10-19T23:20:44.125Z,423.27
2018-10-19T23:23:13.442Z,426.57
2018-10-19T23:25:42.677Z,419.43
2018-10-19T23:28:11.900Z,417.10
2018-10-19T23:30:41.303Z,415.33
2018-10-19T23:33:10.840Z,405.17
2018-10-19T23:35:40.165Z,420.30
2018-10-19T23:38:09.301Z,411.43
2018-10-19T23:40:40.185Z,407.93
2018-10-19T23:43:09.407Z,387.20
2018-10-19T23:45:38.485Z,362.10
2018-10-19T23:48:08.556Z,356.27
2018-10-19T23:50:37.769Z,362.67
2018-10-19T23:53:06.903Z,371.17
2018-10-19T23:55:35.945Z,367.57
2018-10-19T23:58:05.132Z,378.33
