createdAt,value
2022-08-11T00:00:14.246Z,15.54
2022-08-11T00:04:12.950Z,15.48
2022-08-11T00:08:11.945Z,15.40
2022-08-11T00:12:18.254Z,15.22
2022-08-11T00:16:22.960Z,15.19
2022-08-11T00:20:20.678Z,15.07
2022-08-11T00:24:19.024Z,14.94
2022-08-11T00:28:32.011Z,15.02
2022-08-11T00:32:31.080Z,15.03
2022-08-11T00:36:46.689Z,15.07
2022-08-11T00:40:56.935Z,15.09
2022-08-11T00:45:17.998Z,15.05
2022-08-11T00:49:38.607Z,14.99
2022-08-11T00:53:59.889Z,15.01
2022-08-11T00:58:22.622Z,14.95
2022-08-11T01:02:47.609Z,14.73
2022-08-11T01:07:00.436Z,14.69
2022-08-11T01:11:27.477Z,14.63
2022-08-11T01:15:57.038Z,14.64
2022-08-11T01:20:47.556Z,14.62
2022-08-11T01:25:23.335Z,14.52
2022-08-11T01:29:57.407Z,14.45
2022-08-11T01:34:45.470Z,14.51
2022-08-11T01:39:26.554Z,14.46
2022-08-11T01:44:27.982Z,14.31
2022-08-11T01:48:42.855Z,14.06
2022-08-11T01:53:02.454Z,14.38
2022-08-11T01:57:34.200Z,14.39
2022-08-11T02:01:58.445Z,14.40
2022-08-11T02:06:55.366Z,14.35
2022-08-11T02:11:34.471Z,14.18
2022-08-11T02:15:47.533Z,14.16
2022-08-11T02:20:52.187Z,14.18
2022-08-11T02:25:13.264Z,13.98
2022-08-11T02:29:32.758Z,14.14
2022-08-11T02:33:36.901Z,14.10
2022-08-11T02:37:33.857Z,14.05
2022-08-11T02:42:32.892Z,14.00
2022-08-11T02:47:02.990Z,14.04
2022-08-11T02:51:22.082Z,14.01
2022-08-11T02:56:37.566Z,13.89
2022-08-11T03:00:53.890Z,13.93
2022-08-11T03:05:23.432Z,13.92
2022-08-11T03:09:38.565Z,13.98
2022-08-11T03:14:23.315Z,13.69
2022-08-11T03:19:25.902Z,13.75
2022-08-11T03:24:01.696Z,13.55
2022-08-11T03:28:22.105Z,13.58
2022-08-11T03:32:29.239Z,13.59
2022-08-11T03:37:17.895Z,13.55
2022-08-11T03:42:02.265Z,13.33
2022-08-11T03:46:17.163Z,13.46
2022-08-11T03:50:48.927Z,13.26
2022-08-11T03:55:23.896Z,13.49
2022-08-11T04:00:03.935Z,13.50
2022-08-11T04:04:51.320Z,13.44
2022-08-11T04:09:11.076Z,13.45
2022-08-11T04:14:16.823Z,13.25
2022-08-11T04:18:50.684Z,13.48
2022-08-11T04:24:35.793Z,13.47
2022-08-11T04:28:55.604Z,13.55
2022-08-11T04:33:22.818Z,13.60
2022-08-11T04:37:42.456Z,13.80
2022-08-11T04:42:55.776Z,13.73
2022-08-11T04:48:03.542Z,13.83
2022-08-11T04:53:15.408Z,13.62
2022-08-11T04:58:22.234Z,14.01
2022-08-11T05:02:48.937Z,14.18
2022-08-11T05:07:25.961Z,14.35
2022-08-11T05:12:02.538Z,14.29
2022-08-11T05:16:29.011Z,14.61
2022-08-11T05:20:46.465Z,14.63
2022-08-11T05:25:11.002Z,14.74
2022-08-11T05:30:00.401Z,14.98
2022-08-11T05:34:21.562Z,15.13
2022-08-11T05:38:45.467Z,15.42
2022-08-11T05:43:25.875Z,15.61
2022-08-11T05:47:44.946Z,16.03
2022-08-11T05:52:05.380Z,16.36
2022-08-11T05:56:20.937Z,16.55
2022-08-11T06:00:20.191Z,16.68
2022-08-11T06:04:29.189Z,16.90
2022-08-11T06:08:36.249Z,16.91
2022-08-11T06:12:37.613Z,17.09
2022-08-11T06:16:35.788Z,17.33
2022-08-11T06:20:37.647Z,17.63
2022-08-11T06:24:39.134Z,17.93
2022-08-11T06:28:41.612Z,18.26
2022-08-11T06:32:41.874Z,18.55
2022-08-11T06:37:07.320Z,18.63
2022-08-11T06:41:31.943Z,18.94
2022-08-11T06:46:06.142Z,19.15
2022-08-11T06:50:25.261Z,19.33
2022-08-11T06:54:23.883Z,19.52
2022-08-11T06:58:41.869Z,19.61
2022-08-11T07:02:55.137Z,19.70
2022-08-11T07:07:37.594Z,19.88
2022-08-11T07:12:34.936Z,20.09
2022-08-11T07:16:36.478Z,20.46
2022-08-11T07:20:56.463Z,20.51
2022-08-11T07:25:33.815Z,20.90
2022-08-11T07:29:33.087Z,20.95
2022-08-11T07:34:07.127Z,21.23
2022-08-11T07:38:15.589Z,21.58
2022-08-11T07:42:22.246Z,21.75
2022-08-11T07:46:40.093Z,21.84
2022-08-11T07:51:01.604Z,22.17
2022-08-11T07:55:05.066Z,22.52
2022-08-11T07:59:22.892Z,22.82
2022-08-11T08:04:02.122Z,23.05
2022-08-11T08:08:18.315Z,24.08
2022-08-11T08:12:35.302Z,25.22
2022-08-11T08:16:51.732Z,25.95
2022-08-11T08:20:51.031Z,25.93
2022-08-11T08:24:49.188Z,27.07
2022-08-11T08:28:46.722Z,27.84
2022-08-11T08:32:45.025Z,28.23
2022-08-11T08:36:52.394Z,27.07
2022-08-11T08:40:56.221Z,27.47
2022-08-11T08:45:16.458Z,28.53
2022-08-11T08:49:29.728Z,28.01
2022-08-11T08:53:32.944Z,27.21
2022-08-11T08:57:39.419Z,26.70
2022-08-11T09:01:54.379Z,26.70
2022-08-11T09:05:56.128Z,26.79
2022-08-11T09:09:58.190Z,27.35
2022-08-11T09:14:05.737Z,28.77
2022-08-11T09:18:09.410Z,30.38
2022-08-11T09:22:27.159Z,29.61
2022-08-11T09:26:43.398Z,29.62
2022-08-11T09:30:55.225Z,29.04
2022-08-11T09:34:54.076Z,29.16
2022-08-11T09:39:12.498Z,29.65
2022-08-11T09:43:32.034Z,29.81
2022-08-11T09:47:30.640Z,31.02
2022-08-11T09:51:34.207Z,31.17
2022-08-11T09:55:33.393Z,30.99
2022-08-11T09:59:32.209Z,31.24
2022-08-11T10:03:33.012Z,30.52
2022-08-11T10:07:30.224Z,30.96
2022-08-11T10:11:29.206Z,32.28
2022-08-11T10:15:38.466Z,33.27
2022-08-11T10:19:38.032Z,33.50
2022-08-11T10:24:00.178Z,32.77
2022-08-11T10:28:30.558Z,33.33
2022-08-11T10:32:58.395Z,31.98
2022-08-11T10:37:03.237Z,32.68
2022-08-11T10:41:20.650Z,33.41
2022-08-11T10:45:38.323Z,33.16
2022-08-11T10:49:35.946Z,33.61
2022-08-11T10:53:53.896Z,34.32
2022-08-11T10:58:09.403Z,34.56
2022-08-11T11:02:06.712Z,35.49
2022-08-11T11:06:28.964Z,36.49
2022-08-11T11:10:26.910Z,36.92
2022-08-11T11:14:55.000Z,36.87
2022-08-11T11:19:02.876Z,36.81
2022-08-11T11:23:10.296Z,37.45
2022-08-11T11:27:32.013Z,36.84
2022-08-11T11:31:59.208Z,34.54
2022-08-11T11:36:23.908Z,34.05
2022-08-11T11:40:31.443Z,33.40
2022-08-11T11:44:31.031Z,32.69
2022-08-11T11:48:29.112Z,35.02
2022-08-11T11:52:27.356Z,35.39
2022-08-11T11:56:26.110Z,36.28
2022-08-11T12:00:44.498Z,34.73
2022-08-11T12:04:44.396Z,34.74
2022-08-11T12:08:43.688Z,34.12
2022-08-11T12:13:00.592Z,35.75
2022-08-11T12:16:59.386Z,34.96
2022-08-11T12:20:56.632Z,36.13
2022-08-11T12:25:15.475Z,35.49
2022-08-11T12:29:22.615Z,34.17
2022-08-11T12:33:24.082Z,35.15
2022-08-11T12:37:30.320Z,36.39
2022-08-11T12:41:46.698Z,35.78
2022-08-11T12:45:46.132Z,37.49
2022-08-11T12:50:23.194Z,38.77
2022-08-11T12:54:41.547Z,36.16
2022-08-11T12:58:42.972Z,36.05
2022-08-11T13:03:00.395Z,37.10
2022-08-11T13:06:57.495Z,38.32
2022-08-11T13:11:16.980Z,36.89
2022-08-11T13:15:24.783Z,35.95
2022-08-11T13:19:24.112Z,37.28
2022-08-11T13:23:24.778Z,36.59
2022-08-11T13:27:24.780Z,35.54
2022-08-11T13:31:22.161Z,35.63
2022-08-11T13:35:22.217Z,35.82
2022-08-11T13:39:24.133Z,35.38
2022-08-11T13:43:23.613Z,34.73
2022-08-11T13:47:23.721Z,35.05
2022-08-11T13:51:34.738Z,35.00
2022-08-11T13:55:45.076Z,34.07
2022-08-11T13:59:56.214Z,34.69
2022-08-11T14:04:30.551Z,34.51
2022-08-11T14:08:37.470Z,36.06
2022-08-11T14:12:58.477Z,36.02
2022-08-11T14:16:57.486Z,35.00
2022-08-11T14:21:18.145Z,35.31
2022-08-11T14:25:16.953Z,34.73
2022-08-11T14:33:20.430Z,35.37
2022-08-11T14:37:25.704Z,36.03
2022-08-11T14:42:10.767Z,34.56
2022-08-11T14:46:19.641Z,34.78
2022-08-11T14:50:24.237Z,34.12
2022-08-11T14:54:50.538Z,35.79
2022-08-11T14:58:47.745Z,35.69
2022-08-11T15:03:07.116Z,36.21
2022-08-11T15:07:04.884Z,36.06
2022-08-11T15:11:36.741Z,36.18
2022-08-11T15:15:53.766Z,35.63
2022-08-11T15:20:11.241Z,36.14
2022-08-11T15:24:31.029Z,37.81
2022-08-11T15:28:53.425Z,37.77
2022-08-11T15:33:11.532Z,36.26
2022-08-11T15:37:26.995Z,34.84
2022-08-11T15:42:20.508Z,34.27
2022-08-11T15:46:33.714Z,35.15
2022-08-11T15:50:38.826Z,35.77
2022-08-11T15:54:42.294Z,35.15
2022-08-11T15:59:40.897Z,34.62
2022-08-11T16:04:06.559Z,35.49
2022-08-11T16:08:04.398Z,34.24
2022-08-11T16:12:08.130Z,34.50
2022-08-11T16:16:17.440Z,33.92
2022-08-11T16:20:20.920Z,33.12
2022-08-11T16:27:04.287Z,32.62
2022-08-11T16:28:44.285Z,33.06
2022-08-11T16:32:45.875Z,32.60
2022-08-11T16:37:01.404Z,32.13
2022-08-11T16:41:02.540Z,31.70
2022-08-11T16:45:19.477Z,31.26
2022-08-11T16:49:25.058Z,31.76
2022-08-11T16:53:22.423Z,32.58
2022-08-11T16:58:00.321Z,32.74
2022-08-11T17:02:05.036Z,32.83
2022-08-11T17:06:24.306Z,32.16
2022-08-11T17:10:56.672Z,32.09
2022-08-11T17:15:00.920Z,31.40
2022-08-11T17:19:13.818Z,30.69
2022-08-11T17:23:30.412Z,30.50
2022-08-11T17:27:31.313Z,30.32
2022-08-11T17:31:48.953Z,30.04
2022-08-11T17:35:46.138Z,29.67
2022-08-11T17:39:45.989Z,29.68
2022-08-11T17:44:03.656Z,29.67
2022-08-11T17:48:21.784Z,29.82
2022-08-11T17:52:39.246Z,29.86
2022-08-11T17:56:55.433Z,29.15
2022-08-11T18:00:56.302Z,28.92
2022-08-11T18:04:55.907Z,28.41
2022-08-11T18:09:13.741Z,28.50
2022-08-11T18:13:31.002Z,27.90
2022-08-11T18:17:46.502Z,27.68
2022-08-11T18:22:15.583Z,26.98
2022-08-11T18:26:37.773Z,26.22
2022-08-11T18:31:03.119Z,25.61
2022-08-11T18:35:23.627Z,25.52
2022-08-11T18:39:41.965Z,25.24
2022-08-11T18:44:03.936Z,24.88
2022-08-11T18:48:34.223Z,24.78
2022-08-11T18:52:54.395Z,24.15
2022-08-11T18:57:12.987Z,24.37
2022-08-11T19:01:34.379Z,24.23
2022-08-11T19:06:32.565Z,24.03
2022-08-11T19:10:34.975Z,23.88
2022-08-11T19:14:53.783Z,23.75
2022-08-11T19:19:11.337Z,23.56
2022-08-11T19:23:31.038Z,23.27
2022-08-11T19:27:48.807Z,23.09
2022-08-11T19:32:06.260Z,22.75
2022-08-11T19:36:22.244Z,22.62
2022-08-11T19:40:39.757Z,22.43
2022-08-11T19:44:56.165Z,22.18
2022-08-11T19:49:15.962Z,21.92
2022-08-11T19:53:32.391Z,21.67
2022-08-11T19:57:50.978Z,21.64
2022-08-11T20:02:14.245Z,21.32
2022-08-11T20:06:32.613Z,21.36
2022-08-11T20:10:51.933Z,21.14
2022-08-11T20:15:11.073Z,21.06
2022-08-11T20:19:55.137Z,20.92
2022-08-11T20:24:07.004Z,20.76
2022-08-11T20:28:25.427Z,20.62
2022-08-11T20:32:43.108Z,20.73
2022-08-11T20:37:01.210Z,20.37
2022-08-11T20:41:19.964Z,20.48
2022-08-11T20:45:37.036Z,20.31
2022-08-11T20:50:11.080Z,20.16
2022-08-11T20:54:38.232Z,20.04
2022-08-11T20:59:18.289Z,20.07
2022-08-11T21:03:44.559Z,20.00
2022-08-11T21:08:08.481Z,19.83
2022-08-11T21:12:29.777Z,19.84
2022-08-11T21:16:56.178Z,19.61
2022-08-11T21:21:16.418Z,19.53
2022-08-11T21:25:38.062Z,19.33
2022-08-11T21:29:57.059Z,19.39
2022-08-11T21:34:14.585Z,19.37
2022-08-11T21:38:32.927Z,19.24
2022-08-11T21:42:55.421Z,18.95
2022-08-11T21:47:15.583Z,19.04
2022-08-11T21:51:32.880Z,18.78
2022-08-11T21:55:49.743Z,18.68
2022-08-11T22:00:16.569Z,18.76
2022-08-11T22:04:35.825Z,18.64
2022-08-11T22:08:53.024Z,18.62
2022-08-11T22:13:10.573Z,18.46
2022-08-11T22:17:25.969Z,18.38
2022-08-11T22:21:56.976Z,18.34
2022-08-11T22:26:20.893Z,18.36
2022-08-11T22:30:38.002Z,18.19
2022-08-11T22:34:53.983Z,17.99
2022-08-11T22:39:11.016Z,18.05
2022-08-11T22:43:26.655Z,17.62
2022-08-11T22:47:44.936Z,17.86
2022-08-11T22:52:02.944Z,17.80
2022-08-11T22:56:18.862Z,17.67
2022-08-11T23:00:48.704Z,17.54
2022-08-11T23:05:06.134Z,17.46
2022-08-11T23:09:24.620Z,17.41
2022-08-11T23:13:41.461Z,17.30
2022-08-11T23:17:57.541Z,17.07
2022-08-11T23:22:13.780Z,17.16
2022-08-11T23:26:30.927Z,17.02
2022-08-11T23:30:48.053Z,16.94
2022-08-11T23:35:40.216Z,16.87
2022-08-11T23:39:45.904Z,16.63
2022-08-11T23:44:03.585Z,16.60
2022-08-11T23:48:21.784Z,16.64
2022-08-11T23:52:38.901Z,16.44
2022-08-11T23:56:55.049Z,16.41
