createdAt,value
2022-08-08T00:00:56.241Z,0.70
2022-08-08T00:02:36.182Z,1.15
2022-08-08T00:05:12.862Z,1.00
2022-08-08T00:07:49.114Z,0.90
2022-08-08T00:10:32.272Z,1.10
2022-08-08T00:13:02.927Z,0.93
2022-08-08T00:15:57.334Z,1.27
2022-08-08T00:18:02.992Z,0.97
2022-08-08T00:20:44.318Z,1.00
2022-08-08T00:23:11.361Z,1.00
2022-08-08T00:25:46.428Z,0.83
2022-08-08T00:28:34.499Z,0.90
2022-08-08T00:30:37.708Z,0.90
2022-08-08T00:33:05.303Z,0.87
2022-08-08T00:35:48.151Z,0.80
2022-08-08T00:38:32.098Z,0.93
2022-08-08T00:41:11.791Z,0.90
2022-08-08T00:44:05.205Z,1.30
2022-08-08T00:46:57.991Z,0.90
2022-08-08T00:49:58.720Z,1.00
2022-08-08T00:52:48.571Z,1.00
2022-08-08T00:55:22.160Z,0.90
2022-08-08T00:58:13.749Z,0.97
2022-08-08T01:01:11.321Z,0.87
2022-08-08T01:04:04.283Z,0.90
2022-08-08T01:07:02.173Z,1.03
2022-08-08T01:09:51.547Z,1.00
2022-08-08T01:12:29.716Z,0.90
2022-08-08T01:15:06.746Z,1.30
2022-08-08T01:17:55.669Z,1.33
2022-08-08T01:20:28.328Z,1.03
2022-08-08T01:23:01.959Z,1.30
2022-08-08T01:25:54.453Z,1.20
2022-08-08T01:28:27.788Z,1.10
2022-08-08T01:31:23.687Z,1.50
2022-08-08T01:33:54.354Z,1.23
2022-08-08T01:36:52.147Z,1.50
2022-08-08T01:39:42.138Z,1.53
2022-08-08T01:42:15.609Z,1.50
2022-08-08T01:45:04.582Z,1.70
2022-08-08T01:48:14.380Z,1.70
2022-08-08T01:50:20.193Z,1.50
2022-08-08T01:54:19.309Z,1.27
2022-08-08T01:56:29.611Z,1.30
2022-08-08T01:58:39.542Z,1.20
2022-08-08T02:01:09.037Z,1.57
2022-08-08T02:03:56.885Z,1.40
2022-08-08T02:06:50.062Z,1.37
2022-08-08T02:10:01.098Z,1.10
2022-08-08T02:11:52.977Z,1.53
2022-08-08T02:14:28.007Z,1.20
2022-08-08T02:16:55.611Z,1.30
2022-08-08T02:19:41.867Z,1.33
2022-08-08T02:22:13.285Z,1.63
2022-08-08T02:24:52.588Z,1.77
2022-08-08T02:27:20.202Z,2.10
2022-08-08T02:29:53.291Z,1.87
2022-08-08T02:32:26.460Z,2.00
2022-08-08T02:35:08.107Z,2.43
2022-08-08T02:37:52.844Z,2.30
2022-08-08T02:40:00.667Z,2.40
2022-08-08T02:42:46.641Z,2.10
2022-08-08T02:45:18.227Z,1.93
2022-08-08T02:47:52.202Z,1.93
2022-08-08T02:50:56.943Z,2.00
2022-08-08T02:53:51.192Z,2.00
2022-08-08T02:56:33.774Z,1.53
2022-08-08T02:59:37.155Z,2.10
2022-08-08T03:02:20.270Z,1.90
2022-08-08T03:05:04.944Z,1.60
2022-08-08T03:07:41.792Z,2.00
2022-08-08T03:10:44.793Z,1.80
2022-08-08T03:15:53.920Z,2.17
2022-08-08T03:16:09.754Z,2.03
2022-08-08T03:18:48.903Z,2.23
2022-08-08T03:21:15.981Z,1.90
2022-08-08T03:23:59.151Z,1.87
2022-08-08T03:26:15.591Z,2.00
2022-08-08T03:28:43.951Z,1.70
2022-08-08T03:31:37.964Z,1.70
2022-08-08T03:34:01.093Z,1.87
2022-08-08T03:36:27.930Z,1.87
2022-08-08T03:39:07.608Z,1.90
2022-08-08T03:41:43.099Z,1.70
2022-08-08T03:43:59.736Z,1.60
2022-08-08T03:46:25.627Z,1.87
2022-08-08T03:49:38.077Z,1.70
2022-08-08T03:51:40.326Z,2.17
2022-08-08T03:53:52.252Z,1.90
2022-08-08T03:56:31.560Z,2.00
2022-08-08T03:58:51.334Z,1.70
2022-08-08T04:01:23.384Z,1.90
2022-08-08T04:03:59.688Z,2.03
2022-08-08T04:06:14.154Z,1.90
2022-08-08T04:08:41.745Z,2.00
2022-08-08T04:11:10.861Z,2.10
2022-08-08T04:14:04.186Z,2.50
2022-08-08T04:16:05.801Z,2.30
2022-08-08T04:18:34.983Z,2.33
2022-08-08T04:21:01.340Z,2.30
2022-08-08T04:24:04.639Z,2.20
2022-08-08T04:25:56.528Z,1.87
2022-08-08T04:28:36.463Z,2.20
2022-08-08T04:30:51.747Z,2.20
2022-08-08T04:33:19.362Z,2.20
2022-08-08T04:35:51.469Z,2.30
2022-08-08T04:38:21.078Z,2.07
2022-08-08T04:40:51.716Z,2.42
2022-08-08T04:43:10.895Z,2.00
2022-08-08T04:45:39.247Z,2.20
2022-08-08T04:48:06.833Z,2.43
2022-08-08T04:50:37.830Z,2.10
2022-08-08T04:53:05.039Z,1.80
2022-08-08T04:55:37.822Z,2.20
2022-08-08T04:57:59.619Z,1.97
2022-08-08T05:00:27.983Z,2.20
2022-08-08T05:02:55.566Z,2.20
2022-08-08T05:05:44.454Z,2.33
2022-08-08T05:07:51.580Z,2.90
2022-08-08T05:10:19.195Z,2.73
2022-08-08T05:13:00.283Z,2.75
2022-08-08T05:15:14.470Z,2.47
2022-08-08T05:17:54.542Z,2.40
2022-08-08T05:20:15.026Z,2.90
2022-08-08T05:22:38.266Z,3.00
2022-08-08T05:25:05.860Z,2.20
2022-08-08T05:27:41.757Z,2.53
2022-08-08T05:30:01.894Z,2.43
2022-08-08T05:32:35.821Z,2.33
2022-08-08T05:34:58.696Z,2.47
2022-08-08T05:37:39.470Z,2.70
2022-08-08T05:39:54.648Z,2.67
2022-08-08T05:42:27.888Z,3.00
2022-08-08T05:44:57.367Z,3.00
2022-08-08T05:47:23.065Z,3.00
2022-08-08T05:49:54.416Z,2.60
2022-08-08T05:52:18.283Z,3.03
2022-08-08T05:54:51.204Z,2.80
2022-08-08T05:57:57.389Z,2.00
2022-08-08T05:59:59.974Z,2.20
2022-08-08T06:02:12.327Z,1.63
2022-08-08T06:04:40.615Z,1.83
2022-08-08T06:07:07.529Z,1.30
2022-08-08T06:09:58.164Z,1.80
2022-08-08T06:12:03.800Z,1.70
2022-08-08T06:14:32.161Z,1.40
2022-08-08T06:16:59.757Z,1.40
2022-08-08T06:19:27.579Z,1.23
2022-08-08T06:21:57.662Z,1.20
2022-08-08T06:24:30.480Z,1.20
2022-08-08T06:27:02.616Z,1.13
2022-08-08T06:29:56.575Z,1.20
2022-08-08T06:32:10.299Z,1.07
2022-08-08T06:34:28.369Z,1.55
2022-08-08T06:36:54.058Z,1.30
2022-08-08T06:39:21.870Z,1.30
2022-08-08T06:41:51.221Z,1.20
2022-08-08T06:44:25.308Z,1.12
2022-08-08T06:46:46.418Z,1.10
2022-08-08T06:49:14.810Z,1.20
2022-08-08T06:51:52.360Z,1.07
2022-08-08T06:54:10.755Z,1.40
2022-08-08T06:56:38.388Z,1.23
2022-08-08T06:59:12.173Z,1.40
2022-08-08T07:02:17.521Z,1.23
2022-08-08T07:04:39.125Z,1.30
2022-08-08T07:06:39.372Z,1.50
2022-08-08T07:09:06.953Z,1.20
2022-08-08T07:11:50.691Z,1.30
2022-08-08T07:14:02.965Z,1.20
2022-08-08T07:16:51.118Z,1.05
2022-08-08T07:19:25.989Z,1.10
2022-08-08T07:22:12.096Z,1.00
2022-08-08T07:24:48.934Z,1.00
2022-08-08T07:27:17.324Z,1.30
2022-08-08T07:30:01.937Z,1.00
2022-08-08T07:32:15.946Z,1.50
2022-08-08T07:35:00.296Z,1.53
2022-08-08T07:37:12.035Z,0.93
2022-08-08T07:39:56.119Z,0.97
2022-08-08T07:42:05.624Z,1.03
2022-08-08T07:44:40.496Z,0.80
2022-08-08T07:47:01.237Z,1.00
2022-08-08T07:49:28.859Z,1.23
2022-08-08T07:51:56.454Z,1.00
2022-08-08T07:54:49.020Z,1.00
2022-08-08T07:57:29.116Z,0.93
2022-08-08T08:00:13.435Z,1.50
2022-08-08T08:02:45.331Z,1.00
2022-08-08T08:05:18.560Z,0.80
2022-08-08T08:07:46.454Z,0.77
2022-08-08T08:10:14.496Z,0.87
2022-08-08T08:12:43.260Z,0.90
2022-08-08T08:15:09.773Z,0.80
2022-08-08T08:17:48.114Z,1.00
2022-08-08T08:20:05.219Z,1.03
2022-08-08T08:22:33.751Z,1.10
2022-08-08T08:25:08.117Z,1.00
2022-08-08T08:27:30.720Z,1.20
2022-08-08T08:29:55.680Z,1.03
2022-08-08T08:32:36.024Z,0.90
2022-08-08T08:34:50.946Z,0.90
2022-08-08T08:37:30.378Z,0.73
2022-08-08T08:40:01.196Z,0.70
2022-08-08T08:42:19.259Z,0.90
2022-08-08T08:44:42.909Z,0.90
2022-08-08T08:47:11.270Z,0.80
2022-08-08T08:49:42.942Z,0.70
2022-08-08T08:52:06.481Z,0.80
2022-08-08T08:54:34.191Z,0.80
2022-08-08T08:57:01.737Z,0.80
2022-08-08T08:59:59.074Z,0.90
2022-08-08T09:01:57.716Z,0.90
2022-08-08T09:04:32.049Z,0.90
2022-08-08T09:06:55.416Z,0.70
2022-08-08T09:09:35.246Z,0.63
2022-08-08T09:12:02.271Z,0.80
2022-08-08T09:14:19.005Z,0.70
2022-08-08T09:16:47.754Z,0.97
2022-08-08T09:19:14.234Z,0.70
2022-08-08T09:22:00.314Z,0.80
2022-08-08T09:24:09.402Z,0.77
2022-08-08T09:26:40.007Z,0.80
2022-08-08T09:29:09.392Z,0.90
2022-08-08T09:31:57.015Z,0.70
2022-08-08T09:34:32.888Z,0.57
2022-08-08T09:37:23.696Z,0.60
2022-08-08T09:39:19.195Z,0.70
2022-08-08T09:42:14.412Z,0.70
2022-08-08T09:44:29.724Z,0.50
2022-08-08T09:46:57.639Z,0.47
2022-08-08T09:49:42.653Z,0.60
2022-08-08T09:52:01.913Z,0.60
2022-08-08T09:54:19.852Z,0.70
2022-08-08T09:56:44.616Z,0.40
2022-08-08T09:59:42.834Z,0.50
2022-08-08T10:02:00.150Z,0.60
2022-08-08T10:04:06.141Z,0.73
2022-08-08T10:06:35.806Z,0.80
2022-08-08T10:09:01.387Z,0.70
2022-08-08T10:12:27.005Z,0.70
2022-08-08T10:13:57.760Z,0.70
2022-08-08T10:16:26.806Z,0.70
2022-08-08T10:18:55.487Z,0.70
2022-08-08T10:21:26.050Z,0.70
2022-08-08T10:23:58.348Z,0.77
2022-08-08T10:26:30.612Z,0.70
2022-08-08T10:28:55.903Z,0.50
2022-08-08T10:31:47.328Z,0.68
2022-08-08T10:34:19.851Z,0.60
2022-08-08T10:36:40.386Z,0.47
2022-08-08T10:39:08.837Z,1.00
2022-08-08T10:41:58.473Z,0.60
2022-08-08T10:44:04.022Z,0.57
2022-08-08T10:46:32.386Z,0.70
2022-08-08T10:48:59.970Z,0.77
2022-08-08T10:51:31.626Z,0.60
2022-08-08T10:53:59.818Z,0.60
2022-08-08T10:56:27.920Z,0.60
2022-08-08T10:58:58.595Z,0.70
2022-08-08T11:01:28.720Z,0.90
2022-08-08T11:04:02.142Z,0.70
2022-08-08T11:06:23.830Z,0.70
2022-08-08T11:08:53.807Z,0.70
2022-08-08T11:11:32.722Z,0.70
2022-08-08T11:13:51.816Z,0.60
2022-08-08T11:16:32.378Z,0.60
2022-08-08T11:18:52.433Z,0.70
2022-08-08T11:21:20.802Z,0.70
2022-08-08T11:24:01.595Z,0.57
2022-08-08T11:26:18.602Z,0.40
2022-08-08T11:28:43.623Z,0.60
2022-08-08T11:31:11.248Z,0.40
2022-08-08T11:33:51.546Z,0.80
2022-08-08T11:36:06.425Z,0.60
2022-08-08T11:38:39.526Z,0.60
2022-08-08T11:41:02.406Z,0.60
2022-08-08T11:43:39.383Z,0.60
2022-08-08T11:46:14.290Z,0.50
2022-08-08T11:48:27.707Z,0.50
2022-08-08T11:50:53.564Z,0.40
2022-08-08T11:53:21.197Z,0.60
2022-08-08T11:55:51.765Z,1.00
2022-08-08T11:58:21.822Z,0.65
2022-08-08T12:00:47.749Z,0.63
2022-08-08T12:03:23.998Z,0.50
2022-08-08T12:05:51.572Z,0.57
2022-08-08T12:08:31.357Z,0.60
2022-08-08T12:10:59.333Z,0.70
2022-08-08T12:13:37.819Z,0.50
2022-08-08T12:15:55.621Z,0.60
2022-08-08T12:18:24.951Z,0.57
2022-08-08T12:20:54.213Z,0.43
2022-08-08T12:23:43.817Z,0.60
2022-08-08T12:26:17.379Z,0.50
2022-08-08T12:28:39.065Z,0.60
2022-08-08T12:31:06.959Z,0.40
2022-08-08T12:33:37.889Z,0.60
2022-08-08T12:36:16.303Z,0.50
2022-08-08T12:38:47.805Z,0.63
2022-08-08T12:41:33.299Z,0.50
2022-08-08T12:43:47.963Z,0.60
2022-08-08T12:46:24.937Z,0.70
2022-08-08T12:51:25.997Z,0.70
2022-08-08T12:53:59.637Z,0.57
2022-08-08T12:56:33.089Z,0.73
2022-08-08T12:59:00.683Z,0.50
2022-08-08T13:01:38.570Z,0.50
2022-08-08T13:04:19.244Z,0.50
2022-08-08T13:06:56.027Z,0.67
2022-08-08T13:09:33.293Z,0.50
2022-08-08T13:12:26.913Z,0.40
2022-08-08T13:14:40.369Z,0.60
2022-08-08T13:17:08.248Z,0.67
2022-08-08T13:19:49.879Z,0.50
2022-08-08T13:22:06.905Z,0.60
2022-08-08T13:24:40.703Z,0.50
2022-08-08T13:27:02.345Z,0.50
2022-08-08T13:29:29.929Z,0.57
2022-08-08T13:31:57.552Z,0.73
2022-08-08T13:34:29.458Z,0.50
2022-08-08T13:36:52.741Z,0.50
2022-08-08T13:39:21.169Z,0.60
2022-08-08T13:41:54.546Z,0.60
2022-08-08T13:44:19.454Z,0.60
2022-08-08T13:46:57.619Z,0.53
2022-08-08T13:50:35.973Z,0.50
2022-08-08T13:52:02.570Z,0.70
2022-08-08T13:54:31.460Z,0.68
2022-08-08T13:57:12.329Z,0.40
2022-08-08T13:59:48.647Z,0.60
2022-08-08T14:02:16.727Z,0.60
2022-08-08T14:04:57.084Z,0.40
2022-08-08T14:07:29.864Z,0.50
2022-08-08T14:10:04.809Z,0.60
2022-08-08T14:12:29.809Z,0.60
2022-08-08T14:14:57.943Z,0.60
2022-08-08T14:17:57.426Z,0.40
2022-08-08T14:19:57.816Z,0.50
2022-08-08T14:22:21.674Z,0.47
2022-08-08T14:24:49.265Z,0.50
2022-08-08T14:27:27.227Z,0.50
2022-08-08T14:29:53.196Z,0.40
2022-08-08T14:32:29.941Z,0.57
2022-08-08T14:34:51.888Z,0.60
2022-08-08T14:37:19.515Z,0.50
2022-08-08T14:40:05.213Z,0.80
2022-08-08T14:42:30.424Z,0.70
2022-08-08T14:44:57.889Z,0.57
2022-08-08T14:47:25.474Z,0.70
2022-08-08T14:50:06.510Z,0.80
2022-08-08T14:52:21.668Z,0.63
2022-08-08T14:54:49.109Z,0.70
2022-08-08T14:57:16.735Z,0.70
2022-08-08T14:59:51.352Z,0.63
2022-08-08T15:02:15.471Z,0.60
2022-08-08T15:04:40.236Z,0.70
2022-08-08T15:07:22.243Z,0.70
2022-08-08T15:09:36.968Z,0.60
2022-08-08T15:12:04.593Z,0.70
2022-08-08T15:14:32.393Z,0.60
2022-08-08T15:16:59.957Z,0.70
2022-08-08T15:19:27.757Z,0.60
2022-08-08T15:21:55.184Z,0.60
2022-08-08T15:24:22.778Z,0.60
2022-08-08T15:26:52.688Z,0.63
2022-08-08T15:29:18.763Z,0.80
2022-08-08T15:32:03.029Z,0.70
2022-08-08T15:34:18.600Z,0.70
2022-08-08T15:36:42.354Z,0.70
2022-08-08T15:39:09.972Z,0.50
2022-08-08T15:41:43.791Z,0.50
2022-08-08T15:44:09.903Z,0.60
2022-08-08T15:46:34.718Z,0.70
2022-08-08T15:49:01.197Z,0.60
2022-08-08T15:51:33.554Z,0.80
2022-08-08T15:53:57.153Z,0.60
2022-08-08T15:56:25.555Z,0.80
2022-08-08T15:58:53.148Z,0.60
2022-08-08T16:01:22.513Z,0.60
2022-08-08T16:03:48.380Z,0.68
2022-08-08T16:06:27.572Z,0.70
2022-08-08T16:09:02.349Z,0.75
2022-08-08T16:13:12.069Z,0.97
2022-08-08T16:13:45.158Z,0.57
2022-08-08T16:16:13.494Z,0.60
2022-08-08T16:18:34.766Z,0.73
2022-08-08T16:21:02.350Z,0.80
2022-08-08T16:23:32.241Z,0.80
2022-08-08T16:26:03.475Z,0.80
2022-08-08T16:28:35.488Z,0.60
2022-08-08T16:30:54.290Z,0.57
2022-08-08T16:33:29.839Z,0.67
2022-08-08T16:35:49.767Z,0.80
2022-08-08T16:38:26.434Z,0.80
2022-08-08T16:40:46.342Z,0.70
2022-08-08T16:43:14.651Z,0.80
2022-08-08T16:46:43.645Z,0.70
2022-08-08T16:48:10.667Z,0.80
2022-08-08T16:50:38.221Z,0.80
2022-08-08T16:55:05.496Z,0.97
2022-08-08T16:55:52.883Z,0.80
2022-08-08T16:58:14.496Z,1.00
2022-08-08T17:00:28.668Z,1.00
2022-08-08T17:02:56.259Z,1.00
2022-08-08T17:05:23.853Z,0.80
2022-08-08T17:07:51.685Z,0.93
2022-08-08T17:10:19.558Z,1.30
2022-08-08T17:12:47.065Z,1.00
2022-08-08T17:15:20.083Z,0.90
2022-08-08T17:18:03.620Z,0.90
2022-08-08T17:20:10.617Z,0.90
2022-08-08T17:22:42.660Z,1.30
2022-08-08T17:25:06.700Z,1.13
2022-08-08T17:27:46.132Z,1.15
2022-08-08T17:30:01.889Z,1.00
2022-08-08T17:32:34.287Z,0.90
2022-08-08T17:35:54.758Z,1.10
2022-08-08T17:37:25.497Z,1.30
2022-08-08T17:40:05.787Z,1.17
2022-08-08T17:42:21.493Z,1.23
2022-08-08T17:44:49.776Z,1.57
2022-08-08T17:47:23.662Z,1.10
2022-08-08T17:49:45.080Z,1.20
2022-08-08T17:52:12.685Z,1.30
2022-08-08T17:54:41.086Z,1.50
2022-08-08T17:57:08.680Z,1.10
2022-08-08T17:59:45.533Z,1.30
2022-08-08T18:02:04.675Z,1.48
2022-08-08T18:04:32.268Z,1.90
2022-08-08T18:06:59.857Z,1.70
2022-08-08T18:09:27.486Z,1.30
2022-08-08T18:11:55.079Z,1.58
2022-08-08T18:14:22.675Z,1.43
2022-08-08T18:16:54.092Z,1.67
2022-08-08T18:19:18.707Z,1.80
2022-08-08T18:21:59.856Z,1.77
2022-08-08T18:24:18.732Z,1.77
2022-08-08T18:26:41.529Z,1.50
2022-08-08T18:29:09.112Z,1.80
2022-08-08T18:31:39.180Z,2.00
2022-08-08T18:34:12.268Z,2.00
2022-08-08T18:36:31.934Z,2.00
2022-08-08T18:38:59.597Z,2.03
2022-08-08T18:41:51.170Z,2.07
2022-08-08T18:43:54.774Z,2.23
2022-08-08T18:46:54.832Z,2.20
2022-08-08T18:48:49.992Z,2.10
2022-08-08T18:51:48.293Z,2.07
2022-08-08T18:54:00.497Z,2.25
2022-08-08T18:56:24.939Z,2.20
2022-08-08T18:58:52.556Z,2.10
2022-08-08T19:02:25.238Z,2.23
2022-08-08T19:04:05.497Z,2.37
2022-08-08T19:06:15.377Z,2.20
2022-08-08T19:08:42.974Z,2.37
2022-08-08T19:11:10.565Z,2.47
2022-08-08T19:13:56.944Z,2.40
2022-08-08T19:16:05.782Z,2.30
2022-08-08T19:18:48.407Z,2.20
2022-08-08T19:21:01.284Z,2.55
2022-08-08T19:23:29.636Z,2.20
2022-08-08T19:26:25.043Z,2.10
2022-08-08T19:28:25.642Z,2.58
2022-08-08T19:31:04.156Z,2.40
2022-08-08T19:33:20.829Z,2.10
2022-08-08T19:36:08.711Z,2.10
2022-08-08T19:38:21.894Z,2.30
2022-08-08T19:40:44.400Z,2.80
2022-08-08T19:43:12.251Z,2.13
2022-08-08T19:45:59.462Z,2.77
2022-08-08T19:48:28.968Z,2.80
2022-08-08T19:50:35.622Z,2.60
2022-08-08T19:53:03.204Z,2.47
2022-08-08T19:55:33.971Z,2.70
2022-08-08T19:57:59.211Z,2.10
2022-08-08T20:00:29.992Z,2.73
2022-08-08T20:02:54.420Z,2.57
2022-08-08T20:06:15.015Z,2.73
2022-08-08T20:08:28.354Z,2.57
2022-08-08T20:10:17.977Z,2.50
2022-08-08T20:12:59.034Z,2.40
2022-08-08T20:15:15.140Z,2.90
2022-08-08T20:17:40.793Z,2.80
2022-08-08T20:20:08.401Z,3.13
2022-08-08T20:22:38.723Z,3.07
2022-08-08T20:25:06.365Z,2.60
2022-08-08T20:27:49.200Z,2.87
2022-08-08T20:30:01.714Z,2.60
2022-08-08T20:32:29.215Z,2.37
2022-08-08T20:35:01.461Z,2.63
2022-08-08T20:37:25.260Z,3.00
2022-08-08T20:39:52.901Z,2.97
2022-08-08T20:42:23.637Z,2.63
2022-08-08T20:44:48.830Z,2.93
2022-08-08T20:47:23.309Z,2.67
2022-08-08T20:49:46.805Z,2.63
2022-08-08T20:52:12.419Z,3.00
2022-08-08T20:54:40.003Z,2.90
2022-08-08T20:57:17.136Z,2.70
2022-08-08T20:59:41.337Z,2.97
2022-08-08T21:02:07.342Z,3.33
2022-08-08T21:04:31.264Z,3.12
2022-08-08T21:06:59.625Z,3.20
2022-08-08T21:09:31.604Z,2.90
2022-08-08T21:12:02.999Z,2.73
2022-08-08T21:14:30.655Z,2.90
2022-08-08T21:16:50.810Z,2.77
2022-08-08T21:19:19.199Z,2.93
2022-08-08T21:21:46.785Z,2.77
2022-08-08T21:24:24.041Z,2.47
2022-08-08T21:26:42.043Z,2.83
2022-08-08T21:29:09.634Z,2.95
2022-08-08T21:31:58.503Z,2.70
2022-08-08T21:34:04.851Z,2.83
2022-08-08T21:36:32.465Z,2.87
2022-08-08T21:39:00.036Z,2.87
2022-08-08T21:41:38.555Z,2.60
2022-08-08T21:43:55.492Z,2.77
2022-08-08T21:48:08.718Z,2.83
2022-08-08T21:48:53.562Z,3.03
2022-08-08T21:54:17.693Z,3.00
2022-08-08T21:54:34.363Z,3.20
2022-08-08T21:56:28.207Z,2.95
2022-08-08T21:58:42.712Z,3.00
2022-08-08T22:01:21.227Z,2.70
2022-08-08T22:03:38.370Z,2.90
2022-08-08T22:06:05.965Z,2.40
2022-08-08T22:08:37.298Z,2.80
2022-08-08T22:11:01.203Z,2.80
2022-08-08T22:13:43.354Z,2.77
2022-08-08T22:15:59.300Z,2.87
2022-08-08T22:18:24.789Z,3.33
2022-08-08T22:20:53.142Z,2.90
2022-08-08T22:23:20.757Z,2.53
2022-08-08T22:26:28.244Z,2.92
2022-08-08T22:29:04.045Z,3.03
2022-08-08T22:30:44.363Z,3.17
2022-08-08T22:34:10.806Z,3.10
2022-08-08T22:36:05.452Z,3.00
2022-08-08T22:38:08.425Z,3.67
2022-08-08T22:40:36.057Z,3.50
2022-08-08T22:43:03.632Z,2.87
2022-08-08T22:45:31.232Z,2.70
2022-08-08T22:47:59.608Z,2.90
2022-08-08T22:50:28.591Z,3.03
2022-08-08T22:54:30.923Z,2.80
2022-08-08T22:55:26.613Z,3.00
2022-08-08T22:57:54.198Z,2.80
2022-08-08T23:00:21.781Z,2.77
2022-08-08T23:02:50.406Z,2.50
2022-08-08T23:05:17.008Z,3.00
2022-08-08T23:07:56.955Z,2.50
2022-08-08T23:10:12.226Z,2.70
2022-08-08T23:12:41.563Z,2.95
2022-08-08T23:15:10.645Z,3.20
2022-08-08T23:17:46.847Z,2.70
2022-08-08T23:20:05.752Z,2.43
2022-08-08T23:22:34.213Z,2.57
2022-08-08T23:25:01.736Z,2.90
2022-08-08T23:27:39.062Z,2.80
2022-08-08T23:29:56.910Z,2.50
2022-08-08T23:32:25.326Z,2.80
2022-08-08T23:34:59.205Z,2.50
2022-08-08T23:37:24.389Z,2.67
2022-08-08T23:39:55.198Z,2.70
2022-08-08T23:42:16.558Z,2.63
2022-08-08T23:44:45.237Z,2.60
2022-08-08T23:48:59.646Z,2.70
2022-08-08T23:49:40.117Z,2.70
2022-08-08T23:52:09.449Z,2.30
2022-08-08T23:54:43.719Z,2.78
2022-08-08T23:57:25.561Z,2.50
2022-08-08T23:59:34.237Z,2.47
