createdAt,value
2019-05-07T05:50:36.865Z,26.90
2019-05-07T05:51:36.826Z,27.70
2019-05-07T05:52:36.813Z,31.60
2019-05-07T05:53:36.774Z,29.30
2019-05-07T05:54:36.752Z,26.40
2019-05-07T05:55:36.726Z,28.10
2019-05-07T05:56:36.702Z,27.50
2019-05-07T05:57:36.692Z,29.20
2019-05-07T05:58:36.655Z,27.30
2019-05-07T05:59:47.901Z,25.50
2019-05-07T06:00:36.607Z,24.40
2019-05-07T06:01:36.589Z,25.50
2019-05-07T06:02:36.579Z,26.50
2019-05-07T06:03:36.539Z,23.60
2019-05-07T06:04:36.521Z,24.60
2019-05-07T06:05:36.496Z,25.00
2019-05-07T06:06:36.474Z,22.70
2019-05-07T06:07:36.493Z,22.70
2019-05-07T06:08:36.430Z,22.70
2019-05-07T06:09:36.406Z,20.90
2019-05-07T06:19:39.819Z,27.60
2019-05-07T06:20:39.778Z,21.10
2019-05-07T06:21:41.797Z,22.60
2019-05-07T06:22:39.731Z,23.20
2019-05-07T06:23:41.483Z,21.80
2019-05-07T06:24:39.698Z,22.50
2019-05-07T06:25:39.663Z,24.00
2019-05-07T06:26:39.641Z,24.50
2019-05-07T06:27:41.698Z,25.20
2019-05-07T06:28:39.597Z,22.70
2019-05-07T06:29:39.590Z,23.40
2019-05-07T06:37:28.697Z,17.70
2019-05-07T06:38:28.661Z,21.40
2019-05-07T06:39:28.640Z,19.70
2019-05-07T06:40:29.450Z,21.80
2019-05-07T06:41:28.595Z,22.30
2019-05-07T06:42:28.575Z,22.80
2019-05-07T06:43:28.553Z,20.70
2019-05-07T06:44:28.529Z,22.50
2019-05-07T06:45:28.523Z,22.40
2019-05-07T06:46:28.491Z,22.40
2019-05-07T06:47:28.466Z,22.60
2019-05-07T06:48:41.402Z,22.50
2019-05-07T06:49:28.425Z,20.50
2019-05-07T06:50:28.425Z,21.00
2019-05-07T06:51:28.382Z,20.30
2019-05-07T06:52:28.364Z,21.50
2019-05-07T06:53:28.344Z,20.70
2019-05-07T06:54:28.320Z,21.20
2019-05-07T06:55:28.299Z,19.60
2019-05-07T06:56:28.293Z,19.40
2019-05-07T06:57:28.257Z,20.00
2019-05-07T07:05:02.832Z,15.10
2019-05-07T07:06:02.718Z,18.60
2019-05-07T07:07:02.020Z,20.00
2019-05-07T07:08:02.368Z,21.30
2019-05-07T07:09:01.958Z,22.10
2019-05-07T07:10:02.653Z,19.70
2019-05-07T07:11:02.624Z,19.90
2019-05-07T07:12:02.198Z,24.10
2019-05-07T07:17:22.432Z,18.60
2019-05-07T07:18:23.103Z,19.50
2019-05-07T07:19:23.288Z,19.70
2019-05-07T07:20:22.192Z,21.10
2019-05-07T07:21:22.168Z,21.20
2019-05-07T07:22:22.336Z,21.00
2019-05-07T07:23:22.764Z,19.80
2019-05-07T07:24:22.330Z,19.50
2019-05-07T07:25:22.951Z,21.10
2019-05-07T07:26:22.240Z,19.40
2019-05-07T07:27:22.768Z,18.80
2019-05-07T07:28:22.116Z,19.50
2019-05-07T07:29:22.070Z,19.80
2019-05-07T07:30:21.988Z,20.40
2019-05-07T07:31:24.329Z,19.50
2019-05-07T07:32:22.144Z,20.50
2019-05-07T07:33:22.483Z,19.50
2019-05-07T07:34:22.777Z,18.80
2019-05-07T07:35:22.562Z,18.60
2019-05-07T07:36:22.547Z,19.90
2019-05-07T07:37:22.920Z,18.70
2019-05-07T07:38:22.281Z,19.60
2019-05-07T07:39:22.025Z,21.30
2019-05-07T07:40:22.408Z,20.50
2019-05-07T07:41:22.302Z,19.00
2019-05-07T07:42:22.911Z,22.50
2019-05-07T07:43:21.913Z,17.20
2019-05-07T07:44:22.408Z,17.70
2019-05-07T07:45:22.990Z,18.40
2019-05-07T07:46:22.216Z,17.90
2019-05-07T07:47:22.321Z,18.20
2019-05-07T07:48:24.500Z,19.90
2019-05-07T07:49:22.245Z,17.30
2019-05-07T07:50:22.428Z,15.70
2019-05-07T07:51:37.321Z,17.10
2019-05-07T07:52:22.985Z,17.30
2019-05-07T07:53:22.715Z,15.90
2019-05-07T07:54:22.683Z,17.40
2019-05-07T07:55:22.270Z,16.10
2019-05-07T07:56:23.056Z,16.80
2019-05-07T07:57:21.846Z,16.80
2019-05-07T07:58:22.157Z,16.90
2019-05-07T07:59:22.176Z,17.70
2019-05-07T08:00:23.289Z,22.60
2019-05-07T08:01:22.584Z,17.80
2019-05-07T08:02:22.974Z,18.80
2019-05-07T08:03:22.554Z,20.50
2019-05-07T08:04:22.875Z,19.90
2019-05-07T08:05:21.912Z,21.70
2019-05-07T08:06:22.553Z,17.90
2019-05-07T08:07:22.893Z,17.70
2019-05-07T08:08:21.933Z,20.60
2019-05-07T08:09:23.954Z,20.90
2019-05-07T08:10:22.132Z,20.40
2019-05-07T08:11:21.977Z,19.40
2019-05-07T08:12:22.144Z,21.10
2019-05-07T08:13:22.928Z,19.20
2019-05-07T08:14:21.916Z,21.70
2019-05-07T08:15:24.497Z,18.80
2019-05-07T08:16:22.261Z,21.00
2019-05-07T08:17:22.410Z,21.50
2019-05-07T08:18:22.246Z,22.70
2019-05-07T08:19:24.402Z,19.40
2019-05-07T08:20:22.224Z,20.20
2019-05-07T08:21:22.713Z,22.00
2019-05-07T08:22:22.553Z,22.80
2019-05-07T08:23:22.622Z,20.30
2019-05-07T08:24:22.583Z,21.20
2019-05-07T08:25:21.827Z,22.50
2019-05-07T08:26:21.939Z,20.50
2019-05-07T08:27:22.252Z,20.90
2019-05-07T08:28:23.222Z,24.50
2019-05-07T08:29:22.486Z,22.00
2019-05-07T08:30:22.245Z,23.40
2019-05-07T08:31:22.575Z,22.00
2019-05-07T08:32:22.270Z,22.90
2019-05-07T08:33:22.410Z,22.40
2019-05-07T08:34:21.830Z,21.60
2019-05-07T08:35:21.970Z,20.10
2019-05-07T08:36:22.595Z,20.10
2019-05-07T08:37:24.227Z,20.20
2019-05-07T08:38:21.897Z,20.60
2019-05-07T08:39:22.322Z,23.00
2019-05-07T08:40:22.051Z,20.40
2019-05-07T08:41:22.469Z,19.90
2019-05-07T08:42:22.737Z,21.10
2019-05-07T08:43:21.884Z,22.90
2019-05-07T08:44:22.320Z,21.30
2019-05-07T08:45:24.687Z,22.40
2019-05-07T08:46:22.325Z,23.00
2019-05-07T08:47:22.696Z,21.20
2019-05-07T08:48:21.671Z,22.70
2019-05-07T08:49:33.230Z,22.40
2019-05-07T08:50:22.239Z,24.80
2019-05-07T08:51:22.033Z,20.80
2019-05-07T08:52:22.679Z,24.20
2019-05-07T08:53:22.350Z,23.20
2019-05-07T08:54:22.599Z,21.90
2019-05-07T08:55:21.773Z,24.20
2019-05-07T08:56:22.347Z,23.30
2019-05-07T08:57:22.593Z,22.70
2019-05-07T08:58:22.382Z,23.40
2019-05-07T08:59:22.282Z,24.20
2019-05-07T09:00:22.369Z,22.80
2019-05-07T09:01:21.824Z,21.90
2019-05-07T09:02:22.244Z,22.10
2019-05-07T09:03:22.453Z,24.00
2019-05-07T09:04:21.986Z,22.70
2019-05-07T09:05:22.094Z,20.00
2019-05-07T09:06:22.029Z,22.80
2019-05-07T09:07:21.839Z,22.60
2019-05-07T09:08:21.794Z,21.90
2019-05-07T09:09:22.238Z,22.20
2019-05-07T09:10:21.809Z,23.00
2019-05-07T09:11:20.182Z,22.40
2019-05-07T09:12:20.167Z,21.70
2019-05-07T09:13:20.149Z,24.70
2019-05-07T09:14:22.850Z,22.40
2019-05-07T09:15:20.131Z,22.80
2019-05-07T09:16:20.101Z,23.40
2019-05-07T09:17:20.084Z,21.70
2019-05-07T09:18:20.066Z,22.40
2019-05-07T09:19:21.684Z,20.90
2019-05-07T09:20:20.043Z,21.00
2019-05-07T09:21:20.018Z,20.30
2019-05-07T09:22:20.004Z,22.40
2019-05-07T09:23:19.985Z,21.90
2019-05-07T09:24:19.970Z,23.30
2019-05-07T09:25:22.134Z,21.20
2019-05-07T09:26:22.011Z,22.70
2019-05-07T09:27:22.152Z,22.40
2019-05-07T09:28:21.785Z,21.90
2019-05-07T09:29:22.067Z,22.40
2019-05-07T09:30:21.895Z,22.30
2019-05-07T09:31:19.854Z,21.70
2019-05-07T09:32:19.989Z,20.50
2019-05-07T09:33:19.826Z,22.80
2019-05-07T09:34:22.153Z,23.60
2019-05-07T09:35:21.569Z,23.90
2019-05-07T09:36:19.772Z,23.80
2019-05-07T09:37:19.758Z,23.20
2019-05-07T09:38:19.740Z,23.60
2019-05-07T09:39:19.723Z,20.40
2019-05-07T09:40:21.625Z,20.90
2019-05-07T09:41:19.690Z,22.50
2019-05-07T09:42:19.675Z,23.20
2019-05-07T09:43:21.898Z,22.50
2019-05-07T09:44:19.650Z,22.80
2019-05-07T09:45:19.653Z,24.60
2019-05-07T09:46:20.717Z,27.60
2019-05-07T09:47:21.761Z,23.80
2019-05-07T09:48:19.581Z,22.90
2019-05-07T09:49:19.561Z,23.30
2019-05-07T09:50:21.878Z,24.30
2019-05-07T09:51:19.529Z,23.50
2019-05-07T09:52:19.514Z,22.90
2019-05-07T09:53:19.495Z,22.40
2019-05-07T09:54:19.481Z,23.60
2019-05-07T09:55:19.482Z,23.60
2019-05-07T09:56:19.451Z,22.10
2019-05-07T09:57:30.204Z,22.60
2019-05-07T09:58:33.144Z,23.50
2019-05-07T09:59:19.403Z,23.00
2019-05-07T10:00:19.407Z,23.90
2019-05-07T10:01:19.373Z,24.80
2019-05-07T10:02:19.354Z,22.50
2019-05-07T10:03:19.340Z,23.00
2019-05-07T10:04:19.325Z,22.90
2019-05-07T10:05:19.325Z,22.70
2019-05-07T10:06:19.294Z,22.40
2019-05-07T10:07:19.281Z,23.20
2019-05-07T10:08:19.264Z,22.10
2019-05-07T10:09:19.247Z,23.10
2019-05-07T10:10:19.248Z,22.80
2019-05-07T10:11:19.220Z,21.10
2019-05-07T10:12:19.202Z,20.60
2019-05-07T10:13:19.184Z,23.50
2019-05-07T10:14:19.168Z,20.90
2019-05-07T10:15:19.169Z,22.50
2019-05-07T10:16:19.137Z,20.30
2019-05-07T10:17:19.122Z,21.50
2019-05-07T10:18:19.106Z,20.40
2019-05-07T10:19:19.093Z,21.80
2019-05-07T10:20:22.391Z,20.90
2019-05-07T10:21:19.060Z,18.50
2019-05-07T10:22:19.046Z,19.40
2019-05-07T10:23:19.030Z,19.50
2019-05-07T10:24:19.018Z,19.40
2019-05-07T10:25:19.013Z,20.70
2019-05-07T10:26:18.991Z,19.10
2019-05-07T10:27:18.971Z,20.50
2019-05-07T10:28:18.953Z,19.40
2019-05-07T10:29:18.937Z,19.00
2019-05-07T10:30:18.933Z,21.80
2019-05-07T10:31:18.904Z,18.10
2019-05-07T10:32:18.889Z,18.60
2019-05-07T10:33:18.878Z,20.60
2019-05-07T10:34:18.858Z,21.60
2019-05-07T10:35:18.853Z,19.90
2019-05-07T10:36:18.830Z,23.20
2019-05-07T10:37:18.809Z,19.90
2019-05-07T10:38:18.795Z,20.30
2019-05-07T10:39:18.778Z,21.50
2019-05-07T10:40:18.776Z,21.90
2019-05-07T10:41:18.744Z,19.30
2019-05-07T10:42:18.729Z,19.70
2019-05-07T10:43:18.716Z,19.80
2019-05-07T10:44:18.701Z,18.40
2019-05-07T10:45:18.698Z,17.70
2019-05-07T10:46:18.667Z,16.20
2019-05-07T10:47:18.653Z,18.30
2019-05-07T10:48:18.635Z,16.50
2019-05-07T10:49:18.635Z,17.50
2019-05-07T10:50:32.231Z,17.30
2019-05-07T10:51:18.586Z,17.60
2019-05-07T10:52:18.575Z,17.10
2019-05-07T10:53:18.554Z,16.90
2019-05-07T10:54:18.536Z,17.80
2019-05-07T10:55:18.539Z,14.80
2019-05-07T10:56:18.505Z,17.70
2019-05-07T10:57:18.488Z,14.40
2019-05-07T10:58:18.473Z,15.30
2019-05-07T10:59:18.455Z,16.10
2019-05-07T11:00:18.453Z,14.30
2019-05-07T11:01:18.425Z,13.50
2019-05-07T11:02:18.420Z,15.80
2019-05-07T11:03:18.392Z,13.40
2019-05-07T11:04:18.376Z,17.20
2019-05-07T11:05:18.377Z,14.50
2019-05-07T11:06:18.345Z,14.80
2019-05-07T11:07:18.330Z,15.00
2019-05-07T11:08:18.314Z,16.80
2019-05-07T11:09:18.296Z,14.20
2019-05-07T11:10:18.296Z,13.40
2019-05-07T11:11:18.267Z,14.80
2019-05-07T11:12:18.250Z,13.20
2019-05-07T11:13:18.236Z,13.30
2019-05-07T11:14:18.219Z,12.50
2019-05-07T11:15:18.222Z,12.70
2019-05-07T11:16:18.188Z,15.20
2019-05-07T11:17:18.174Z,15.10
2019-05-07T11:18:18.156Z,14.00
2019-05-07T11:19:18.967Z,14.20
2019-05-07T11:20:18.126Z,14.90
2019-05-07T11:21:18.124Z,14.90
2019-05-07T11:22:18.095Z,15.20
2019-05-07T11:23:18.080Z,13.60
2019-05-07T11:24:18.063Z,14.70
2019-05-07T11:25:18.048Z,14.30
2019-05-07T11:26:18.048Z,13.70
2019-05-07T11:27:18.015Z,12.20
2019-05-07T11:28:18.006Z,15.50
2019-05-07T11:29:18.981Z,12.40
2019-05-07T11:30:17.967Z,13.00
2019-05-07T11:31:17.951Z,13.80
2019-05-07T11:32:17.952Z,13.50
2019-05-07T11:33:17.918Z,11.80
2019-05-07T11:34:17.906Z,14.00
2019-05-07T11:35:17.885Z,11.90
2019-05-07T11:36:17.869Z,13.10
2019-05-07T11:37:17.875Z,13.10
2019-05-07T11:38:21.484Z,12.40
2019-05-07T11:39:17.823Z,13.50
2019-05-07T11:40:19.990Z,12.70
2019-05-07T11:41:17.787Z,12.90
2019-05-07T11:42:17.808Z,13.50
2019-05-07T11:43:17.756Z,12.70
2019-05-07T11:44:17.742Z,14.10
2019-05-07T11:45:17.730Z,12.60
2019-05-07T11:46:17.708Z,12.50
2019-05-07T11:47:17.690Z,12.70
2019-05-07T11:48:17.687Z,14.50
2019-05-07T11:49:17.655Z,14.20
2019-05-07T11:50:17.639Z,12.50
2019-05-07T11:51:17.624Z,13.70
2019-05-07T11:52:17.606Z,13.30
2019-05-07T11:53:17.604Z,13.10
2019-05-07T11:54:17.570Z,11.70
2019-05-07T11:55:17.558Z,13.80
2019-05-07T11:56:17.540Z,15.10
2019-05-07T11:57:17.524Z,13.30
2019-05-07T11:58:17.521Z,14.40
2019-05-07T11:59:17.496Z,13.10
2019-05-07T12:00:17.472Z,13.70
2019-05-07T12:01:17.457Z,14.20
2019-05-07T12:02:17.438Z,12.40
2019-05-07T12:03:17.439Z,12.60
2019-05-07T12:04:17.410Z,11.40
2019-05-07T12:05:17.387Z,11.70
2019-05-07T12:06:17.376Z,13.00
2019-05-07T12:07:17.356Z,12.30
2019-05-07T12:08:17.384Z,12.60
2019-05-07T12:09:17.326Z,10.50
2019-05-07T12:10:17.308Z,10.30
2019-05-07T12:11:17.293Z,11.60
2019-05-07T12:12:17.276Z,12.40
2019-05-07T12:13:17.258Z,10.50
2019-05-07T12:14:28.121Z,11.30
2019-05-07T12:15:17.228Z,12.20
2019-05-07T12:16:17.215Z,11.60
2019-05-07T12:17:17.198Z,12.10
2019-05-07T12:18:27.504Z,11.60
2019-05-07T12:19:17.217Z,11.40
2019-05-07T12:20:17.150Z,10.70
2019-05-07T12:21:20.972Z,11.20
2019-05-07T12:22:17.122Z,11.80
2019-05-07T12:23:17.105Z,11.60
2019-05-07T12:24:17.090Z,12.10
2019-05-07T12:25:17.095Z,10.90
2019-05-07T12:26:17.063Z,10.90
2019-05-07T12:27:17.048Z,11.30
2019-05-07T12:28:17.034Z,10.90
2019-05-07T12:29:17.018Z,10.60
2019-05-07T12:30:17.026Z,10.50
2019-05-07T12:31:16.989Z,11.80
2019-05-07T12:32:16.974Z,11.50
2019-05-07T12:33:16.959Z,11.20
2019-05-07T12:34:16.947Z,10.00
2019-05-07T12:35:16.936Z,10.20
2019-05-07T12:36:16.939Z,10.20
2019-05-07T12:37:16.900Z,9.70
2019-05-07T12:38:16.887Z,8.30
2019-05-07T12:39:16.880Z,9.50
2019-05-07T12:40:16.858Z,9.80
2019-05-07T12:41:16.856Z,9.30
2019-05-07T12:42:16.829Z,8.30
2019-05-07T12:43:16.816Z,8.90
2019-05-07T12:44:16.801Z,10.50
2019-05-07T12:45:16.784Z,10.00
2019-05-07T12:46:16.786Z,8.40
2019-05-07T12:47:16.755Z,10.00
2019-05-07T12:48:16.741Z,8.50
2019-05-07T12:49:16.726Z,7.50
2019-05-07T12:50:16.725Z,7.40
2019-05-07T12:51:16.719Z,8.20
2019-05-07T12:52:16.685Z,9.20
2019-05-07T12:53:16.672Z,8.60
2019-05-07T12:54:16.655Z,9.30
2019-05-07T12:55:16.640Z,7.30
2019-05-07T12:56:16.625Z,7.80
2019-05-07T12:57:16.623Z,7.40
2019-05-07T12:58:16.596Z,7.30
2019-05-07T12:59:16.581Z,7.40
2019-05-07T13:00:16.568Z,6.90
2019-05-07T13:01:16.553Z,7.00
2019-05-07T13:02:33.263Z,7.80
2019-05-07T13:03:16.523Z,11.60
2019-05-07T13:04:16.510Z,7.60
2019-05-07T13:05:16.495Z,8.00
2019-05-07T13:06:16.492Z,9.30
2019-05-07T13:07:16.488Z,7.40
2019-05-07T13:08:16.452Z,7.20
2019-05-07T13:09:16.436Z,7.00
2019-05-07T13:10:16.422Z,8.00
2019-05-07T13:11:16.426Z,6.90
2019-05-07T13:12:16.393Z,7.40
2019-05-07T13:13:16.403Z,7.10
2019-05-07T13:14:16.367Z,7.80
2019-05-07T13:15:25.109Z,8.10
2019-05-07T13:16:16.338Z,8.20
2019-05-07T13:17:16.321Z,7.20
2019-05-07T13:18:16.327Z,8.60
2019-05-07T13:19:16.295Z,7.90
2019-05-07T13:20:16.279Z,8.80
2019-05-07T13:21:16.262Z,7.00
2019-05-07T13:22:16.249Z,9.50
2019-05-07T13:23:16.254Z,6.70
2019-05-07T13:24:16.224Z,7.10
2019-05-07T13:25:16.206Z,8.90
2019-05-07T13:26:16.189Z,9.00
2019-05-07T13:27:16.188Z,6.90
2019-05-07T13:28:16.181Z,8.70
2019-05-07T13:29:16.146Z,8.00
2019-05-07T13:30:16.143Z,7.10
2019-05-07T13:31:16.120Z,7.50
2019-05-07T13:32:16.105Z,8.40
2019-05-07T13:33:16.086Z,9.40
2019-05-07T13:34:16.089Z,7.10
2019-05-07T13:35:16.058Z,8.60
2019-05-07T13:36:16.043Z,8.00
2019-05-07T13:37:16.029Z,7.90
2019-05-07T13:38:16.013Z,8.20
2019-05-07T13:39:16.015Z,6.70
2019-05-07T13:40:15.986Z,7.10
2019-05-07T13:41:15.973Z,6.80
2019-05-07T13:42:15.954Z,7.50
2019-05-07T13:43:15.938Z,6.90
2019-05-07T13:44:15.941Z,6.70
2019-05-07T13:45:15.909Z,8.10
2019-05-07T13:46:15.893Z,8.90
2019-05-07T13:47:15.878Z,13.40
2019-05-07T13:48:15.863Z,8.90
2019-05-07T13:49:15.863Z,6.40
2019-05-07T13:50:15.833Z,7.90
2019-05-07T13:51:15.826Z,8.60
2019-05-07T13:52:15.802Z,7.30
2019-05-07T13:53:15.789Z,7.50
2019-05-07T13:54:15.770Z,8.30
2019-05-07T13:55:15.771Z,8.30
2019-05-07T13:56:15.744Z,7.80
2019-05-07T13:57:15.738Z,7.10
2019-05-07T13:58:15.711Z,6.80
2019-05-07T13:59:15.696Z,7.30
2019-05-07T14:00:15.719Z,6.30
2019-05-07T14:01:15.666Z,6.70
2019-05-07T14:02:15.769Z,7.20
2019-05-07T14:03:15.636Z,9.40
2019-05-07T14:04:15.623Z,7.40
2019-05-07T14:05:15.604Z,6.80
2019-05-07T14:06:16.667Z,8.90
2019-05-07T14:07:15.575Z,5.80
2019-05-07T14:08:15.559Z,6.40
2019-05-07T14:09:15.545Z,6.00
2019-05-07T14:10:15.528Z,5.30
2019-05-07T14:11:15.514Z,5.70
2019-05-07T14:12:15.513Z,6.20
2019-05-07T14:13:17.537Z,6.00
2019-05-07T14:14:15.465Z,7.10
2019-05-07T14:15:15.455Z,6.90
2019-05-07T14:16:15.435Z,5.50
2019-05-07T14:17:15.434Z,7.30
2019-05-07T14:18:15.404Z,6.80
2019-05-07T14:19:15.389Z,6.20
2019-05-07T14:20:15.375Z,6.60
2019-05-07T14:21:15.359Z,8.20
2019-05-07T14:22:19.013Z,7.70
2019-05-07T14:23:15.330Z,7.90
2019-05-07T14:24:15.315Z,6.60
2019-05-07T14:25:15.302Z,6.80
2019-05-07T14:26:15.302Z,7.70
2019-05-07T14:27:15.283Z,5.50
2019-05-07T14:28:15.253Z,6.90
2019-05-07T14:29:15.259Z,6.70
2019-05-07T14:30:15.222Z,5.50
2019-05-07T14:31:15.219Z,7.10
2019-05-07T14:32:15.211Z,5.90
2019-05-07T14:33:15.187Z,6.60
2019-05-07T14:34:15.163Z,7.40
2019-05-07T14:35:15.146Z,6.20
2019-05-07T14:36:15.134Z,6.30
2019-05-07T14:37:15.129Z,6.00
2019-05-07T14:38:15.104Z,6.50
2019-05-07T14:39:15.087Z,5.30
2019-05-07T14:40:15.072Z,6.20
2019-05-07T14:41:15.057Z,6.50
2019-05-07T14:42:15.059Z,6.20
2019-05-07T14:43:15.029Z,6.20
2019-05-07T14:44:15.017Z,7.30
2019-05-07T14:45:15.001Z,5.20
2019-05-07T14:46:14.988Z,4.90
2019-05-07T14:47:14.996Z,5.40
2019-05-07T14:48:14.965Z,6.40
2019-05-07T14:49:14.949Z,7.10
2019-05-07T14:50:14.935Z,7.10
2019-05-07T14:51:14.923Z,5.60
2019-05-07T14:52:28.115Z,5.80
2019-05-07T14:53:14.908Z,5.30
2019-05-07T14:54:14.884Z,7.30
2019-05-07T14:55:14.899Z,5.70
2019-05-07T14:56:14.858Z,4.90
2019-05-07T14:57:14.862Z,5.80
2019-05-07T14:58:14.834Z,6.40
2019-05-07T14:59:14.818Z,6.40
2019-05-07T15:00:14.805Z,6.00
2019-05-07T15:01:14.795Z,6.00
2019-05-07T15:02:14.815Z,4.90
2019-05-07T15:03:14.768Z,5.90
2019-05-07T15:04:14.753Z,4.90
2019-05-07T15:05:14.746Z,6.80
2019-05-07T15:06:14.728Z,5.40
2019-05-07T15:07:14.712Z,6.60
2019-05-07T15:08:14.755Z,5.60
2019-05-07T15:09:14.686Z,5.00
2019-05-07T15:10:14.671Z,6.30
2019-05-07T15:11:14.655Z,7.00
2019-05-07T15:12:15.003Z,7.30
2019-05-07T15:13:14.638Z,6.90
2019-05-07T15:14:14.612Z,7.50
2019-05-07T15:15:14.604Z,6.60
2019-05-07T15:16:14.585Z,7.30
2019-05-07T15:17:14.569Z,7.40
2019-05-07T15:18:15.823Z,7.10
2019-05-07T15:19:14.571Z,7.70
2019-05-07T15:20:17.491Z,8.00
2019-05-07T15:21:14.532Z,7.30
2019-05-07T15:22:14.515Z,6.40
2019-05-07T15:23:14.495Z,7.50
2019-05-07T15:24:14.463Z,5.60
2019-05-07T15:25:14.447Z,5.90
2019-05-07T15:26:14.436Z,7.70
2019-05-07T15:27:14.416Z,7.10
2019-05-07T15:28:14.420Z,6.20
2019-05-07T15:29:14.386Z,6.10
2019-05-07T15:30:14.370Z,5.70
2019-05-07T15:31:14.356Z,5.40
2019-05-07T15:32:14.340Z,7.00
2019-05-07T15:33:14.321Z,6.70
2019-05-07T15:34:14.339Z,7.70
2019-05-07T15:35:14.293Z,7.80
2019-05-07T15:36:14.276Z,8.10
2019-05-07T15:37:14.262Z,7.10
2019-05-07T15:38:14.246Z,8.80
2019-05-07T15:39:14.242Z,6.70
2019-05-07T15:40:14.211Z,7.20
2019-05-07T15:41:14.195Z,9.00
2019-05-07T15:42:14.180Z,7.10
2019-05-07T15:43:14.165Z,7.40
2019-05-07T15:44:14.161Z,10.40
2019-05-07T15:45:14.134Z,6.50
2019-05-07T15:46:14.114Z,8.20
2019-05-07T15:47:14.100Z,8.20
2019-05-07T15:48:14.094Z,6.50
2019-05-07T15:49:14.086Z,6.70
2019-05-07T15:50:14.055Z,7.20
2019-05-07T15:51:16.686Z,8.70
2019-05-07T15:52:14.019Z,7.20
2019-05-07T15:53:14.003Z,9.80
2019-05-07T15:54:13.988Z,7.60
2019-05-07T15:55:14.011Z,7.40
2019-05-07T15:56:13.955Z,8.60
2019-05-07T15:57:13.940Z,8.20
2019-05-07T15:58:13.921Z,8.60
2019-05-07T15:59:13.907Z,7.30
2019-05-07T16:00:13.890Z,7.80
2019-05-07T16:01:13.888Z,6.50
2019-05-07T16:02:13.859Z,9.30
2019-05-07T16:03:13.859Z,7.70
2019-05-07T16:04:22.350Z,6.50
2019-05-07T16:05:13.813Z,8.10
2019-05-07T16:06:13.833Z,7.60
2019-05-07T16:07:13.785Z,5.10
2019-05-07T16:08:13.770Z,6.90
2019-05-07T16:09:13.752Z,5.70
2019-05-07T16:10:15.153Z,7.40
2019-05-07T16:11:13.729Z,6.80
2019-05-07T16:12:13.724Z,6.60
2019-05-07T16:13:13.830Z,6.30
2019-05-07T16:14:14.667Z,5.50
2019-05-07T16:15:13.932Z,5.60
2019-05-07T16:16:13.660Z,5.80
2019-05-07T16:17:13.657Z,6.60
2019-05-07T16:18:13.628Z,8.20
2019-05-07T16:19:13.620Z,7.60
2019-05-07T16:20:14.255Z,5.40
2019-05-07T16:21:13.590Z,7.10
2019-05-07T16:22:13.602Z,7.20
2019-05-07T16:23:17.327Z,7.80
2019-05-07T16:24:13.550Z,5.00
2019-05-07T16:25:13.538Z,6.60
2019-05-07T16:26:13.522Z,5.80
2019-05-07T16:27:13.524Z,5.20
2019-05-07T16:28:13.513Z,5.50
2019-05-07T16:29:13.600Z,5.80
2019-05-07T16:30:14.263Z,6.90
2019-05-07T16:31:13.453Z,7.20
2019-05-07T16:32:13.461Z,6.00
2019-05-07T16:33:13.425Z,6.20
2019-05-07T16:34:13.416Z,6.70
2019-05-07T16:35:16.045Z,7.40
2019-05-07T16:36:13.385Z,6.20
2019-05-07T16:37:13.366Z,5.70
2019-05-07T16:38:15.623Z,6.30
2019-05-07T16:39:13.338Z,7.40
2019-05-07T16:40:13.326Z,6.70
2019-05-07T16:41:13.586Z,6.60
2019-05-07T16:42:13.294Z,6.30
2019-05-07T16:43:13.278Z,5.60
2019-05-07T16:44:13.278Z,6.40
2019-05-07T16:45:13.348Z,5.70
2019-05-07T16:46:13.233Z,5.60
2019-05-07T16:47:13.219Z,5.20
2019-05-07T16:48:13.204Z,6.50
2019-05-07T16:49:13.203Z,7.40
2019-05-07T16:50:13.225Z,5.20
2019-05-07T16:51:13.160Z,5.80
2019-05-07T16:52:13.143Z,6.00
2019-05-07T16:53:25.814Z,6.70
2019-05-07T16:54:13.151Z,7.00
2019-05-07T16:55:13.098Z,6.70
2019-05-07T16:56:13.083Z,4.40
2019-05-07T16:57:13.068Z,5.10
2019-05-07T16:58:13.056Z,5.70
2019-05-07T16:59:13.044Z,5.80
2019-05-07T17:00:13.040Z,6.30
2019-05-07T17:01:13.013Z,7.30
2019-05-07T17:02:12.999Z,5.40
2019-05-07T17:03:12.983Z,7.00
2019-05-07T17:04:12.969Z,5.20
2019-05-07T17:05:12.969Z,5.70
2019-05-07T17:06:12.943Z,5.60
2019-05-07T17:07:13.316Z,5.40
2019-05-07T17:08:12.914Z,5.70
2019-05-07T17:09:13.511Z,5.90
2019-05-07T17:10:12.900Z,5.10
2019-05-07T17:11:12.873Z,4.40
2019-05-07T17:12:12.860Z,6.60
2019-05-07T17:13:12.849Z,4.60
2019-05-07T17:14:13.153Z,5.00
2019-05-07T17:15:12.822Z,6.70
2019-05-07T17:16:12.834Z,6.00
2019-05-07T17:17:12.796Z,6.30
2019-05-07T17:18:12.781Z,5.30
2019-05-07T17:19:12.768Z,5.90
2019-05-07T17:20:12.834Z,4.90
2019-05-07T17:21:12.755Z,5.70
2019-05-07T17:22:12.726Z,5.70
2019-05-07T17:23:12.713Z,5.30
2019-05-07T17:24:12.701Z,6.30
2019-05-07T17:25:13.130Z,5.40
2019-05-07T17:26:12.687Z,6.40
2019-05-07T17:27:12.656Z,4.80
2019-05-07T17:28:12.782Z,5.70
2019-05-07T17:29:12.627Z,7.30
2019-05-07T17:30:12.612Z,6.50
2019-05-07T17:31:12.617Z,5.60
2019-05-07T17:32:12.584Z,5.10
2019-05-07T17:33:12.945Z,7.20
2019-05-07T17:34:12.553Z,4.80
2019-05-07T17:35:12.963Z,6.40
2019-05-07T17:36:12.530Z,7.50
2019-05-07T17:37:12.709Z,5.20
2019-05-07T17:38:12.986Z,6.00
2019-05-07T17:39:12.480Z,4.70
2019-05-07T17:40:12.468Z,7.20
2019-05-07T17:41:20.081Z,4.90
2019-05-07T17:42:12.447Z,7.50
2019-05-07T17:43:12.434Z,5.50
2019-05-07T17:44:12.414Z,6.10
2019-05-07T17:45:12.387Z,5.20
2019-05-07T17:46:12.374Z,5.50
2019-05-07T17:47:12.816Z,4.40
2019-05-07T17:48:12.421Z,5.30
2019-05-07T17:49:12.330Z,6.20
2019-05-07T17:50:12.685Z,5.60
2019-05-07T17:51:12.487Z,5.20
2019-05-07T17:52:12.612Z,7.10
2019-05-07T17:53:12.265Z,5.80
2019-05-07T17:54:13.248Z,5.70
2019-05-07T17:55:13.086Z,5.20
2019-05-07T17:56:12.763Z,7.60
2019-05-07T17:57:13.473Z,6.30
2019-05-07T17:58:12.855Z,7.30
2019-05-07T17:59:12.434Z,5.90
2019-05-07T18:00:12.857Z,6.40
2019-05-07T18:01:12.134Z,5.50
2019-05-07T18:02:12.118Z,6.60
2019-05-07T18:03:13.112Z,5.50
2019-05-07T18:04:12.087Z,7.70
2019-05-07T18:05:12.070Z,4.90
2019-05-07T18:06:12.554Z,5.80
2019-05-07T18:07:12.240Z,5.50
2019-05-07T18:08:12.622Z,9.10
2019-05-07T18:09:12.246Z,6.00
2019-05-07T18:10:12.569Z,6.30
2019-05-07T18:11:20.876Z,6.60
2019-05-07T18:12:12.186Z,6.60
2019-05-07T18:13:12.022Z,5.90
2019-05-07T18:14:11.919Z,5.60
2019-05-07T18:15:12.655Z,6.70
2019-05-07T18:16:12.186Z,7.90
2019-05-07T18:17:12.556Z,7.10
2019-05-07T18:18:12.801Z,5.20
2019-05-07T18:19:12.609Z,6.40
2019-05-07T18:20:12.886Z,5.30
2019-05-07T18:21:12.634Z,5.60
2019-05-07T18:22:12.783Z,7.00
2019-05-07T18:23:16.613Z,6.10
2019-05-07T18:24:16.421Z,5.60
2019-05-07T18:25:12.435Z,7.10
2019-05-07T18:26:16.407Z,7.50
2019-05-07T18:27:12.581Z,7.10
2019-05-07T18:28:12.306Z,7.40
2019-05-07T18:29:11.999Z,5.00
2019-05-07T18:30:12.841Z,5.40
2019-05-07T18:31:12.581Z,8.40
2019-05-07T18:32:12.452Z,8.30
2019-05-07T18:33:11.616Z,5.70
2019-05-07T18:34:12.847Z,7.20
2019-05-07T18:35:12.625Z,8.20
2019-05-07T18:36:12.126Z,7.90
2019-05-07T18:37:12.606Z,7.00
2019-05-07T18:38:11.495Z,6.00
2019-05-07T18:39:11.489Z,7.20
2019-05-07T18:40:12.732Z,6.40
2019-05-07T18:41:12.203Z,6.30
2019-05-07T18:42:12.718Z,10.00
2019-05-07T18:43:12.276Z,6.20
2019-05-07T18:44:13.598Z,7.50
2019-05-07T18:45:12.431Z,7.00
2019-05-07T18:46:12.838Z,10.20
2019-05-07T18:47:12.882Z,7.20
2019-05-07T18:48:11.968Z,7.90
2019-05-07T18:49:12.832Z,8.80
2019-05-07T18:50:12.789Z,12.10
2019-05-07T18:51:12.197Z,8.40
2019-05-07T18:52:12.192Z,7.80
2019-05-07T18:53:12.215Z,9.60
2019-05-07T18:54:13.220Z,8.50
2019-05-07T18:55:12.033Z,8.30
2019-05-07T18:56:12.612Z,8.50
2019-05-07T18:57:11.145Z,7.40
2019-05-07T18:58:13.093Z,8.80
2019-05-07T18:59:11.110Z,7.90
2019-05-07T19:00:11.102Z,11.30
2019-05-07T19:01:11.088Z,6.60
2019-05-07T19:02:11.062Z,7.30
2019-05-07T19:03:11.033Z,7.00
2019-05-07T19:04:12.898Z,6.80
2019-05-07T19:05:12.965Z,8.00
2019-05-07T19:06:13.144Z,7.20
2019-05-07T19:07:13.039Z,8.50
2019-05-07T19:08:12.638Z,7.00
2019-05-07T19:09:10.926Z,7.10
2019-05-07T19:10:12.698Z,6.30
2019-05-07T19:11:12.266Z,7.80
2019-05-07T19:12:12.908Z,7.00
2019-05-07T19:13:10.845Z,6.90
2019-05-07T19:14:13.200Z,9.40
2019-05-07T19:15:12.433Z,7.60
2019-05-07T19:16:12.557Z,7.80
2019-05-07T19:17:12.213Z,5.80
2019-05-07T19:18:12.110Z,7.90
2019-05-07T19:19:12.452Z,7.30
2019-05-07T19:20:12.281Z,6.20
2019-05-07T19:21:10.696Z,7.00
2019-05-07T19:22:10.710Z,7.20