createdAt,value
2018-10-07T00:02:16.606Z,71.30
2018-10-07T00:04:44.365Z,71.36
2018-10-07T00:07:12.147Z,71.28
2018-10-07T00:09:40.027Z,71.95
2018-10-07T00:12:07.793Z,72.42
2018-10-07T00:14:35.493Z,72.93
2018-10-07T00:17:03.252Z,72.91
2018-10-07T00:19:31.015Z,72.84
2018-10-07T00:21:58.672Z,72.42
2018-10-07T00:24:26.399Z,72.91
2018-10-07T00:26:54.261Z,72.10
2018-10-07T00:29:21.946Z,71.45
2018-10-07T00:31:55.237Z,72.06
2018-10-07T00:34:22.958Z,71.34
2018-10-07T00:36:50.682Z,71.35
2018-10-07T00:39:18.470Z,71.61
2018-10-07T00:41:46.389Z,71.01
2018-10-07T00:44:14.529Z,71.01
2018-10-07T00:46:43.027Z,71.17
2018-10-07T00:49:11.248Z,72.32
2018-10-07T00:51:39.499Z,71.19
2018-10-07T00:54:07.674Z,71.17
2018-10-07T00:56:36.050Z,71.08
2018-10-07T00:59:04.238Z,70.15
2018-10-07T01:01:32.050Z,69.96
2018-10-07T01:03:59.789Z,70.46
2018-10-07T01:06:27.548Z,71.13
2018-10-07T01:08:55.606Z,70.96
2018-10-07T01:11:24.078Z,70.95
2018-10-07T01:13:52.353Z,71.79
2018-10-07T01:16:20.849Z,71.75
2018-10-07T01:18:48.934Z,72.58
2018-10-07T01:21:17.286Z,72.37
2018-10-07T01:23:45.449Z,71.33
2018-10-07T01:26:13.914Z,71.32
2018-10-07T01:28:42.189Z,70.99
2018-10-07T01:31:10.303Z,70.49
2018-10-07T01:33:38.737Z,70.39
2018-10-07T01:36:07.229Z,70.23
2018-10-07T01:38:35.630Z,71.19
2018-10-07T01:41:03.957Z,71.33
2018-10-07T01:43:32.090Z,71.01
2018-10-07T01:46:00.365Z,71.60
2018-10-07T01:48:28.594Z,73.12
2018-10-07T01:50:56.730Z,71.99
2018-10-07T01:53:25.205Z,71.93
2018-10-07T01:55:53.397Z,75.03
2018-10-07T01:58:21.709Z,76.15
2018-10-07T02:00:50.014Z,75.93
2018-10-07T02:03:18.053Z,75.07
2018-10-07T02:05:46.101Z,75.24
2018-10-07T02:08:14.317Z,74.39
2018-10-07T02:10:42.502Z,75.20
2018-10-07T02:13:10.925Z,75.19
2018-10-07T02:15:38.878Z,74.69
2018-10-07T02:18:07.000Z,73.84
2018-10-07T02:20:35.175Z,73.76
2018-10-07T02:23:03.470Z,73.95
2018-10-07T02:25:31.946Z,73.67
2018-10-07T02:28:00.242Z,73.98
2018-10-07T02:30:28.855Z,74.72
2018-10-07T02:32:56.762Z,74.65
2018-10-07T02:35:25.030Z,73.91
2018-10-07T02:37:53.498Z,73.17
2018-10-07T02:40:21.989Z,74.50
2018-10-07T02:42:50.434Z,75.00
2018-10-07T02:45:18.726Z,74.24
2018-10-07T02:47:46.809Z,74.12
2018-10-07T02:50:20.044Z,74.91
2018-10-07T02:52:50.775Z,75.48
2018-10-07T02:55:22.662Z,75.20
2018-10-07T02:57:52.170Z,74.66
2018-10-07T03:00:20.208Z,74.98
2018-10-07T03:02:49.063Z,75.26
2018-10-07T03:05:17.138Z,75.69
2018-10-07T03:07:45.713Z,75.40
2018-10-07T03:10:14.197Z,75.24
2018-10-07T03:12:42.451Z,74.78
2018-10-07T03:15:10.952Z,74.75
2018-10-07T03:17:39.169Z,74.21
2018-10-07T03:20:07.400Z,75.21
2018-10-07T03:22:35.558Z,74.99
2018-10-07T03:25:03.647Z,75.09
2018-10-07T03:27:32.066Z,75.33
2018-10-07T03:30:00.331Z,75.54
2018-10-07T03:32:28.790Z,75.74
2018-10-07T03:34:57.042Z,75.23
2018-10-07T03:37:25.509Z,75.54
2018-10-07T03:39:53.737Z,75.55
2018-10-07T03:42:22.099Z,75.96
2018-10-07T03:44:50.341Z,76.11
2018-10-07T03:47:18.927Z,75.94
2018-10-07T03:49:47.106Z,75.86
2018-10-07T03:52:15.419Z,75.73
2018-10-07T03:54:43.729Z,76.16
2018-10-07T03:57:12.155Z,75.74
2018-10-07T03:59:40.435Z,75.64
2018-10-07T04:02:08.722Z,75.64
2018-10-07T04:04:37.191Z,76.37
2018-10-07T04:07:05.757Z,76.71
2018-10-07T04:09:33.953Z,76.64
2018-10-07T04:12:02.232Z,76.31
2018-10-07T04:14:30.499Z,76.30
2018-10-07T04:16:58.846Z,75.77
2018-10-07T04:19:27.018Z,75.40
2018-10-07T04:21:56.053Z,75.53
2018-10-07T04:24:25.522Z,75.78
2018-10-07T04:26:53.710Z,76.00
2018-10-07T04:29:22.198Z,75.78
2018-10-07T04:31:50.090Z,76.62
2018-10-07T04:34:18.378Z,76.60
2018-10-07T04:36:46.617Z,75.62
2018-10-07T04:39:14.807Z,75.51
2018-10-07T04:41:43.839Z,75.01
2018-10-07T04:44:12.025Z,74.52
2018-10-07T04:46:40.354Z,73.76
2018-10-07T04:49:08.392Z,73.39
2018-10-07T04:51:36.443Z,73.11
2018-10-07T04:54:04.785Z,72.97
2018-10-07T04:56:32.771Z,72.56
2018-10-07T04:59:00.472Z,67.66
2018-10-07T05:01:28.298Z,61.58
2018-10-07T05:03:56.312Z,57.09
2018-10-07T05:06:33.510Z,53.91
2018-10-07T05:09:04.175Z,52.37
2018-10-07T05:11:32.453Z,50.71
2018-10-07T05:14:00.562Z,48.91
2018-10-07T05:16:34.913Z,48.54
2018-10-07T05:19:03.098Z,47.53
2018-10-07T05:21:30.857Z,46.69
2018-10-07T05:23:59.045Z,44.29
2018-10-07T05:26:27.298Z,43.73
2018-10-07T05:28:55.224Z,42.55
2018-10-07T05:31:23.598Z,41.21
2018-10-07T05:33:51.863Z,41.11
2018-10-07T05:36:20.302Z,40.38
2018-10-07T05:38:48.542Z,41.67
2018-10-07T05:41:16.690Z,41.56
2018-10-07T05:43:44.906Z,42.89
2018-10-07T05:46:13.091Z,43.25
2018-10-07T05:48:41.293Z,43.29
2018-10-07T05:51:09.020Z,44.59
2018-10-07T05:53:36.723Z,44.71
2018-10-07T05:56:04.545Z,45.66
2018-10-07T05:58:32.976Z,45.48
2018-10-07T06:01:34.236Z,47.21
2018-10-07T06:04:13.013Z,48.87
2018-10-07T06:06:41.190Z,48.22
2018-10-07T06:09:15.932Z,49.10
2018-10-07T06:11:44.050Z,50.38
2018-10-07T06:14:23.499Z,51.75
2018-10-07T06:16:51.708Z,52.30
2018-10-07T06:19:19.478Z,51.77
2018-10-07T06:21:47.235Z,51.53
2018-10-07T06:24:15.030Z,52.83
2018-10-07T06:26:42.794Z,52.24
2018-10-07T06:29:10.510Z,52.36
2018-10-07T06:31:38.357Z,51.82
2018-10-07T06:34:06.139Z,50.91
2018-10-07T06:36:33.893Z,51.15
2018-10-07T06:39:01.656Z,51.66
2018-10-07T06:41:29.460Z,52.05
2018-10-07T06:43:57.290Z,51.86
2018-10-07T06:46:25.069Z,52.59
2018-10-07T06:48:52.799Z,51.00
2018-10-07T06:51:20.729Z,50.47
2018-10-07T06:53:48.489Z,50.59
2018-10-07T06:56:16.244Z,50.22
2018-10-07T06:58:43.979Z,48.96
2018-10-07T07:01:11.777Z,48.82
2018-10-07T07:03:39.516Z,49.42
2018-10-07T07:06:08.173Z,49.70
2018-10-07T07:08:36.010Z,49.77
2018-10-07T07:11:03.690Z,48.67
2018-10-07T07:13:31.482Z,48.73
2018-10-07T07:15:59.317Z,48.60
2018-10-07T07:18:27.085Z,48.61
2018-10-07T07:20:54.794Z,49.07
2018-10-07T07:23:22.538Z,48.74
2018-10-07T07:25:50.274Z,48.33
2018-10-07T07:28:18.101Z,48.90
2018-10-07T07:30:45.878Z,47.57
2018-10-07T07:33:13.545Z,49.26
2018-10-07T07:35:41.289Z,47.84
2018-10-07T07:38:09.093Z,46.74
2018-10-07T07:40:36.864Z,46.43
2018-10-07T07:43:04.601Z,46.02
2018-10-07T07:45:32.349Z,46.74
2018-10-07T07:48:00.093Z,46.93
2018-10-07T07:50:27.865Z,47.17
2018-10-07T07:52:55.720Z,46.47
2018-10-07T07:55:23.433Z,46.36
2018-10-07T07:57:51.168Z,46.07
2018-10-07T08:00:18.968Z,46.01
2018-10-07T08:02:46.714Z,45.28
2018-10-07T08:05:14.458Z,45.17
2018-10-07T08:07:42.314Z,44.17
2018-10-07T08:10:10.157Z,42.66
2018-10-07T08:12:37.989Z,43.45
2018-10-07T08:15:06.238Z,43.90
2018-10-07T08:17:34.211Z,43.11
2018-10-07T08:20:01.899Z,43.16
2018-10-07T08:22:29.631Z,43.14
2018-10-07T08:24:57.350Z,43.25
2018-10-07T08:27:25.224Z,42.11
2018-10-07T08:29:53.081Z,43.45
2018-10-07T08:32:20.884Z,42.29
2018-10-07T08:34:48.641Z,42.91
2018-10-07T08:37:16.491Z,41.97
2018-10-07T08:39:44.210Z,41.23
2018-10-07T08:42:11.993Z,40.96
2018-10-07T08:44:39.761Z,40.01
2018-10-07T08:47:07.535Z,38.38
2018-10-07T08:49:35.278Z,38.05
2018-10-07T08:52:03.065Z,38.17
2018-10-07T08:54:30.806Z,39.51
2018-10-07T08:56:58.602Z,38.68
2018-10-07T08:59:26.427Z,37.03
2018-10-07T09:01:54.261Z,36.29
2018-10-07T09:04:22.062Z,37.00
2018-10-07T09:06:49.794Z,37.38
2018-10-07T09:09:17.542Z,37.36
2018-10-07T09:11:45.250Z,36.52
2018-10-07T09:14:13.002Z,35.61
2018-10-07T09:16:40.739Z,34.59
2018-10-07T09:19:08.514Z,34.79
2018-10-07T09:21:36.363Z,34.34
2018-10-07T09:24:04.125Z,33.33
2018-10-07T09:26:31.887Z,34.30
2018-10-07T09:28:59.819Z,35.86
2018-10-07T09:31:27.703Z,35.32
2018-10-07T09:33:55.474Z,34.97
2018-10-07T09:36:23.339Z,35.84
2018-10-07T09:38:51.130Z,34.09
2018-10-07T09:41:19.111Z,34.02
2018-10-07T09:43:46.890Z,34.24
2018-10-07T09:46:14.882Z,35.00
2018-10-07T09:48:42.785Z,33.65
2018-10-07T09:51:10.566Z,34.41
2018-10-07T09:53:38.294Z,34.26
2018-10-07T09:56:06.015Z,33.82
2018-10-07T09:58:33.950Z,32.51
2018-10-07T10:01:01.702Z,30.18
2018-10-07T10:03:29.641Z,31.20
2018-10-07T10:05:57.879Z,31.54
2018-10-07T10:08:25.720Z,33.06
2018-10-07T10:10:53.529Z,32.12
2018-10-07T10:13:21.358Z,33.00
2018-10-07T10:15:49.146Z,31.69
2018-10-07T10:18:27.468Z,31.81
2018-10-07T10:21:03.706Z,33.95
2018-10-07T10:25:44.574Z,33.83
2018-10-07T10:28:24.921Z,31.80
2018-10-07T10:31:27.970Z,31.01
2018-10-07T10:35:38.705Z,30.35
2018-10-07T10:38:25.860Z,31.78
2018-10-07T10:41:00.471Z,32.41
2018-10-07T10:43:33.465Z,33.31
2018-10-07T10:46:10.022Z,33.94
2018-10-07T10:50:49.834Z,32.42
2018-10-07T10:53:25.209Z,34.02
2018-10-07T10:56:03.839Z,31.55
2018-10-07T10:58:38.074Z,31.09
2018-10-07T11:01:16.382Z,31.43
2018-10-07T11:03:53.801Z,30.06
2018-10-07T11:07:06.817Z,29.71
2018-10-07T11:09:46.090Z,31.45
2018-10-07T11:12:46.077Z,30.20
2018-10-07T11:15:24.767Z,30.46
2018-10-07T11:18:04.966Z,31.31
2018-10-07T11:22:51.513Z,31.08
2018-10-07T11:27:32.804Z,30.64
2018-10-07T11:30:13.495Z,28.97
2018-10-07T11:32:59.186Z,28.75
2018-10-07T11:35:47.020Z,29.03
2018-10-07T11:38:24.947Z,28.69
2018-10-07T11:43:13.378Z,29.71
2018-10-07T11:45:50.158Z,28.17
2018-10-07T11:48:27.097Z,28.65
2018-10-07T11:51:03.414Z,27.40
2018-10-07T11:54:08.115Z,31.34
2018-10-07T11:56:36.094Z,30.36
2018-10-07T11:59:03.938Z,31.39
2018-10-07T12:01:32.468Z,30.65
2018-10-07T12:04:00.570Z,29.41
2018-10-07T12:06:29.263Z,30.44
2018-10-07T12:08:58.118Z,30.32
2018-10-07T12:11:28.491Z,29.98
2018-10-07T12:13:58.356Z,30.36
2018-10-07T12:16:27.345Z,30.54
2018-10-07T12:18:58.006Z,27.90
2018-10-07T12:21:28.034Z,27.51
2018-10-07T12:23:58.405Z,29.66
2018-10-07T12:26:28.130Z,28.89
2018-10-07T12:28:58.733Z,28.28
2018-10-07T12:31:28.918Z,27.80
2018-10-07T12:33:58.738Z,27.14
2018-10-07T12:36:28.077Z,27.56
2018-10-07T12:38:56.879Z,27.87
2018-10-07T12:41:25.602Z,27.60
2018-10-07T12:43:54.607Z,26.81
2018-10-07T12:46:24.390Z,25.49
2018-10-07T12:48:53.510Z,26.77
2018-10-07T12:51:21.840Z,24.58
2018-10-07T12:53:51.187Z,25.64
2018-10-07T12:56:20.018Z,24.82
2018-10-07T12:58:49.066Z,24.48
2018-10-07T13:01:18.514Z,23.95
2018-10-07T13:03:47.707Z,23.57
2018-10-07T13:06:16.174Z,23.43
2018-10-07T13:08:44.051Z,24.41
2018-10-07T13:11:12.458Z,24.16
2018-10-07T13:13:40.920Z,23.47
2018-10-07T13:16:09.526Z,23.58
2018-10-07T13:18:39.327Z,23.63
2018-10-07T13:21:07.893Z,22.73
2018-10-07T13:23:36.002Z,22.62
2018-10-07T13:26:03.990Z,21.96
2018-10-07T13:28:31.739Z,23.01
2018-10-07T13:30:59.650Z,22.37
2018-10-07T13:33:28.546Z,21.95
2018-10-07T13:35:57.346Z,21.67
2018-10-07T13:38:25.695Z,22.22
2018-10-07T13:40:54.095Z,22.89
2018-10-07T13:43:22.661Z,24.31
2018-10-07T13:45:50.845Z,24.18
2018-10-07T13:48:20.356Z,24.12
2018-10-07T13:50:48.623Z,23.17
2018-10-07T13:53:17.326Z,23.17
2018-10-07T13:55:45.287Z,22.46
2018-10-07T13:58:13.046Z,21.96
2018-10-07T14:00:40.907Z,21.94
2018-10-07T14:03:08.868Z,21.92
2018-10-07T14:05:37.484Z,22.36
2018-10-07T14:08:05.447Z,22.50
2018-10-07T14:10:33.292Z,23.20
2018-10-07T14:13:01.066Z,22.81
2018-10-07T14:15:28.876Z,22.34
2018-10-07T14:17:56.751Z,23.66
2018-10-07T14:20:24.547Z,23.78
2018-10-07T14:22:52.410Z,24.23
2018-10-07T14:25:20.395Z,24.31
2018-10-07T14:27:48.608Z,24.69
2018-10-07T14:30:16.567Z,24.99
2018-10-07T14:32:44.496Z,24.62
2018-10-07T14:35:12.914Z,25.00
2018-10-07T14:37:41.279Z,26.81
2018-10-07T14:40:09.200Z,26.92
2018-10-07T14:42:37.207Z,28.72
2018-10-07T14:45:05.322Z,27.91
2018-10-07T14:47:33.875Z,27.74
2018-10-07T14:50:02.014Z,29.61
2018-10-07T14:52:30.474Z,29.43
2018-10-07T14:54:59.226Z,29.70
2018-10-07T14:57:28.012Z,30.56
2018-10-07T14:59:57.068Z,31.35
2018-10-07T15:02:26.474Z,31.38
2018-10-07T15:04:55.583Z,31.21
2018-10-07T15:07:24.452Z,31.38
2018-10-07T15:09:53.582Z,32.54
2018-10-07T15:12:21.762Z,34.59
2018-10-07T15:14:50.459Z,36.52
2018-10-07T15:17:19.521Z,35.76
2018-10-07T15:19:49.063Z,37.04
2018-10-07T15:22:19.182Z,37.66
2018-10-07T15:24:48.606Z,38.46
2018-10-07T15:27:16.713Z,39.23
2018-10-07T15:29:45.419Z,39.09
2018-10-07T15:32:14.002Z,39.94
2018-10-07T15:34:42.032Z,40.68
2018-10-07T15:37:10.202Z,41.20
2018-10-07T15:39:38.287Z,40.34
2018-10-07T15:42:06.355Z,40.79
2018-10-07T15:44:34.232Z,42.05
2018-10-07T15:47:02.342Z,43.09
2018-10-07T15:49:33.183Z,42.97
2018-10-07T15:52:03.092Z,43.12
2018-10-07T15:54:33.906Z,43.17
2018-10-07T15:57:02.252Z,43.93
2018-10-07T15:59:31.287Z,44.70
2018-10-07T16:02:00.040Z,45.61
2018-10-07T16:04:29.067Z,46.34
2018-10-07T16:06:58.688Z,46.13
2018-10-07T16:09:28.704Z,46.55
2018-10-07T16:11:57.801Z,47.34
2018-10-07T16:14:28.535Z,46.75
2018-10-07T16:16:58.219Z,46.57
2018-10-07T16:19:27.789Z,46.40
2018-10-07T16:21:56.927Z,46.93
2018-10-07T16:24:25.957Z,46.75
2018-10-07T16:26:54.201Z,46.86
2018-10-07T16:29:23.344Z,47.21
2018-10-07T16:31:52.737Z,48.07
2018-10-07T16:34:21.746Z,46.88
2018-10-07T16:36:52.194Z,46.94
2018-10-07T16:39:23.074Z,47.24
2018-10-07T16:41:51.700Z,47.42
2018-10-07T16:44:21.521Z,46.94
2018-10-07T16:46:50.987Z,47.26
2018-10-07T16:49:20.915Z,46.84
2018-10-07T16:51:51.180Z,47.45
2018-10-07T16:54:21.892Z,47.25
2018-10-07T16:56:52.204Z,49.67
2018-10-07T16:59:22.201Z,48.99
2018-10-07T17:01:52.583Z,49.23
2018-10-07T17:04:22.377Z,49.31
2018-10-07T17:06:52.033Z,48.97
2018-10-07T17:09:21.320Z,49.50
2018-10-07T17:11:50.076Z,50.42
2018-10-07T17:14:20.272Z,50.15
2018-10-07T17:16:50.649Z,49.46
2018-10-07T17:19:19.899Z,49.16
2018-10-07T17:21:49.960Z,49.52
2018-10-07T17:24:20.702Z,50.24
2018-10-07T17:26:51.136Z,50.76
2018-10-07T17:29:21.514Z,50.72
2018-10-07T17:31:51.491Z,51.97
2018-10-07T17:34:21.898Z,51.31
2018-10-07T17:36:52.458Z,50.39
2018-10-07T17:39:23.250Z,51.26
2018-10-07T17:41:53.377Z,52.03
2018-10-07T17:44:23.582Z,52.16
2018-10-07T17:46:52.940Z,51.62
2018-10-07T17:49:21.613Z,52.23
2018-10-07T17:51:50.419Z,52.01
2018-10-07T17:54:19.588Z,53.61
2018-10-07T17:56:49.057Z,52.96
2018-10-07T17:59:18.792Z,53.07
2018-10-07T18:01:48.686Z,53.28
2018-10-07T18:04:18.619Z,54.00
2018-10-07T18:06:48.603Z,54.21
2018-10-07T18:09:18.474Z,54.49
2018-10-07T18:11:48.087Z,55.01
2018-10-07T18:14:17.493Z,55.66
2018-10-07T18:16:47.207Z,56.39
2018-10-07T18:19:17.694Z,56.60
2018-10-07T18:21:48.298Z,56.79
2018-10-07T18:24:18.167Z,56.50
2018-10-07T18:26:48.433Z,57.40
2018-10-07T18:29:18.559Z,57.19
2018-10-07T18:31:47.749Z,57.12
2018-10-07T18:34:17.702Z,57.03
2018-10-07T18:36:46.705Z,57.61
2018-10-07T18:39:15.740Z,58.03
2018-10-07T18:41:45.103Z,58.66
2018-10-07T18:44:15.242Z,59.86
2018-10-07T18:46:45.800Z,58.98
2018-10-07T18:49:16.096Z,58.71
2018-10-07T18:51:46.868Z,58.51
2018-10-07T18:54:17.300Z,58.35
2018-10-07T18:56:47.804Z,58.41
2018-10-07T18:59:17.755Z,59.61
2018-10-07T19:01:48.386Z,59.40
2018-10-07T19:04:19.097Z,59.71
2018-10-07T19:06:49.791Z,58.81
2018-10-07T19:09:19.967Z,60.68
2018-10-07T19:11:50.306Z,60.05
2018-10-07T19:14:20.741Z,60.44
2018-10-07T19:16:51.430Z,61.56
2018-10-07T19:19:21.827Z,61.27
2018-10-07T19:21:51.972Z,60.45
2018-10-07T19:24:22.134Z,60.81
2018-10-07T19:26:52.659Z,60.61
2018-10-07T19:29:26.076Z,60.53
2018-10-07T19:31:55.830Z,61.32
2018-10-07T19:34:25.143Z,61.22
2018-10-07T19:36:54.785Z,64.60
2018-10-07T19:39:24.289Z,61.81
2018-10-07T19:41:53.807Z,62.60
2018-10-07T19:44:22.960Z,62.85
2018-10-07T19:46:52.571Z,61.92
2018-10-07T19:49:21.391Z,62.98
2018-10-07T19:51:51.071Z,61.96
2018-10-07T19:54:21.058Z,62.54
2018-10-07T19:56:49.954Z,62.14
2018-10-07T19:59:19.044Z,63.51
2018-10-07T20:01:47.341Z,63.26
2018-10-07T20:04:15.884Z,63.89
2018-10-07T20:06:44.771Z,63.42
2018-10-07T20:09:13.291Z,63.36
2018-10-07T20:11:42.201Z,63.24
2018-10-07T20:14:10.348Z,62.89
2018-10-07T20:16:38.485Z,63.48
2018-10-07T20:19:06.321Z,64.25
2018-10-07T20:21:34.219Z,64.30
2018-10-07T20:24:02.082Z,64.16
2018-10-07T20:26:29.911Z,64.18
2018-10-07T20:28:57.669Z,65.00
2018-10-07T20:31:25.475Z,63.44
2018-10-07T20:33:53.408Z,64.11
2018-10-07T20:36:21.090Z,64.15
2018-10-07T20:38:48.888Z,64.48
2018-10-07T20:41:16.603Z,66.08
2018-10-07T20:43:44.375Z,65.83
2018-10-07T20:46:12.111Z,64.89
2018-10-07T20:48:39.809Z,65.03
2018-10-07T20:51:07.537Z,64.64
2018-10-07T20:53:35.306Z,65.01
2018-10-07T20:56:03.263Z,65.18
2018-10-07T20:58:30.975Z,65.26
2018-10-07T21:00:58.789Z,65.66
2018-10-07T21:03:26.465Z,66.20
2018-10-07T21:05:54.201Z,65.92
2018-10-07T21:08:22.006Z,64.83
2018-10-07T21:10:49.706Z,65.58
2018-10-07T21:13:17.475Z,64.41
2018-10-07T21:15:45.307Z,65.93
2018-10-07T21:18:13.107Z,66.42
2018-10-07T21:20:40.900Z,65.42
2018-10-07T21:23:08.730Z,66.53
2018-10-07T21:25:36.491Z,66.42
2018-10-07T21:28:04.238Z,66.06
2018-10-07T21:30:32.017Z,67.71
2018-10-07T21:32:59.750Z,67.46
2018-10-07T21:35:27.445Z,67.38
2018-10-07T21:37:55.174Z,66.86
2018-10-07T21:40:22.909Z,66.86
2018-10-07T21:42:50.654Z,67.26
2018-10-07T21:45:18.463Z,66.98
2018-10-07T21:47:46.190Z,66.71
2018-10-07T21:50:13.894Z,67.81
2018-10-07T21:52:41.630Z,67.05
2018-10-07T21:55:09.334Z,66.41
2018-10-07T21:57:37.119Z,66.99
2018-10-07T22:00:06.418Z,67.28
2018-10-07T22:02:34.151Z,66.89
2018-10-07T22:05:01.887Z,66.87
2018-10-07T22:07:29.648Z,66.94
2018-10-07T22:09:57.458Z,67.18
2018-10-07T22:12:25.152Z,67.33
2018-10-07T22:14:52.881Z,67.76
2018-10-07T22:17:20.659Z,68.98
2018-10-07T22:19:48.404Z,68.98
2018-10-07T22:22:16.209Z,68.74
2018-10-07T22:24:43.917Z,69.56
2018-10-07T22:27:11.682Z,69.79
2018-10-07T22:29:39.471Z,69.96
2018-10-07T22:32:07.230Z,70.59
2018-10-07T22:34:34.958Z,71.24
2018-10-07T22:37:02.665Z,70.54
2018-10-07T22:39:30.410Z,71.24
2018-10-07T22:41:58.122Z,71.79
2018-10-07T22:44:25.898Z,71.75
2018-10-07T22:46:53.598Z,71.83
2018-10-07T22:49:21.589Z,71.85
2018-10-07T22:51:49.364Z,71.11
2018-10-07T22:54:17.016Z,71.94
2018-10-07T22:56:44.775Z,71.90
2018-10-07T22:59:12.567Z,72.30
2018-10-07T23:01:40.275Z,72.23
2018-10-07T23:04:07.977Z,71.85
2018-10-07T23:06:35.752Z,72.23
2018-10-07T23:09:05.287Z,72.02
2018-10-07T23:11:32.998Z,72.71
2018-10-07T23:14:00.721Z,72.34
2018-10-07T23:16:28.420Z,73.00
2018-10-07T23:18:56.146Z,72.54
2018-10-07T23:21:23.917Z,72.62
2018-10-07T23:23:51.666Z,73.23
2018-10-07T23:26:19.535Z,73.72
2018-10-07T23:28:47.389Z,73.60
2018-10-07T23:31:15.186Z,74.02
2018-10-07T23:33:42.952Z,73.86
2018-10-07T23:36:10.732Z,74.22
2018-10-07T23:38:38.467Z,74.27
2018-10-07T23:41:06.357Z,74.49
2018-10-07T23:43:34.170Z,75.21
2018-10-07T23:46:01.857Z,74.18
2018-10-07T23:48:29.566Z,74.69
2018-10-07T23:50:57.311Z,74.47
2018-10-07T23:53:25.000Z,73.99
2018-10-07T23:55:52.726Z,73.86
2018-10-07T23:58:20.486Z,74.33
