createdAt,value
2019-01-05T00:00:30.976Z,99.30
2019-01-05T00:03:01.282Z,99.20
2019-01-05T00:05:32.195Z,99.40
2019-01-05T00:08:09.075Z,99.30
2019-01-05T00:10:54.886Z,99.60
2019-01-05T00:13:25.414Z,99.80
2019-01-05T00:16:11.203Z,99.80
2019-01-05T00:18:50.738Z,99.80
2019-01-05T00:21:30.535Z,99.90
2019-01-05T00:24:00.900Z,99.80
2019-01-05T00:26:43.154Z,99.70
2019-01-05T00:29:13.643Z,99.60
2019-01-05T00:32:03.525Z,99.90
2019-01-05T00:34:39.889Z,99.90
2019-01-05T00:37:26.087Z,99.80
2019-01-05T00:40:07.880Z,99.90
2019-01-05T00:42:37.996Z,99.90
2019-01-05T00:45:08.095Z,99.90
2019-01-05T00:47:43.938Z,99.90
2019-01-05T00:50:30.652Z,99.90
2019-01-05T00:53:17.185Z,99.90
2019-01-05T00:56:03.344Z,99.90
2019-01-05T00:58:42.820Z,99.90
2019-01-05T01:01:13.039Z,99.90
2019-01-05T01:03:59.129Z,99.90
2019-01-05T01:06:32.324Z,99.90
2019-01-05T01:09:02.440Z,99.90
2019-01-05T01:11:41.232Z,99.90
2019-01-05T01:14:27.360Z,99.90
2019-01-05T01:17:00.208Z,99.80
2019-01-05T01:19:46.573Z,99.70
2019-01-05T01:22:19.221Z,99.90
2019-01-05T01:24:54.836Z,99.80
2019-01-05T01:27:24.963Z,99.80
2019-01-05T01:30:01.321Z,99.60
2019-01-05T01:32:31.451Z,99.70
2019-01-05T01:35:04.027Z,99.80
2019-01-05T01:40:59.382Z,99.70
2019-01-05T01:43:35.542Z,99.70
2019-01-05T01:46:08.492Z,99.80
2019-01-05T01:48:41.386Z,99.70
2019-01-05T01:51:20.713Z,99.60
2019-01-05T01:54:07.304Z,99.70
2019-01-05T01:56:47.200Z,99.80
2019-01-05T01:59:34.418Z,99.90
2019-01-05T02:02:22.255Z,99.70
2019-01-05T02:05:08.731Z,99.80
2019-01-05T02:07:44.885Z,99.90
2019-01-05T02:10:20.568Z,99.90
2019-01-05T02:13:09.903Z,99.90
2019-01-05T02:15:55.386Z,99.90
2019-01-05T02:18:34.419Z,99.90
2019-01-05T02:21:27.160Z,99.90
2019-01-05T02:24:15.244Z,99.90
2019-01-05T02:27:12.696Z,99.90
2019-01-05T02:30:00.890Z,99.90
2019-01-05T02:33:00.858Z,99.90
2019-01-05T02:35:46.032Z,99.90
2019-01-05T02:38:40.313Z,99.90
2019-01-05T02:41:22.520Z,99.90
2019-01-05T02:44:10.789Z,99.90
2019-01-05T02:46:59.350Z,99.90
2019-01-05T02:49:53.702Z,99.90
2019-01-05T02:53:12.771Z,99.90
2019-01-05T02:55:54.970Z,99.90
2019-01-05T02:59:13.903Z,99.90
2019-01-05T03:02:15.767Z,99.90
2019-01-05T03:05:03.839Z,99.90
2019-01-05T03:08:16.142Z,99.90
2019-01-05T03:11:22.821Z,99.90
2019-01-05T03:14:12.397Z,99.90
2019-01-05T03:16:57.433Z,99.90
2019-01-05T03:19:39.158Z,99.90
2019-01-05T03:22:36.356Z,99.90
2019-01-05T03:25:15.339Z,99.90
2019-01-05T03:28:11.261Z,99.90
2019-01-05T03:30:55.993Z,99.90
2019-01-05T03:33:50.003Z,99.90
2019-01-05T03:36:26.165Z,99.90
2019-01-05T03:39:11.333Z,99.90
2019-01-05T03:42:05.826Z,99.90
2019-01-05T03:45:04.590Z,99.90
2019-01-05T03:48:08.220Z,99.90
2019-01-05T03:51:13.169Z,99.90
2019-01-05T03:54:10.205Z,99.90
2019-01-05T03:57:03.060Z,99.90
2019-01-05T03:59:57.450Z,99.90
2019-01-05T04:02:39.617Z,99.90
2019-01-05T04:05:30.353Z,99.90
2019-01-05T04:08:38.104Z,99.90
2019-01-05T04:11:48.583Z,99.90
2019-01-05T04:14:30.816Z,99.90
2019-01-05T04:17:43.435Z,99.90
2019-01-05T04:20:25.334Z,99.90
2019-01-05T04:23:42.250Z,99.90
2019-01-05T04:26:50.165Z,99.90
2019-01-05T04:29:38.603Z,99.90
2019-01-05T04:32:43.732Z,99.90
2019-01-05T04:35:41.991Z,99.90
2019-01-05T04:38:37.743Z,99.90
2019-01-05T04:41:41.020Z,99.90
2019-01-05T04:44:29.464Z,99.90
2019-01-05T04:47:19.168Z,99.90
2019-01-05T04:49:58.056Z,99.90
2019-01-05T04:53:09.604Z,99.90
2019-01-05T04:55:42.871Z,99.90
2019-01-05T04:58:52.282Z,99.90
2019-01-05T05:01:49.366Z,99.90
2019-01-05T05:07:54.219Z,99.90
2019-01-05T05:10:44.169Z,99.90
2019-01-05T05:13:32.444Z,99.90
2019-01-05T05:16:23.662Z,99.90
2019-01-05T05:19:16.306Z,99.90
2019-01-05T05:21:58.716Z,99.90
2019-01-05T05:24:34.775Z,99.90
2019-01-05T05:27:28.820Z,99.90
2019-01-05T05:30:07.959Z,99.90
2019-01-05T05:32:56.196Z,99.90
2019-01-05T05:35:47.443Z,99.90
2019-01-05T05:38:49.195Z,99.90
2019-01-05T05:42:08.067Z,99.90
2019-01-05T05:45:13.107Z,99.90
2019-01-05T05:48:19.958Z,99.90
2019-01-05T05:51:05.331Z,99.90
2019-01-05T05:53:59.649Z,99.90
2019-01-05T05:56:44.888Z,99.90
2019-01-05T05:59:32.515Z,99.90
2019-01-05T06:02:14.857Z,99.90
2019-01-05T06:05:03.106Z,99.90
2019-01-05T06:08:12.645Z,99.90
2019-01-05T06:11:16.453Z,99.90
2019-01-05T06:14:32.139Z,99.90
2019-01-05T06:17:37.794Z,99.90
2019-01-05T06:20:38.462Z,99.90
2019-01-05T06:23:12.027Z,99.90
2019-01-05T06:26:22.006Z,99.90
2019-01-05T06:29:22.716Z,99.90
2019-01-05T06:32:46.262Z,99.90
2019-01-05T06:35:31.566Z,99.90
2019-01-05T06:38:10.692Z,99.90
2019-01-05T06:40:49.831Z,99.90
2019-01-05T06:43:52.096Z,99.90
2019-01-05T06:47:06.227Z,99.90
2019-01-05T06:50:04.437Z,99.90
2019-01-05T06:52:49.754Z,99.90
2019-01-05T06:55:58.327Z,99.90
2019-01-05T06:58:53.019Z,99.90
2019-01-05T07:01:53.754Z,99.90
2019-01-05T07:04:42.214Z,99.90
2019-01-05T07:07:38.097Z,99.90
2019-01-05T07:10:32.537Z,99.90
2019-01-05T07:13:24.209Z,99.90
2019-01-05T07:16:03.440Z,99.90
2019-01-05T07:18:59.400Z,99.90
2019-01-05T07:21:55.222Z,99.90
2019-01-05T07:25:15.576Z,99.90
2019-01-05T07:28:25.367Z,99.90
2019-01-05T07:31:26.431Z,99.90
2019-01-05T07:34:48.138Z,99.90
2019-01-05T07:37:48.572Z,99.90
2019-01-05T07:40:33.535Z,99.90
2019-01-05T07:43:15.639Z,99.90
2019-01-05T07:46:30.097Z,99.90
2019-01-05T07:49:41.456Z,99.90
2019-01-05T07:52:38.124Z,99.90
2019-01-05T07:55:39.577Z,99.90
2019-01-05T07:58:51.956Z,99.90
2019-01-05T08:01:37.264Z,99.90
2019-01-05T08:04:46.908Z,99.90
2019-01-05T08:07:44.255Z,99.90
2019-01-05T08:10:40.574Z,99.90
2019-01-05T08:13:36.677Z,99.90
2019-01-05T08:20:21.280Z,99.90
2019-01-05T08:23:19.999Z,99.90
2019-01-05T08:26:14.290Z,99.90
2019-01-05T08:29:13.388Z,99.90
2019-01-05T08:32:23.136Z,99.90
2019-01-05T08:35:17.320Z,99.90
2019-01-05T08:38:28.215Z,99.90
2019-01-05T08:41:06.491Z,99.90
2019-01-05T08:43:57.871Z,99.90
2019-01-05T08:47:16.271Z,99.90
2019-01-05T08:50:11.994Z,99.90
2019-01-05T08:56:37.323Z,99.90
2019-01-05T08:59:49.532Z,99.90
2019-01-05T09:02:48.393Z,99.90
2019-01-05T09:06:05.240Z,99.90
2019-01-05T09:09:26.835Z,99.90
2019-01-05T09:12:50.025Z,99.70
2019-01-05T09:16:07.458Z,99.70
2019-01-05T09:18:55.872Z,99.50
2019-01-05T09:21:40.508Z,99.60
2019-01-05T09:24:54.659Z,99.40
2019-01-05T09:28:06.759Z,99.40
2019-01-05T09:31:02.355Z,99.30
2019-01-05T09:33:58.095Z,99.10
2019-01-05T09:36:58.532Z,99.20
2019-01-05T09:39:47.080Z,99.00
2019-01-05T09:42:56.763Z,98.70
2019-01-05T09:46:05.696Z,98.70
2019-01-05T09:51:34.620Z,98.70
2019-01-05T09:54:51.891Z,98.50
2019-01-05T09:58:16.689Z,98.40
2019-01-05T10:01:32.447Z,98.10
2019-01-05T10:04:37.626Z,97.80
2019-01-05T10:07:37.692Z,97.70
2019-01-05T10:10:35.515Z,97.80
2019-01-05T10:13:34.381Z,97.70
2019-01-05T10:16:16.473Z,97.60
2019-01-05T10:19:22.019Z,97.80
2019-01-05T10:22:10.512Z,97.90
2019-01-05T10:25:24.757Z,97.70
2019-01-05T10:28:33.868Z,97.80
2019-01-05T10:31:46.063Z,97.90
2019-01-05T10:34:40.383Z,97.60
2019-01-05T10:37:19.721Z,97.60
2019-01-05T10:40:20.175Z,97.60
2019-01-05T10:43:27.647Z,97.40
2019-01-05T10:46:06.536Z,96.90
2019-01-05T10:49:05.604Z,97.10
2019-01-05T10:52:05.894Z,97.10
2019-01-05T10:55:24.526Z,97.10
2019-01-05T10:58:25.781Z,97.00
2019-01-05T11:04:12.835Z,95.20
2019-01-05T11:07:23.785Z,93.90
2019-01-05T11:10:33.528Z,95.30
2019-01-05T11:13:36.346Z,95.40
2019-01-05T11:16:49.269Z,95.40
2019-01-05T11:19:37.012Z,95.20
2019-01-05T11:22:25.315Z,94.80
2019-01-05T11:25:24.551Z,95.20
2019-01-05T11:28:44.433Z,95.00
2019-01-05T11:31:29.679Z,94.60
2019-01-05T11:34:36.701Z,94.20
2019-01-05T11:37:34.566Z,94.20
2019-01-05T11:40:33.645Z,94.20
2019-01-05T11:43:34.093Z,94.70
2019-01-05T11:46:13.422Z,94.60
2019-01-05T11:49:14.159Z,95.20
2019-01-05T11:52:02.506Z,94.70
2019-01-05T11:55:13.278Z,95.30
2019-01-05T11:58:06.221Z,95.60
2019-01-05T12:00:59.580Z,95.50
2019-01-05T12:03:55.432Z,95.50
2019-01-05T12:06:50.421Z,95.70
2019-01-05T12:09:52.059Z,95.30
2019-01-05T12:12:45.238Z,95.10
2019-01-05T12:15:40.139Z,95.10
2019-01-05T12:18:46.580Z,94.90
2019-01-05T12:21:48.682Z,95.10
2019-01-05T12:24:59.761Z,94.50
2019-01-05T12:27:48.312Z,94.40
2019-01-05T12:30:51.711Z,94.40
2019-01-05T12:33:40.196Z,94.10
2019-01-05T12:36:16.523Z,94.40
2019-01-05T12:39:12.207Z,94.50
2019-01-05T12:42:20.145Z,94.90
2019-01-05T12:45:23.960Z,95.20
2019-01-05T12:48:31.148Z,95.40
2019-01-05T12:51:51.749Z,95.20
2019-01-05T12:54:42.836Z,95.90
2019-01-05T12:57:40.592Z,95.70
2019-01-05T13:01:08.294Z,96.00
2019-01-05T13:04:04.288Z,96.10
2019-01-05T13:07:21.312Z,96.10
2019-01-05T13:10:34.057Z,96.00
2019-01-05T13:13:40.429Z,96.40
2019-01-05T13:16:43.705Z,96.30
2019-01-05T13:19:45.996Z,96.10
2019-01-05T13:22:38.752Z,96.00
2019-01-05T13:25:47.473Z,95.80
2019-01-05T13:28:55.567Z,96.10
2019-01-05T13:31:49.869Z,95.80
2019-01-05T13:34:53.472Z,95.40
2019-01-05T13:38:19.094Z,95.60
2019-01-05T13:41:08.872Z,95.30
2019-01-05T13:44:12.070Z,95.30
2019-01-05T13:47:06.969Z,95.60
2019-01-05T13:50:19.559Z,95.30
2019-01-05T13:53:20.017Z,95.50
2019-01-05T13:56:02.932Z,95.30
2019-01-05T13:58:49.813Z,95.10
2019-01-05T14:01:28.941Z,95.70
2019-01-05T14:04:15.684Z,95.30
2019-01-05T14:06:54.944Z,95.30
2019-01-05T14:09:41.808Z,95.70
2019-01-05T14:12:21.369Z,95.70
2019-01-05T14:14:54.869Z,95.90
2019-01-05T14:17:24.987Z,96.10
2019-01-05T14:20:04.136Z,96.00
2019-01-05T14:22:34.199Z,95.30
2019-01-05T14:25:08.246Z,95.70
2019-01-05T14:27:44.715Z,96.10
2019-01-05T14:30:24.160Z,95.80
2019-01-05T14:32:57.343Z,95.70
2019-01-05T14:35:33.369Z,95.90
2019-01-05T14:38:06.489Z,95.70
2019-01-05T14:40:42.649Z,95.70
2019-01-05T14:43:15.636Z,95.80
2019-01-05T14:46:01.118Z,95.90
2019-01-05T14:48:47.795Z,96.30
2019-01-05T14:51:20.709Z,96.00
2019-01-05T14:53:53.799Z,96.00
2019-01-05T14:56:23.884Z,96.00
2019-01-05T14:58:59.977Z,96.00
2019-01-05T15:01:36.134Z,96.10
2019-01-05T15:04:06.221Z,95.80
2019-01-05T15:06:42.109Z,96.00
2019-01-05T15:09:24.324Z,95.80
2019-01-05T15:12:12.353Z,96.20
2019-01-05T15:14:51.687Z,96.30
2019-01-05T15:17:27.743Z,96.40
2019-01-05T15:20:06.876Z,96.30
2019-01-05T15:22:43.034Z,96.10
2019-01-05T15:25:29.845Z,96.40
2019-01-05T15:28:16.658Z,96.20
2019-01-05T15:30:49.509Z,96.40
2019-01-05T15:33:19.762Z,96.50
2019-01-05T15:36:07.883Z,96.40
2019-01-05T15:38:40.684Z,96.60
2019-01-05T15:41:26.147Z,96.80
2019-01-05T15:43:59.090Z,96.80
2019-01-05T15:46:45.653Z,96.80
2019-01-05T15:49:30.930Z,96.60
2019-01-05T15:52:03.914Z,96.70
2019-01-05T15:54:50.216Z,96.60
2019-01-05T15:57:20.339Z,96.80
2019-01-05T15:59:53.392Z,96.60
2019-01-05T16:02:23.526Z,96.90
2019-01-05T16:05:05.607Z,96.80
2019-01-05T16:07:51.938Z,96.70
2019-01-05T16:10:38.364Z,96.70
2019-01-05T16:13:24.842Z,96.90
2019-01-05T16:16:00.987Z,97.00
2019-01-05T16:18:46.997Z,97.00
2019-01-05T16:21:33.295Z,96.80
2019-01-05T16:24:15.187Z,97.20
2019-01-05T16:27:01.382Z,97.20
2019-01-05T16:29:31.434Z,97.10
2019-01-05T16:32:01.516Z,97.10
2019-01-05T16:34:46.968Z,97.10
2019-01-05T16:37:31.948Z,96.80
2019-01-05T16:40:13.763Z,96.80
2019-01-05T16:42:49.590Z,96.80
2019-01-05T16:45:19.736Z,96.70
2019-01-05T16:47:52.617Z,97.10
2019-01-05T16:50:26.908Z,97.00
2019-01-05T16:52:57.031Z,96.80
2019-01-05T16:55:29.855Z,97.10
2019-01-05T16:58:05.794Z,96.50
2019-01-05T17:00:52.469Z,96.50
2019-01-05T17:03:39.104Z,96.90
2019-01-05T17:06:09.335Z,96.80
2019-01-05T17:08:51.532Z,96.60
2019-01-05T17:14:25.071Z,96.80
2019-01-05T17:17:12.576Z,97.00
2019-01-05T17:19:42.697Z,96.80
2019-01-05T17:22:21.939Z,96.90
2019-01-05T17:25:08.605Z,96.90
2019-01-05T17:27:55.252Z,97.10
2019-01-05T17:30:35.577Z,97.10
2019-01-05T17:33:22.205Z,96.90
2019-01-05T17:36:04.281Z,96.70
2019-01-05T17:38:46.617Z,96.60
2019-01-05T17:41:33.014Z,96.90
2019-01-05T17:44:03.339Z,96.70
2019-01-05T17:46:49.736Z,96.60
2019-01-05T17:49:35.100Z,96.70
2019-01-05T17:54:56.137Z,96.80
2019-01-05T17:57:42.493Z,96.50
2019-01-05T18:00:12.646Z,96.70
2019-01-05T18:02:58.947Z,96.60
2019-01-05T18:05:31.828Z,96.30
2019-01-05T18:08:04.722Z,96.70
2019-01-05T18:10:37.492Z,97.00
2019-01-05T18:13:13.474Z,96.70
2019-01-05T18:15:49.471Z,96.70
2019-01-05T18:18:28.400Z,96.60
2019-01-05T18:21:14.754Z,96.60
2019-01-05T18:23:44.849Z,96.80
2019-01-05T18:26:31.356Z,96.50
2019-01-05T18:29:17.659Z,96.40
2019-01-05T18:31:53.612Z,96.40
2019-01-05T18:34:32.855Z,96.70
2019-01-05T18:37:17.780Z,96.70
2019-01-05T18:40:03.000Z,96.90
2019-01-05T18:42:42.344Z,96.70
2019-01-05T18:45:15.836Z,96.60
2019-01-05T18:47:48.614Z,96.70
2019-01-05T18:50:24.873Z,96.60
2019-01-05T18:53:04.095Z,96.50
2019-01-05T18:55:49.671Z,96.30
2019-01-05T18:58:32.104Z,96.60
2019-01-05T19:01:19.097Z,96.70
2019-01-05T19:03:52.275Z,96.60
2019-01-05T19:06:28.860Z,96.50
2019-01-05T19:09:15.461Z,96.50
2019-01-05T19:11:51.937Z,96.60
2019-01-05T19:14:39.569Z,96.60
2019-01-05T19:17:26.376Z,96.30
2019-01-05T19:20:34.315Z,96.50
2019-01-05T19:23:13.818Z,96.50
2019-01-05T19:25:53.560Z,96.60
2019-01-05T19:28:39.593Z,97.10
2019-01-05T19:31:23.088Z,96.90
2019-01-05T19:34:12.503Z,96.90
2019-01-05T19:36:43.405Z,96.80
2019-01-05T19:39:31.434Z,96.80
2019-01-05T19:42:02.711Z,96.40
2019-01-05T19:44:36.990Z,96.90
2019-01-05T19:47:16.434Z,96.70
2019-01-05T19:49:57.513Z,96.30
2019-01-05T19:52:35.074Z,96.70
2019-01-05T19:55:11.983Z,96.20
2019-01-05T19:57:46.424Z,96.60
2019-01-05T20:00:34.237Z,97.20
2019-01-05T20:03:08.620Z,96.60
2019-01-05T20:05:40.215Z,97.30
2019-01-05T20:11:26.234Z,96.60
2019-01-05T20:14:14.567Z,96.60
2019-01-05T20:17:01.796Z,95.80
2019-01-05T20:19:35.455Z,96.20
2019-01-05T20:22:06.790Z,95.70
2019-01-05T20:24:41.091Z,96.60
2019-01-05T20:27:12.418Z,95.70
2019-01-05T20:30:04.626Z,96.40
2019-01-05T20:32:36.298Z,96.40
2019-01-05T20:35:22.967Z,95.90
2019-01-05T20:38:08.512Z,95.80
2019-01-05T20:40:55.807Z,96.10
2019-01-05T20:43:38.213Z,96.50
2019-01-05T20:46:26.358Z,96.40
2019-01-05T20:49:03.810Z,96.80
2019-01-05T20:51:35.350Z,96.60
2019-01-05T20:54:06.868Z,96.50
2019-01-05T20:56:44.062Z,96.80
2019-01-05T20:59:33.540Z,97.90
2019-01-05T21:02:13.890Z,97.20
2019-01-05T21:04:51.508Z,97.80
2019-01-05T21:07:32.254Z,97.70
2019-01-05T21:10:12.533Z,98.00
2019-01-05T21:12:49.891Z,97.60
2019-01-05T21:15:36.804Z,97.80
2019-01-05T21:18:17.382Z,96.50
2019-01-05T21:20:57.535Z,96.60
2019-01-05T21:23:45.457Z,97.40
2019-01-05T21:26:24.520Z,96.70
2019-01-05T21:29:09.927Z,96.70
2019-01-05T21:31:58.096Z,96.90
2019-01-05T21:34:46.234Z,97.50
2019-01-05T21:37:20.453Z,96.90
2019-01-05T21:39:54.892Z,97.40
2019-01-05T21:42:42.443Z,97.60
2019-01-05T21:45:13.782Z,97.50
2019-01-05T21:48:01.887Z,96.80
2019-01-05T21:50:36.350Z,97.20
2019-01-05T21:53:16.957Z,97.30
2019-01-05T21:56:04.678Z,97.30
2019-01-05T21:58:44.864Z,97.10
2019-01-05T22:01:31.652Z,97.20
2019-01-05T22:04:02.654Z,96.90
2019-01-05T22:06:49.320Z,96.90
2019-01-05T22:09:26.195Z,97.00
2019-01-05T22:14:48.935Z,96.90
2019-01-05T22:17:35.772Z,96.80
2019-01-05T22:20:15.007Z,96.80
2019-01-05T22:22:52.291Z,96.90
2019-01-05T22:25:29.173Z,96.40
2019-01-05T22:28:15.369Z,96.40
2019-01-05T22:33:28.228Z,96.80
2019-01-05T22:36:10.639Z,96.50
2019-01-05T22:38:40.724Z,96.50
2019-01-05T22:41:26.030Z,96.20
2019-01-05T22:44:05.265Z,96.00
2019-01-05T22:46:47.670Z,96.00
2019-01-05T22:49:29.977Z,96.00
2019-01-05T22:52:00.279Z,95.90
2019-01-05T22:54:42.368Z,95.90
2019-01-05T22:57:12.726Z,95.90
2019-01-05T22:59:52.263Z,95.80
2019-01-05T23:02:28.013Z,95.80
2019-01-05T23:05:17.114Z,95.80
2019-01-05T23:08:03.132Z,96.00
2019-01-05T23:10:52.761Z,95.90
2019-01-05T23:13:35.770Z,95.80
2019-01-05T23:16:11.898Z,95.70
2019-01-05T23:18:58.640Z,95.50
2019-01-05T23:21:45.516Z,95.50
2019-01-05T23:24:24.885Z,95.30
2019-01-05T23:27:11.084Z,95.50
2019-01-05T23:29:41.168Z,95.50
2019-01-05T23:32:14.571Z,95.70
2019-01-05T23:34:44.718Z,95.50
2019-01-05T23:37:17.570Z,95.50
2019-01-05T23:39:59.498Z,95.50
2019-01-05T23:42:29.613Z,95.40
2019-01-05T23:44:59.701Z,95.40
2019-01-05T23:47:29.854Z,95.40
2019-01-05T23:50:00.043Z,95.50
2019-01-05T23:52:30.381Z,95.40
2019-01-05T23:55:06.561Z,95.40
2019-01-05T23:57:45.659Z,95.50
