createdAt,value
2022-12-15T00:01:53.576Z,-3.80
2022-12-15T00:04:42.428Z,-3.80
2022-12-15T00:07:27.657Z,-3.90
2022-12-15T00:10:13.154Z,-3.90
2022-12-15T00:12:58.666Z,-3.90
2022-12-15T00:15:46.174Z,-4.00
2022-12-15T00:18:31.736Z,-4.00
2022-12-15T00:24:29.746Z,-4.00
2022-12-15T00:27:15.653Z,-4.00
2022-12-15T00:30:03.918Z,-3.90
2022-12-15T00:32:49.545Z,-3.80
2022-12-15T00:35:39.472Z,-3.80
2022-12-15T00:41:22.583Z,-3.90
2022-12-15T00:43:50.464Z,-3.80
2022-12-15T00:46:35.733Z,-3.80
2022-12-15T00:49:04.209Z,-3.80
2022-12-15T00:51:58.449Z,-3.80
2022-12-15T00:54:48.121Z,-3.80
2022-12-15T00:57:39.536Z,-3.90
2022-12-15T01:03:33.529Z,-4.00
2022-12-15T01:06:23.105Z,-3.90
2022-12-15T01:09:15.852Z,-3.90
2022-12-15T01:12:03.055Z,-3.90
2022-12-15T01:15:00.751Z,-3.90
2022-12-15T01:17:57.606Z,-4.00
2022-12-15T01:20:32.408Z,-4.10
2022-12-15T01:23:07.874Z,-4.00
2022-12-15T01:25:39.884Z,-4.00
2022-12-15T01:28:09.710Z,-4.00
2022-12-15T01:30:40.623Z,-4.00
2022-12-15T01:33:15.848Z,-4.00
2022-12-15T01:35:43.898Z,-4.00
2022-12-15T01:38:12.124Z,-4.10
2022-12-15T01:40:51.249Z,-4.20
2022-12-15T01:43:25.539Z,-4.10
2022-12-15T01:46:00.384Z,-4.00
2022-12-15T01:48:48.014Z,-4.10
2022-12-15T01:51:33.095Z,-4.10
2022-12-15T01:54:16.622Z,-4.10
2022-12-15T01:56:56.584Z,-4.00
2022-12-15T01:59:43.955Z,-4.10
2022-12-15T02:02:13.731Z,-4.20
2022-12-15T02:04:46.825Z,-4.30
2022-12-15T02:07:17.295Z,-4.40
2022-12-15T02:09:48.191Z,-4.50
2022-12-15T02:12:32.902Z,-4.40
2022-12-15T02:15:20.809Z,-4.40
2022-12-15T02:17:58.564Z,-4.40
2022-12-15T02:20:50.356Z,-4.40
2022-12-15T02:24:10.588Z,-4.50
2022-12-15T02:27:26.894Z,-4.50
2022-12-15T02:30:34.989Z,-4.50
2022-12-15T02:33:12.512Z,-4.60
2022-12-15T02:35:59.017Z,-4.50
2022-12-15T02:38:32.429Z,-4.70
2022-12-15T02:41:01.701Z,-4.80
2022-12-15T02:43:35.400Z,-4.70
2022-12-15T02:46:23.326Z,-4.60
2022-12-15T02:49:04.321Z,-4.60
2022-12-15T02:51:52.937Z,-4.50
2022-12-15T02:54:47.776Z,-4.60
2022-12-15T02:57:32.549Z,-4.90
2022-12-15T03:00:05.825Z,-4.90
2022-12-15T03:02:48.879Z,-5.10
2022-12-15T03:05:20.017Z,-5.10
2022-12-15T03:07:51.225Z,-5.30
2022-12-15T03:10:39.642Z,-5.20
2022-12-15T03:13:19.190Z,-5.20
2022-12-15T03:16:06.878Z,-5.20
2022-12-15T03:18:37.387Z,-5.20
2022-12-15T03:21:07.438Z,-5.30
2022-12-15T03:23:35.511Z,-5.40
2022-12-15T03:26:03.377Z,-5.40
2022-12-15T03:28:36.019Z,-5.40
2022-12-15T03:31:09.058Z,-5.30
2022-12-15T03:33:45.198Z,-5.20
2022-12-15T03:36:15.050Z,-5.20
2022-12-15T03:38:44.921Z,-5.20
2022-12-15T03:41:12.819Z,-5.30
2022-12-15T03:43:40.834Z,-5.30
2022-12-15T03:46:15.282Z,-5.50
2022-12-15T03:48:44.803Z,-5.50
2022-12-15T03:51:14.679Z,-5.60
2022-12-15T03:53:49.764Z,-5.60
2022-12-15T03:56:18.457Z,-5.70
2022-12-15T03:58:48.086Z,-5.70
2022-12-15T04:01:28.299Z,-5.60
2022-12-15T04:04:00.924Z,-5.60
2022-12-15T04:06:37.063Z,-5.50
2022-12-15T04:09:05.065Z,-5.50
2022-12-15T04:11:34.647Z,-5.40
2022-12-15T04:14:02.626Z,-5.40
2022-12-15T04:16:34.167Z,-5.60
2022-12-15T04:19:24.208Z,-5.50
2022-12-15T04:22:02.529Z,-5.40
2022-12-15T04:24:54.359Z,-5.60
2022-12-15T04:27:39.917Z,-5.60
2022-12-15T04:30:30.886Z,-5.60
2022-12-15T04:33:17.634Z,-5.60
2022-12-15T04:36:04.919Z,-5.50
2022-12-15T04:39:01.957Z,-5.30
2022-12-15T04:41:49.860Z,-5.40
2022-12-15T04:44:35.700Z,-5.60
2022-12-15T04:47:21.173Z,-5.60
2022-12-15T04:50:15.501Z,-5.40
2022-12-15T04:53:02.060Z,-5.30
2022-12-15T04:56:02.551Z,-5.30
2022-12-15T04:58:49.870Z,-5.40
2022-12-15T05:01:36.736Z,-5.30
2022-12-15T05:04:28.829Z,-5.20
2022-12-15T05:07:20.074Z,-5.10
2022-12-15T05:10:11.098Z,-5.00
2022-12-15T05:13:02.422Z,-5.00
2022-12-15T05:15:50.863Z,-4.90
2022-12-15T05:18:43.241Z,-5.00
2022-12-15T05:21:31.831Z,-5.00
2022-12-15T05:24:17.135Z,-4.80
2022-12-15T05:27:03.929Z,-4.90
2022-12-15T05:29:51.474Z,-5.00
2022-12-15T05:32:24.701Z,-5.00
2022-12-15T05:34:52.669Z,-5.30
2022-12-15T05:37:20.653Z,-5.50
2022-12-15T05:39:58.360Z,-5.50
2022-12-15T05:42:29.969Z,-5.40
2022-12-15T05:44:58.070Z,-5.50
2022-12-15T05:47:31.691Z,-5.50
2022-12-15T05:49:59.650Z,-5.40
2022-12-15T05:52:27.595Z,-5.50
2022-12-15T05:54:55.501Z,-5.50
2022-12-15T05:57:32.058Z,-5.50
2022-12-15T06:00:05.430Z,-5.60
2022-12-15T06:02:33.649Z,-5.80
2022-12-15T06:05:07.188Z,-5.90
2022-12-15T06:07:37.454Z,-5.90
2022-12-15T06:10:11.678Z,-5.90
2022-12-15T06:12:45.995Z,-5.90
2022-12-15T06:15:17.301Z,-5.70
2022-12-15T06:17:49.573Z,-5.60
2022-12-15T06:20:24.240Z,-5.70
2022-12-15T06:22:52.255Z,-6.10
2022-12-15T06:25:20.236Z,-6.20
2022-12-15T06:27:50.649Z,-6.20
2022-12-15T06:30:19.127Z,-6.30
2022-12-15T06:32:54.829Z,-6.30
2022-12-15T06:35:22.795Z,-6.40
2022-12-15T06:37:53.870Z,-6.40
2022-12-15T06:40:24.186Z,-6.50
2022-12-15T06:42:59.215Z,-6.50
2022-12-15T06:45:48.213Z,-6.30
2022-12-15T06:48:25.460Z,-6.30
2022-12-15T06:50:53.758Z,-6.40
2022-12-15T06:53:25.020Z,-6.50
2022-12-15T06:55:53.029Z,-6.40
2022-12-15T06:58:25.146Z,-6.50
2022-12-15T07:00:53.266Z,-6.60
2022-12-15T07:03:24.719Z,-6.70
2022-12-15T07:06:09.153Z,-6.70
2022-12-15T07:08:43.415Z,-6.50
2022-12-15T07:11:20.747Z,-6.50
2022-12-15T07:13:52.194Z,-6.70
2022-12-15T07:16:44.014Z,-6.50
2022-12-15T07:19:18.872Z,-6.60
2022-12-15T07:21:51.077Z,-6.60
2022-12-15T07:24:20.957Z,-6.60
2022-12-15T07:26:52.320Z,-6.60
2022-12-15T07:29:25.251Z,-6.50
2022-12-15T07:32:01.739Z,-6.30
2022-12-15T07:34:29.788Z,-6.30
2022-12-15T07:37:00.791Z,-6.20
2022-12-15T07:39:30.353Z,-6.20
2022-12-15T07:41:58.314Z,-6.10
2022-12-15T07:47:29.856Z,-6.00
2022-12-15T07:49:57.905Z,-6.00
2022-12-15T07:52:35.434Z,-6.10
2022-12-15T07:55:06.925Z,-6.20
2022-12-15T07:57:39.536Z,-6.10
2022-12-15T08:00:16.518Z,-6.00
2022-12-15T08:02:46.069Z,-6.10
2022-12-15T08:05:18.303Z,-6.10
2022-12-15T08:08:02.381Z,-6.10
2022-12-15T08:10:32.507Z,-6.00
2022-12-15T08:13:00.439Z,-6.00
2022-12-15T08:15:28.362Z,-5.90
2022-12-15T08:17:57.711Z,-5.90
2022-12-15T08:20:25.945Z,-5.70
2022-12-15T08:22:53.911Z,-5.60
2022-12-15T08:25:21.882Z,-5.70
2022-12-15T08:27:51.573Z,-5.60
2022-12-15T08:30:19.963Z,-5.60
2022-12-15T08:32:51.903Z,-5.40
2022-12-15T08:35:54.713Z,-5.40
2022-12-15T08:38:15.204Z,-5.40
2022-12-15T08:40:43.256Z,-5.30
2022-12-15T08:43:11.209Z,-5.20
2022-12-15T08:45:43.447Z,-5.10
2022-12-15T08:48:11.464Z,-5.10
2022-12-15T08:50:44.287Z,-5.00
2022-12-15T08:56:03.849Z,-4.90
2022-12-15T08:58:34.212Z,-4.90
2022-12-15T09:01:02.985Z,-4.90
2022-12-15T09:03:31.471Z,-4.90
2022-12-15T09:06:05.033Z,-4.90
2022-12-15T09:08:33.731Z,-4.80
2022-12-15T09:11:02.947Z,-4.80
2022-12-15T09:13:31.571Z,-4.70
2022-12-15T09:16:11.579Z,-4.70
2022-12-15T09:18:40.026Z,-4.60
2022-12-15T09:21:09.923Z,-4.60
2022-12-15T09:23:37.998Z,-4.60
2022-12-15T09:26:07.591Z,-4.40
2022-12-15T09:28:35.883Z,-4.50
2022-12-15T09:31:04.674Z,-4.40
2022-12-15T09:33:33.050Z,-4.30
2022-12-15T09:36:01.688Z,-4.30
2022-12-15T09:38:34.773Z,-4.20
2022-12-15T09:41:09.779Z,-4.10
2022-12-15T09:43:46.625Z,-4.20
2022-12-15T09:46:24.580Z,-4.20
2022-12-15T09:48:54.647Z,-4.20
2022-12-15T09:51:29.964Z,-4.20
2022-12-15T09:53:59.902Z,-4.00
2022-12-15T09:56:37.429Z,-3.90
2022-12-15T09:59:18.178Z,-3.70
2022-12-15T10:01:52.462Z,-3.60
2022-12-15T10:04:30.595Z,-3.60
2022-12-15T10:07:07.505Z,-3.90
2022-12-15T10:09:38.965Z,-3.80
2022-12-15T10:12:11.750Z,-3.70
2022-12-15T10:14:43.194Z,-3.60
2022-12-15T10:17:23.738Z,-3.30
2022-12-15T10:19:56.528Z,-3.20
2022-12-15T10:22:26.737Z,-3.10
2022-12-15T10:25:11.915Z,-3.10
2022-12-15T10:27:58.341Z,-3.10
2022-12-15T10:30:27.220Z,-3.20
2022-12-15T10:33:02.678Z,-3.20
2022-12-15T10:35:33.617Z,-3.20
2022-12-15T10:38:04.601Z,-3.00
2022-12-15T10:40:51.103Z,-3.20
2022-12-15T10:43:28.046Z,-3.30
2022-12-15T10:46:12.172Z,-3.50
2022-12-15T10:48:40.698Z,-3.50
2022-12-15T10:51:20.117Z,-3.30
2022-12-15T10:53:50.759Z,-3.10
2022-12-15T10:56:32.354Z,-3.10
2022-12-15T10:59:03.523Z,-3.20
2022-12-15T11:01:35.489Z,-3.30
2022-12-15T11:04:03.907Z,-3.40
2022-12-15T11:06:34.151Z,-3.40
2022-12-15T11:09:21.493Z,-3.30
2022-12-15T11:12:12.080Z,-3.20
2022-12-15T11:14:45.848Z,-3.30
2022-12-15T11:17:17.732Z,-3.30
2022-12-15T11:20:00.022Z,-3.20
2022-12-15T11:22:40.611Z,-3.30
2022-12-15T11:25:20.645Z,-3.10
2022-12-15T11:27:51.471Z,-2.90
2022-12-15T11:30:22.192Z,-2.80
2022-12-15T11:32:55.584Z,-2.80
2022-12-15T11:35:28.629Z,-2.80
2022-12-15T11:38:02.369Z,-2.90
2022-12-15T11:40:38.989Z,-2.80
2022-12-15T11:43:52.487Z,-2.80
2022-12-15T11:46:26.083Z,-2.60
2022-12-15T11:49:13.937Z,-2.50
2022-12-15T11:51:51.862Z,-2.40
2022-12-15T11:54:29.737Z,-2.30
2022-12-15T11:57:04.118Z,-2.40
2022-12-15T11:59:53.803Z,-2.30
2022-12-15T12:02:49.562Z,-2.30
2022-12-15T12:05:32.282Z,-2.20
2022-12-15T12:08:12.016Z,-2.20
2022-12-15T12:10:52.009Z,-2.10
2022-12-15T12:13:29.120Z,-2.10
2022-12-15T12:16:11.872Z,-2.00
2022-12-15T12:18:44.239Z,-2.10
2022-12-15T12:21:25.952Z,-2.20
2022-12-15T12:23:59.555Z,-2.30
2022-12-15T12:26:33.585Z,-2.30
2022-12-15T12:29:07.628Z,-2.30
2022-12-15T12:31:44.510Z,-2.20
2022-12-15T12:34:20.857Z,-2.10
2022-12-15T12:36:49.973Z,-2.10
2022-12-15T12:39:21.685Z,-2.10
2022-12-15T12:41:59.443Z,-1.90
2022-12-15T12:44:37.949Z,-2.00
2022-12-15T12:47:15.009Z,-2.10
2022-12-15T12:49:46.603Z,-2.00
2022-12-15T12:52:24.945Z,-1.90
2022-12-15T12:54:59.981Z,-1.90
2022-12-15T12:57:39.400Z,-1.90
2022-12-15T13:00:17.781Z,-2.00
2022-12-15T13:03:16.321Z,-1.80
2022-12-15T13:05:50.790Z,-1.80
2022-12-15T13:08:31.015Z,-1.80
2022-12-15T13:11:38.666Z,-1.80
2022-12-15T13:14:21.124Z,-1.80
2022-12-15T13:17:24.899Z,-1.70
2022-12-15T13:20:21.102Z,-1.80
2022-12-15T13:22:51.001Z,-1.70
2022-12-15T13:25:48.588Z,-1.70
2022-12-15T13:28:51.992Z,-1.70
2022-12-15T13:31:31.707Z,-1.80
2022-12-15T13:34:15.097Z,-2.00
2022-12-15T13:37:00.782Z,-2.10
2022-12-15T13:39:56.125Z,-2.10
2022-12-15T13:42:35.102Z,-2.20
2022-12-15T13:45:28.368Z,-2.30
2022-12-15T13:47:57.861Z,-2.50
2022-12-15T13:50:39.614Z,-2.60
2022-12-15T13:53:20.007Z,-2.70
2022-12-15T13:56:04.522Z,-2.70
2022-12-15T13:58:39.166Z,-2.70
2022-12-15T14:01:20.409Z,-2.80
2022-12-15T14:03:59.316Z,-2.80
2022-12-15T14:06:29.913Z,-2.80
2022-12-15T14:08:58.015Z,-2.80
2022-12-15T14:11:53.544Z,-2.90
2022-12-15T14:14:25.604Z,-2.90
2022-12-15T14:17:00.716Z,-2.90
2022-12-15T14:19:42.553Z,-2.90
2022-12-15T14:22:30.200Z,-2.90
2022-12-15T14:25:07.235Z,-2.90
2022-12-15T14:27:36.562Z,-2.90
2022-12-15T14:30:13.407Z,-3.00
2022-12-15T14:32:43.643Z,-3.10
2022-12-15T14:35:16.029Z,-3.10
2022-12-15T14:37:44.745Z,-3.20
2022-12-15T14:40:16.245Z,-3.20
2022-12-15T14:42:46.242Z,-3.30
2022-12-15T14:45:21.222Z,-3.40
2022-12-15T14:48:30.593Z,-3.40
2022-12-15T14:50:47.661Z,-3.40
2022-12-15T14:53:18.606Z,-3.40
2022-12-15T14:55:46.874Z,-3.40
2022-12-15T14:58:30.963Z,-3.50
2022-12-15T15:01:03.741Z,-3.60
2022-12-15T15:03:38.387Z,-3.60
2022-12-15T15:06:16.795Z,-3.60
2022-12-15T15:08:48.242Z,-3.70
2022-12-15T15:11:26.879Z,-3.70
2022-12-15T15:14:00.342Z,-3.80
2022-12-15T15:16:28.831Z,-3.80
2022-12-15T15:18:58.220Z,-4.00
2022-12-15T15:21:29.678Z,-3.90
2022-12-15T15:24:02.394Z,-3.80
2022-12-15T15:26:32.709Z,-3.80
2022-12-15T15:29:05.536Z,-3.80
2022-12-15T15:31:41.214Z,-4.00
2022-12-15T15:34:11.407Z,-3.90
2022-12-15T15:36:58.838Z,-4.00
2022-12-15T15:39:27.679Z,-4.00
2022-12-15T15:41:55.605Z,-4.00
2022-12-15T15:44:25.039Z,-4.00
2022-12-15T15:46:53.847Z,-4.00
2022-12-15T15:49:23.413Z,-4.00
2022-12-15T15:51:51.787Z,-3.80
2022-12-15T15:54:24.692Z,-3.60
2022-12-15T15:56:55.674Z,-3.60
2022-12-15T15:59:26.772Z,-3.70
2022-12-15T16:01:56.123Z,-3.70
2022-12-15T16:04:24.466Z,-3.80
2022-12-15T16:06:54.994Z,-3.80
2022-12-15T16:09:24.667Z,-3.80
2022-12-15T16:11:56.041Z,-3.70
2022-12-15T16:14:25.348Z,-3.80
2022-12-15T16:16:56.315Z,-3.90
2022-12-15T16:19:27.619Z,-3.90
2022-12-15T16:21:56.702Z,-3.90
2022-12-15T16:24:24.968Z,-3.80
2022-12-15T16:26:57.000Z,-3.80
2022-12-15T16:29:26.609Z,-3.80
2022-12-15T16:31:54.682Z,-3.90
2022-12-15T16:34:24.593Z,-3.90
2022-12-15T16:36:52.571Z,-4.00
2022-12-15T16:39:31.283Z,-4.00
2022-12-15T16:42:00.835Z,-4.00
2022-12-15T16:44:30.975Z,-3.90
2022-12-15T16:47:00.949Z,-3.90
2022-12-15T16:49:35.056Z,-4.00
2022-12-15T16:52:13.143Z,-4.00
2022-12-15T16:54:41.813Z,-4.10
2022-12-15T16:57:12.767Z,-4.00
2022-12-15T16:59:42.444Z,-4.00
2022-12-15T17:02:27.974Z,-4.00
2022-12-15T17:04:56.385Z,-4.00
2022-12-15T17:07:27.592Z,-4.00
2022-12-15T17:09:55.670Z,-4.00
2022-12-15T17:12:23.676Z,-4.00
2022-12-15T17:14:53.048Z,-3.90
2022-12-15T17:17:21.454Z,-3.90
2022-12-15T17:20:20.007Z,-3.90
2022-12-15T17:22:37.941Z,-3.90
2022-12-15T17:25:06.804Z,-3.90
2022-12-15T17:27:34.929Z,-3.90
2022-12-15T17:30:05.262Z,-4.00
2022-12-15T17:32:33.274Z,-4.00
2022-12-15T17:35:01.249Z,-4.20
2022-12-15T17:37:35.077Z,-4.30
2022-12-15T17:40:04.271Z,-4.40
2022-12-15T17:42:32.228Z,-4.40
2022-12-15T17:45:00.326Z,-4.50
2022-12-15T17:47:30.531Z,-4.60
2022-12-15T17:49:58.537Z,-4.70
2022-12-15T17:52:29.156Z,-4.60
2022-12-15T17:54:57.570Z,-4.80
2022-12-15T17:57:25.959Z,-4.80
2022-12-15T17:59:54.165Z,-4.70
2022-12-15T18:02:22.325Z,-4.80
2022-12-15T18:04:51.802Z,-5.00
2022-12-15T18:07:21.789Z,-5.20
2022-12-15T18:09:51.060Z,-5.20
2022-12-15T18:12:20.625Z,-5.40
2022-12-15T18:14:48.595Z,-5.40
2022-12-15T18:17:16.881Z,-5.40
2022-12-15T18:19:45.041Z,-5.40
2022-12-15T18:22:20.299Z,-5.40
2022-12-15T18:24:48.434Z,-5.30
2022-12-15T18:27:23.260Z,-5.20
2022-12-15T18:29:51.560Z,-5.00
2022-12-15T18:32:20.657Z,-5.00
2022-12-15T18:34:48.556Z,-4.90
2022-12-15T18:37:22.840Z,-4.80
2022-12-15T18:39:51.328Z,-4.80
2022-12-15T18:42:20.914Z,-4.70
2022-12-15T18:44:50.491Z,-4.50
2022-12-15T18:47:19.947Z,-4.50
2022-12-15T18:49:48.085Z,-4.30
2022-12-15T18:52:22.505Z,-4.40
2022-12-15T18:54:52.244Z,-4.30
2022-12-15T18:57:30.854Z,-4.30
2022-12-15T19:00:00.748Z,-4.40
2022-12-15T19:02:30.842Z,-4.40
2022-12-15T19:04:58.892Z,-4.50
2022-12-15T19:07:28.226Z,-4.40
2022-12-15T19:09:56.478Z,-4.50
2022-12-15T19:12:24.826Z,-4.50
2022-12-15T19:14:55.288Z,-4.50
2022-12-15T19:17:42.766Z,-4.50
2022-12-15T19:20:34.787Z,-4.50
2022-12-15T19:23:04.648Z,-4.50
2022-12-15T19:25:33.224Z,-4.60
2022-12-15T19:28:01.912Z,-4.70
2022-12-15T19:30:35.899Z,-4.70
2022-12-15T19:33:08.065Z,-4.70
2022-12-15T19:35:37.772Z,-4.70
2022-12-15T19:38:08.336Z,-4.70
2022-12-15T19:40:37.528Z,-4.60
2022-12-15T19:43:06.400Z,-4.70
2022-12-15T19:45:34.741Z,-4.60
2022-12-15T19:48:02.862Z,-4.60
2022-12-15T19:50:33.606Z,-4.60
2022-12-15T19:53:03.783Z,-4.70
2022-12-15T19:55:44.071Z,-4.50
2022-12-15T19:58:27.446Z,-4.50
2022-12-15T20:00:56.828Z,-4.50
2022-12-15T20:03:25.804Z,-4.50
2022-12-15T20:05:58.487Z,-4.40
2022-12-15T20:08:39.433Z,-4.30
2022-12-15T20:11:18.816Z,-4.30
2022-12-15T20:13:52.537Z,-4.30
2022-12-15T20:16:21.162Z,-4.30
2022-12-15T20:18:54.906Z,-4.20
2022-12-15T20:21:27.180Z,-4.20
2022-12-15T20:24:02.041Z,-4.10
2022-12-15T20:26:46.798Z,-4.10
2022-12-15T20:29:24.555Z,-4.10
2022-12-15T20:31:53.367Z,-4.00
2022-12-15T20:34:25.984Z,-4.00
2022-12-15T20:37:00.170Z,-4.10
2022-12-15T20:39:30.648Z,-4.10
2022-12-15T20:41:59.902Z,-4.20
2022-12-15T20:44:27.875Z,-4.20
2022-12-15T20:46:59.693Z,-4.20
2022-12-15T20:49:29.894Z,-4.20
2022-12-15T20:51:57.790Z,-4.10
2022-12-15T20:54:33.311Z,-4.10
2022-12-15T20:57:14.902Z,-4.00
2022-12-15T20:59:45.746Z,-4.00
2022-12-15T21:02:19.391Z,-4.00
2022-12-15T21:04:47.722Z,-4.00
2022-12-15T21:07:15.776Z,-4.10
2022-12-15T21:09:43.833Z,-4.20
2022-12-15T21:12:19.694Z,-4.20
2022-12-15T21:14:47.872Z,-4.20
2022-12-15T21:17:17.697Z,-4.10
2022-12-15T21:19:50.453Z,-4.10
2022-12-15T21:22:26.102Z,-4.20
2022-12-15T21:24:56.696Z,-4.10
2022-12-15T21:27:31.341Z,-4.20
2022-12-15T21:30:03.138Z,-4.20
2022-12-15T21:32:31.848Z,-4.20
2022-12-15T21:35:00.073Z,-4.20
2022-12-15T21:37:32.196Z,-4.30
2022-12-15T21:40:01.437Z,-4.30
2022-12-15T21:42:37.814Z,-4.30
2022-12-15T21:45:15.217Z,-4.40
2022-12-15T21:48:00.607Z,-4.40
2022-12-15T21:50:28.760Z,-4.40
2022-12-15T21:52:59.343Z,-4.30
2022-12-15T21:55:30.376Z,-4.30
2022-12-15T21:58:02.537Z,-4.30
2022-12-15T22:00:30.482Z,-4.20
2022-12-15T22:03:04.783Z,-4.20
2022-12-15T22:05:32.980Z,-4.30
2022-12-15T22:08:14.670Z,-4.40
2022-12-15T22:10:42.870Z,-4.50
2022-12-15T22:13:17.252Z,-4.60
2022-12-15T22:15:50.660Z,-4.40
2022-12-15T22:18:22.902Z,-4.20
2022-12-15T22:20:52.362Z,-4.20
2022-12-15T22:23:21.308Z,-4.20
2022-12-15T22:25:54.770Z,-4.20
2022-12-15T22:28:25.977Z,-4.40
2022-12-15T22:30:55.649Z,-4.40
2022-12-15T22:33:26.072Z,-4.20
2022-12-15T22:35:55.471Z,-4.20
2022-12-15T22:38:24.405Z,-4.20
2022-12-15T22:40:55.475Z,-4.10
2022-12-15T22:43:30.360Z,-4.10
2022-12-15T22:45:58.455Z,-4.00
2022-12-15T22:48:34.265Z,-4.10
2022-12-15T22:51:02.764Z,-4.10
2022-12-15T22:53:33.577Z,-4.40
2022-12-15T22:56:03.970Z,-4.50
2022-12-15T22:58:37.560Z,-4.60
2022-12-15T23:01:07.495Z,-4.80
2022-12-15T23:03:36.394Z,-4.80
2022-12-15T23:06:05.490Z,-4.80
2022-12-15T23:08:33.683Z,-4.80
2022-12-15T23:11:18.974Z,-4.80
2022-12-15T23:13:48.474Z,-4.90
2022-12-15T23:16:21.802Z,-5.00
2022-12-15T23:18:51.781Z,-5.10
2022-12-15T23:21:21.183Z,-5.10
2022-12-15T23:23:51.465Z,-5.20
2022-12-15T23:26:22.911Z,-5.30
2022-12-15T23:28:52.958Z,-5.30
2022-12-15T23:31:23.253Z,-5.30
2022-12-15T23:33:52.202Z,-5.30
2022-12-15T23:36:20.695Z,-5.20
2022-12-15T23:38:48.862Z,-5.20
2022-12-15T23:41:17.928Z,-5.00
2022-12-15T23:43:45.925Z,-4.30
2022-12-15T23:46:15.250Z,-4.10
2022-12-15T23:48:45.455Z,-4.00
2022-12-15T23:51:15.657Z,-3.90
2022-12-15T23:53:44.570Z,-3.80
2022-12-15T23:56:14.909Z,-3.80
2022-12-15T23:58:44.978Z,-3.70
