createdAt,value
2023-06-19T00:02:07.615Z,8.63
2023-06-19T00:04:34.582Z,12.20
2023-06-19T00:07:01.918Z,9.77
2023-06-19T00:09:28.910Z,11.02
2023-06-19T00:11:55.759Z,10.90
2023-06-19T00:14:22.616Z,8.40
2023-06-19T00:16:49.522Z,10.50
2023-06-19T00:19:16.394Z,9.13
2023-06-19T00:21:43.285Z,10.20
2023-06-19T00:24:11.872Z,9.48
2023-06-19T00:26:39.169Z,9.50
2023-06-19T00:29:05.999Z,8.48
2023-06-19T00:31:32.900Z,10.20
2023-06-19T00:33:59.734Z,9.07
2023-06-19T00:36:26.551Z,9.32
2023-06-19T00:38:53.730Z,8.60
2023-06-19T00:41:21.432Z,8.52
2023-06-19T00:43:48.277Z,9.35
2023-06-19T00:46:15.194Z,8.95
2023-06-19T00:48:42.214Z,9.10
2023-06-19T00:51:09.249Z,10.30
2023-06-19T00:53:36.944Z,9.35
2023-06-19T00:56:05.165Z,10.77
2023-06-19T00:58:32.396Z,8.98
2023-06-19T01:01:07.912Z,9.73
2023-06-19T01:03:36.945Z,9.40
2023-06-19T01:06:06.973Z,10.38
2023-06-19T01:09:06.756Z,10.02
2023-06-19T01:11:38.973Z,8.45
2023-06-19T01:14:14.257Z,9.50
2023-06-19T01:16:42.439Z,9.03
2023-06-19T01:19:12.318Z,10.15
2023-06-19T01:21:39.633Z,11.93
2023-06-19T01:24:06.757Z,9.45
2023-06-19T01:26:33.892Z,9.32
2023-06-19T01:29:01.049Z,9.03
2023-06-19T01:31:42.023Z,9.18
2023-06-19T01:34:11.408Z,8.13
2023-06-19T01:36:38.621Z,9.90
2023-06-19T01:39:06.598Z,8.25
2023-06-19T01:41:34.223Z,8.60
2023-06-19T01:44:01.723Z,10.40
2023-06-19T01:46:28.677Z,9.32
2023-06-19T01:48:55.804Z,11.73
2023-06-19T01:51:22.767Z,9.32
2023-06-19T01:53:49.698Z,10.47
2023-06-19T01:56:16.715Z,10.25
2023-06-19T01:58:43.600Z,10.88
2023-06-19T02:01:10.631Z,9.30
2023-06-19T02:03:37.565Z,8.95
2023-06-19T02:06:04.443Z,9.37
2023-06-19T02:08:31.318Z,10.65
2023-06-19T02:10:58.278Z,7.25
2023-06-19T02:13:25.106Z,9.68
2023-06-19T02:15:52.056Z,8.57
2023-06-19T02:18:19.112Z,8.73
2023-06-19T02:20:46.039Z,9.13
2023-06-19T02:23:12.947Z,10.07
2023-06-19T02:25:39.823Z,9.15
2023-06-19T02:28:06.784Z,9.07
2023-06-19T02:30:33.682Z,8.07
2023-06-19T02:33:00.634Z,10.48
2023-06-19T02:35:27.782Z,9.18
2023-06-19T02:37:54.647Z,7.78
2023-06-19T02:40:21.759Z,9.15
2023-06-19T02:42:48.930Z,10.23
2023-06-19T02:45:16.025Z,8.35
2023-06-19T02:47:42.854Z,8.93
2023-06-19T02:50:10.087Z,11.60
2023-06-19T02:52:36.928Z,8.35
2023-06-19T02:55:04.026Z,8.50
2023-06-19T02:57:31.029Z,9.25
2023-06-19T02:59:57.933Z,9.13
2023-06-19T03:02:24.804Z,10.38
2023-06-19T03:04:51.957Z,9.07
2023-06-19T03:07:18.841Z,9.40
2023-06-19T03:09:45.654Z,9.55
2023-06-19T03:12:12.531Z,11.00
2023-06-19T03:14:39.414Z,9.25
2023-06-19T03:17:06.798Z,10.40
2023-06-19T03:19:33.845Z,9.77
2023-06-19T03:22:00.713Z,9.27
2023-06-19T03:24:27.757Z,7.97
2023-06-19T03:26:54.695Z,10.18
2023-06-19T03:29:21.737Z,7.68
2023-06-19T03:31:48.572Z,7.90
2023-06-19T03:34:15.416Z,10.40
2023-06-19T03:36:42.367Z,9.48
2023-06-19T03:39:09.242Z,10.30
2023-06-19T03:41:36.145Z,9.75
2023-06-19T03:44:03.026Z,8.40
2023-06-19T03:46:29.913Z,11.63
2023-06-19T03:48:56.764Z,9.85
2023-06-19T03:51:23.676Z,8.50
2023-06-19T03:53:50.589Z,9.45
2023-06-19T03:56:17.469Z,9.23
2023-06-19T03:58:44.366Z,9.25
2023-06-19T04:01:11.270Z,8.95
2023-06-19T04:03:40.402Z,8.88
2023-06-19T04:06:08.991Z,8.77
2023-06-19T04:08:35.875Z,8.13
2023-06-19T04:11:02.752Z,7.97
2023-06-19T04:13:29.761Z,7.60
2023-06-19T04:15:56.643Z,9.82
2023-06-19T04:18:23.538Z,10.27
2023-06-19T04:20:50.401Z,9.87
2023-06-19T04:23:17.273Z,10.60
2023-06-19T04:25:44.064Z,9.20
2023-06-19T04:28:11.038Z,9.52
2023-06-19T04:30:37.890Z,8.10
2023-06-19T04:33:04.816Z,12.87
2023-06-19T04:35:31.689Z,15.02
2023-06-19T04:37:58.785Z,12.70
2023-06-19T04:40:25.758Z,13.02
2023-06-19T04:42:53.131Z,11.52
2023-06-19T04:45:20.110Z,8.53
2023-06-19T04:47:53.234Z,10.55
2023-06-19T04:50:22.943Z,5.57
2023-06-19T04:52:50.211Z,5.32
2023-06-19T04:55:17.461Z,4.90
2023-06-19T04:57:44.464Z,10.10
2023-06-19T05:00:11.934Z,11.73
2023-06-19T05:02:38.967Z,10.32
2023-06-19T05:05:06.517Z,6.70
2023-06-19T05:07:33.902Z,6.80
2023-06-19T05:10:00.892Z,8.17
2023-06-19T05:12:27.809Z,6.68
2023-06-19T05:14:54.761Z,7.72
2023-06-19T05:17:21.908Z,7.57
2023-06-19T05:19:49.176Z,7.45
2023-06-19T05:22:16.118Z,7.87
2023-06-19T05:24:43.148Z,6.13
2023-06-19T05:27:10.175Z,17.25
2023-06-19T05:29:37.071Z,7.72
2023-06-19T05:32:04.271Z,9.10
2023-06-19T05:34:31.206Z,8.27
2023-06-19T05:36:59.564Z,8.82
2023-06-19T05:39:26.393Z,8.65
2023-06-19T05:41:53.425Z,9.65
2023-06-19T05:44:20.332Z,9.52
2023-06-19T05:46:47.173Z,11.97
2023-06-19T05:49:14.080Z,20.38
2023-06-19T05:51:40.908Z,13.85
2023-06-19T05:54:07.705Z,10.15
2023-06-19T05:56:34.783Z,10.57
2023-06-19T05:59:02.425Z,9.90
2023-06-19T06:01:30.413Z,10.18
2023-06-19T06:03:58.379Z,10.73
2023-06-19T06:06:25.670Z,8.23
2023-06-19T06:08:52.827Z,7.45
2023-06-19T06:11:20.019Z,6.77
2023-06-19T06:13:46.965Z,8.02
2023-06-19T06:16:13.815Z,5.07
2023-06-19T06:18:40.760Z,4.50
2023-06-19T06:21:07.602Z,4.18
2023-06-19T06:23:34.400Z,4.20
2023-06-19T06:26:01.298Z,3.33
2023-06-19T06:28:34.036Z,3.05
2023-06-19T06:31:00.913Z,3.78
2023-06-19T06:33:28.817Z,3.42
2023-06-19T06:35:56.413Z,3.30
2023-06-19T06:38:23.519Z,3.30
2023-06-19T06:40:50.559Z,3.10
2023-06-19T06:43:17.617Z,3.30
2023-06-19T06:45:44.605Z,5.07
2023-06-19T06:48:11.510Z,13.13
2023-06-19T06:50:38.378Z,4.60
2023-06-19T06:53:05.313Z,5.90
2023-06-19T06:55:32.230Z,6.93
2023-06-19T06:57:59.102Z,7.15
2023-06-19T07:00:26.175Z,4.13
2023-06-19T07:02:53.348Z,3.60
2023-06-19T07:05:21.827Z,3.10
2023-06-19T07:07:48.776Z,3.20
2023-06-19T07:10:15.647Z,3.85
2023-06-19T07:12:49.573Z,3.40
2023-06-19T07:15:17.181Z,3.20
2023-06-19T07:17:45.971Z,3.92
2023-06-19T07:20:13.366Z,4.03
2023-06-19T07:22:40.826Z,3.58
2023-06-19T07:25:08.231Z,3.97
2023-06-19T07:27:35.268Z,5.03
2023-06-19T07:30:02.257Z,3.88
2023-06-19T07:32:29.190Z,4.20
2023-06-19T07:34:56.250Z,3.20
2023-06-19T07:37:23.178Z,5.37
2023-06-19T07:39:51.797Z,7.82
2023-06-19T07:42:20.104Z,7.20
2023-06-19T07:44:47.332Z,6.53
2023-06-19T07:47:18.244Z,7.38
2023-06-19T07:49:45.520Z,4.70
2023-06-19T07:52:12.600Z,6.57
2023-06-19T07:54:52.734Z,3.63
2023-06-19T07:57:19.776Z,3.08
2023-06-19T07:59:47.674Z,3.38
2023-06-19T08:02:14.776Z,3.47
2023-06-19T08:04:41.832Z,3.00
2023-06-19T08:07:08.898Z,4.50
2023-06-19T08:09:36.006Z,3.10
2023-06-19T08:12:03.727Z,3.53
2023-06-19T08:14:30.616Z,3.40
2023-06-19T08:16:57.627Z,4.18
2023-06-19T08:19:24.522Z,3.50
2023-06-19T08:21:51.384Z,3.35
2023-06-19T08:24:18.404Z,3.80
2023-06-19T08:26:45.279Z,3.90
2023-06-19T08:29:12.113Z,4.85
2023-06-19T08:31:38.991Z,4.65
2023-06-19T08:34:05.834Z,4.35
2023-06-19T08:36:32.625Z,4.22
2023-06-19T08:38:59.619Z,4.90
2023-06-19T08:41:26.433Z,3.72
2023-06-19T08:43:53.454Z,3.33
2023-06-19T08:46:20.480Z,4.40
2023-06-19T08:48:47.802Z,4.07
2023-06-19T08:51:14.739Z,3.40
2023-06-19T08:53:55.866Z,4.63
2023-06-19T08:56:23.144Z,4.03
2023-06-19T08:58:50.051Z,13.00
2023-06-19T09:01:20.678Z,6.40
2023-06-19T09:03:48.379Z,4.23
2023-06-19T09:06:17.386Z,3.55
2023-06-19T09:08:44.428Z,5.25
2023-06-19T09:11:12.462Z,4.22
2023-06-19T09:13:39.508Z,5.13
2023-06-19T09:16:08.846Z,4.30
2023-06-19T09:18:49.312Z,3.50
2023-06-19T09:21:20.612Z,3.00
2023-06-19T09:23:47.774Z,5.88
2023-06-19T09:26:18.545Z,4.47
2023-06-19T09:28:45.844Z,3.50
2023-06-19T09:31:12.804Z,4.03
2023-06-19T09:33:40.768Z,10.43
2023-06-19T09:36:08.387Z,8.18
2023-06-19T09:38:38.694Z,7.97
2023-06-19T09:41:16.703Z,3.80
2023-06-19T09:43:48.576Z,3.35
2023-06-19T09:46:16.170Z,3.40
2023-06-19T09:48:45.380Z,4.40
2023-06-19T09:51:24.627Z,4.47
2023-06-19T09:53:51.652Z,3.10
2023-06-19T09:56:19.572Z,9.07
2023-06-19T09:58:47.240Z,4.88
2023-06-19T10:01:15.517Z,4.25
2023-06-19T10:03:42.342Z,3.10
2023-06-19T10:06:15.525Z,2.70
2023-06-19T10:08:43.984Z,2.90
2023-06-19T10:11:11.700Z,4.38
2023-06-19T10:13:42.010Z,3.22
2023-06-19T10:16:20.325Z,3.38
2023-06-19T10:18:48.817Z,3.60
2023-06-19T10:21:20.001Z,3.08
2023-06-19T10:23:59.757Z,3.63
2023-06-19T10:26:34.181Z,3.05
2023-06-19T10:29:01.661Z,3.85
2023-06-19T10:31:28.555Z,3.77
2023-06-19T10:33:55.460Z,4.32
2023-06-19T10:36:24.217Z,3.17
2023-06-19T10:38:51.153Z,3.70
2023-06-19T10:41:22.818Z,3.28
2023-06-19T10:44:06.990Z,3.50
2023-06-19T10:46:35.947Z,4.20
2023-06-19T10:49:04.506Z,16.50
2023-06-19T10:51:32.820Z,3.38
2023-06-19T10:53:59.665Z,5.25
2023-06-19T10:56:27.015Z,2.87
2023-06-19T10:59:11.032Z,4.05
2023-06-19T11:01:40.754Z,4.32
2023-06-19T11:04:09.110Z,2.95
2023-06-19T11:06:36.662Z,5.65
2023-06-19T11:09:07.167Z,2.80
2023-06-19T11:11:45.400Z,3.40
2023-06-19T11:14:14.016Z,3.65
2023-06-19T11:16:46.721Z,3.78
2023-06-19T11:19:19.028Z,5.53
2023-06-19T11:21:52.104Z,3.37
2023-06-19T11:24:19.962Z,3.05
2023-06-19T11:26:49.037Z,3.33
2023-06-19T11:29:32.192Z,3.65
2023-06-19T11:32:08.901Z,3.60
2023-06-19T11:34:37.150Z,4.07
2023-06-19T11:37:16.695Z,3.17
2023-06-19T11:39:48.567Z,4.43
2023-06-19T11:42:16.340Z,16.83
2023-06-19T11:45:02.753Z,4.40
2023-06-19T11:47:31.726Z,3.47
2023-06-19T11:49:59.391Z,6.15
2023-06-19T11:52:26.285Z,4.13
2023-06-19T11:54:53.231Z,4.35
2023-06-19T11:57:20.146Z,3.58
2023-06-19T11:59:47.000Z,5.43
2023-06-19T12:02:14.423Z,3.55
2023-06-19T12:04:41.554Z,4.72
2023-06-19T12:07:08.823Z,3.10
2023-06-19T12:09:35.930Z,3.70
2023-06-19T12:12:02.768Z,4.30
2023-06-19T12:14:29.684Z,4.53
2023-06-19T12:16:56.631Z,18.85
2023-06-19T12:19:23.548Z,11.80
2023-06-19T12:21:50.803Z,4.70
2023-06-19T12:24:17.653Z,4.27
2023-06-19T12:26:44.677Z,5.22
2023-06-19T12:29:11.789Z,3.65
2023-06-19T12:31:38.840Z,4.03
2023-06-19T12:34:13.999Z,3.50
2023-06-19T12:36:48.031Z,4.30
2023-06-19T12:39:14.887Z,5.13
2023-06-19T12:41:41.938Z,6.03
2023-06-19T12:44:08.907Z,4.97
2023-06-19T12:46:35.997Z,6.85
2023-06-19T12:49:02.952Z,4.43
2023-06-19T12:51:29.902Z,4.75
2023-06-19T12:53:56.805Z,4.32
2023-06-19T12:56:23.861Z,4.28
2023-06-19T12:58:50.764Z,3.97
2023-06-19T13:01:17.825Z,3.60
2023-06-19T13:03:44.882Z,3.90
2023-06-19T13:06:11.879Z,4.47
2023-06-19T13:08:38.812Z,4.05
2023-06-19T13:11:05.704Z,4.25
2023-06-19T13:13:32.716Z,3.93
2023-06-19T13:15:59.735Z,4.05
2023-06-19T13:18:26.880Z,4.15
2023-06-19T13:20:53.896Z,4.47
2023-06-19T13:23:20.951Z,3.75
2023-06-19T13:25:47.980Z,3.60
2023-06-19T13:28:14.903Z,3.72
2023-06-19T13:30:41.749Z,11.52
2023-06-19T13:33:08.751Z,4.93
2023-06-19T13:35:35.885Z,5.85
2023-06-19T13:38:02.730Z,3.30
2023-06-19T13:40:29.611Z,3.63
2023-06-19T13:42:56.873Z,4.60
2023-06-19T13:45:25.553Z,3.78
2023-06-19T13:47:52.653Z,3.60
2023-06-19T13:50:19.607Z,3.30
2023-06-19T13:52:47.341Z,4.18
2023-06-19T13:55:14.826Z,4.43
2023-06-19T13:57:42.424Z,5.03
2023-06-19T14:00:12.133Z,4.25
2023-06-19T14:02:40.203Z,4.40
2023-06-19T14:05:08.680Z,4.05
2023-06-19T14:07:36.507Z,5.07
2023-06-19T14:10:05.305Z,4.13
2023-06-19T14:12:32.615Z,3.70
2023-06-19T14:14:59.667Z,3.10
2023-06-19T14:17:26.608Z,3.60
2023-06-19T14:19:53.619Z,4.43
2023-06-19T14:22:20.501Z,4.90
2023-06-19T14:24:47.368Z,4.57
2023-06-19T14:27:14.385Z,5.63
2023-06-19T14:29:41.266Z,3.55
2023-06-19T14:32:08.128Z,3.95
2023-06-19T14:34:35.294Z,3.92
2023-06-19T14:37:05.176Z,5.00
2023-06-19T14:39:32.141Z,3.60
2023-06-19T14:41:59.278Z,7.47
2023-06-19T14:44:26.334Z,5.20
2023-06-19T14:46:53.364Z,4.32
2023-06-19T14:49:22.108Z,5.30
2023-06-19T14:51:49.243Z,6.77
2023-06-19T14:54:16.345Z,6.07
2023-06-19T14:56:43.189Z,6.72
2023-06-19T14:59:10.280Z,9.02
2023-06-19T15:01:37.373Z,6.18
2023-06-19T15:04:04.715Z,6.03
2023-06-19T15:06:31.716Z,7.45
2023-06-19T15:08:59.071Z,9.68
2023-06-19T15:11:27.336Z,8.82
2023-06-19T15:13:54.158Z,7.38
2023-06-19T15:16:21.081Z,7.93
2023-06-19T15:18:48.103Z,6.78
2023-06-19T15:21:15.486Z,7.95
2023-06-19T15:23:42.378Z,6.05
2023-06-19T15:26:09.392Z,5.65
2023-06-19T15:28:36.228Z,7.00
2023-06-19T15:31:03.624Z,6.05
2023-06-19T15:33:30.695Z,6.65
2023-06-19T15:35:57.580Z,6.53
2023-06-19T15:38:24.520Z,6.45
2023-06-19T15:40:52.065Z,6.40
2023-06-19T15:43:19.086Z,7.63
2023-06-19T15:45:45.981Z,12.35
2023-06-19T15:48:13.131Z,12.13
2023-06-19T15:50:40.577Z,10.80
2023-06-19T15:53:07.418Z,11.60
2023-06-19T15:55:34.387Z,11.07
2023-06-19T15:58:01.372Z,10.20
2023-06-19T16:00:28.423Z,9.57
2023-06-19T16:02:55.536Z,9.00
2023-06-19T16:05:22.557Z,8.00
2023-06-19T16:07:49.416Z,8.45
2023-06-19T16:10:16.274Z,9.88
2023-06-19T16:12:43.113Z,9.30
2023-06-19T16:15:10.554Z,8.25
2023-06-19T16:17:37.823Z,9.73
2023-06-19T16:20:05.146Z,7.07
2023-06-19T16:22:32.102Z,9.20
2023-06-19T16:24:59.000Z,7.75
2023-06-19T16:27:25.925Z,7.35
2023-06-19T16:29:52.986Z,7.10
2023-06-19T16:32:20.265Z,6.90
2023-06-19T16:34:47.464Z,6.55
2023-06-19T16:37:14.406Z,6.60
2023-06-19T16:39:41.867Z,7.15
2023-06-19T16:42:08.862Z,7.73
2023-06-19T16:44:35.766Z,7.05
2023-06-19T16:47:02.874Z,7.72
2023-06-19T16:49:29.854Z,6.13
2023-06-19T16:51:56.666Z,7.10
2023-06-19T16:54:23.645Z,6.83
2023-06-19T16:56:50.482Z,6.07
2023-06-19T16:59:17.313Z,6.22
2023-06-19T17:01:44.559Z,6.63
2023-06-19T17:04:11.580Z,7.43
2023-06-19T17:06:38.646Z,6.90
2023-06-19T17:09:05.605Z,6.88
2023-06-19T17:11:32.540Z,6.45
2023-06-19T17:13:59.450Z,10.25
2023-06-19T17:16:28.625Z,6.10
2023-06-19T17:18:55.561Z,7.50
2023-06-19T17:21:22.994Z,5.82
2023-06-19T17:23:49.992Z,6.53
2023-06-19T17:26:16.976Z,6.70
2023-06-19T17:28:43.914Z,6.78
2023-06-19T17:31:10.794Z,10.37
2023-06-19T17:33:37.622Z,6.60
2023-06-19T17:36:04.895Z,7.60
2023-06-19T17:38:31.848Z,6.20
2023-06-19T17:40:58.823Z,8.00
2023-06-19T17:43:25.671Z,7.23
2023-06-19T17:45:52.732Z,7.07
2023-06-19T17:48:19.602Z,6.45
2023-06-19T17:50:46.499Z,6.30
2023-06-19T17:53:13.540Z,7.30
2023-06-19T17:55:40.757Z,7.90
2023-06-19T17:58:07.696Z,6.57
2023-06-19T18:00:34.746Z,6.75
2023-06-19T18:03:01.685Z,6.60
2023-06-19T18:05:28.622Z,8.75
2023-06-19T18:07:55.683Z,7.80
2023-06-19T18:10:22.822Z,6.97
2023-06-19T18:12:50.006Z,6.47
2023-06-19T18:15:17.695Z,6.82
2023-06-19T18:17:44.664Z,6.82
2023-06-19T18:20:12.479Z,6.90
2023-06-19T18:22:39.437Z,7.63
2023-06-19T18:25:06.591Z,8.20
2023-06-19T18:27:33.656Z,7.25
2023-06-19T18:30:04.018Z,7.60
2023-06-19T18:32:31.709Z,13.37
2023-06-19T18:34:58.678Z,8.70
2023-06-19T18:37:25.689Z,9.75
2023-06-19T18:39:52.562Z,10.48
2023-06-19T18:42:19.514Z,13.20
2023-06-19T18:44:46.481Z,9.43
2023-06-19T18:47:13.543Z,8.40
2023-06-19T18:49:40.354Z,9.82
2023-06-19T18:52:07.791Z,9.23
2023-06-19T18:54:34.712Z,9.68
2023-06-19T18:57:01.583Z,9.70
2023-06-19T18:59:28.588Z,8.93
2023-06-19T19:01:55.580Z,9.35
2023-06-19T19:04:22.525Z,7.88
2023-06-19T19:06:49.380Z,8.77
2023-06-19T19:09:16.204Z,9.17
2023-06-19T19:11:43.031Z,7.38
2023-06-19T19:14:10.002Z,8.15
2023-06-19T19:16:37.100Z,8.73
2023-06-19T19:19:04.022Z,8.05
2023-06-19T19:21:31.014Z,6.57
2023-06-19T19:23:57.921Z,6.10
2023-06-19T19:26:25.153Z,10.38
2023-06-19T19:28:52.080Z,15.15
2023-06-19T19:31:18.946Z,11.10
2023-06-19T19:33:45.979Z,13.03
2023-06-19T19:36:13.124Z,12.77
2023-06-19T19:38:40.036Z,7.93
2023-06-19T19:41:07.018Z,11.13
2023-06-19T19:43:33.985Z,8.57
2023-06-19T19:46:01.026Z,8.53
2023-06-19T19:48:28.078Z,9.13
2023-06-19T19:50:55.186Z,8.20
2023-06-19T19:53:22.221Z,7.65
2023-06-19T19:55:49.314Z,10.00
2023-06-19T19:58:16.247Z,7.03
2023-06-19T20:00:43.265Z,8.48
2023-06-19T20:03:10.251Z,7.53
2023-06-19T20:05:37.354Z,6.80
2023-06-19T20:08:04.503Z,7.43
2023-06-19T20:10:31.448Z,7.60
2023-06-19T20:12:58.411Z,6.00
2023-06-19T20:15:25.275Z,7.18
2023-06-19T20:17:52.449Z,6.15
2023-06-19T20:20:19.355Z,9.07
2023-06-19T20:22:46.256Z,10.57
2023-06-19T20:25:13.185Z,9.60
2023-06-19T20:27:40.154Z,8.90
2023-06-19T20:30:07.733Z,8.85
2023-06-19T20:32:34.645Z,7.40
2023-06-19T20:35:01.641Z,8.43
2023-06-19T20:37:28.462Z,8.07
2023-06-19T20:39:55.344Z,8.48
2023-06-19T20:42:22.230Z,7.45
2023-06-19T20:44:49.059Z,7.22
2023-06-19T20:47:15.981Z,8.17
2023-06-19T20:49:42.979Z,6.80
2023-06-19T20:52:09.836Z,8.73
2023-06-19T20:54:36.739Z,6.82
2023-06-19T20:57:03.792Z,7.20
2023-06-19T20:59:30.628Z,5.87
2023-06-19T21:01:57.556Z,6.93
2023-06-19T21:04:24.523Z,6.22
2023-06-19T21:06:51.413Z,5.60
2023-06-19T21:09:18.391Z,6.20
2023-06-19T21:11:46.556Z,6.07
2023-06-19T21:14:13.542Z,9.65
2023-06-19T21:16:40.494Z,11.70
2023-06-19T21:19:07.869Z,10.38
2023-06-19T21:21:34.746Z,10.70
2023-06-19T21:24:01.643Z,13.23
2023-06-19T21:26:28.737Z,11.70
2023-06-19T21:28:55.519Z,11.15
2023-06-19T21:31:22.349Z,11.43
2023-06-19T21:33:49.286Z,9.63
2023-06-19T21:36:16.186Z,9.83
2023-06-19T21:38:43.067Z,9.65
2023-06-19T21:41:10.050Z,8.38
2023-06-19T21:43:36.850Z,8.25
2023-06-19T21:46:03.728Z,8.27
2023-06-19T21:48:30.634Z,11.03
2023-06-19T21:50:57.595Z,9.52
2023-06-19T21:53:24.620Z,11.70
2023-06-19T21:55:51.599Z,10.02
2023-06-19T21:58:18.462Z,10.05
2023-06-19T22:00:45.566Z,10.07
2023-06-19T22:03:12.575Z,10.30
2023-06-19T22:05:39.778Z,10.15
2023-06-19T22:08:06.709Z,9.05
2023-06-19T22:10:33.567Z,8.68
2023-06-19T22:13:00.435Z,9.23
2023-06-19T22:15:27.384Z,11.52
2023-06-19T22:17:54.339Z,10.68
2023-06-19T22:20:21.261Z,10.68
2023-06-19T22:22:49.175Z,8.80
2023-06-19T22:25:16.395Z,9.40
2023-06-19T22:27:43.348Z,10.50
2023-06-19T22:30:10.694Z,9.13
2023-06-19T22:32:37.746Z,8.45
2023-06-19T22:35:05.448Z,9.15
2023-06-19T22:37:32.911Z,11.43
2023-06-19T22:40:00.028Z,9.10
2023-06-19T22:42:26.871Z,9.50
2023-06-19T22:44:53.755Z,8.05
2023-06-19T22:47:20.637Z,9.30
2023-06-19T22:49:47.476Z,8.20
2023-06-19T22:52:14.391Z,8.05
2023-06-19T22:54:41.337Z,7.53
2023-06-19T22:57:08.221Z,8.68
2023-06-19T22:59:35.091Z,7.72
2023-06-19T23:02:02.209Z,9.47
2023-06-19T23:04:29.059Z,7.60
2023-06-19T23:06:55.903Z,8.02
2023-06-19T23:09:22.823Z,8.48
2023-06-19T23:11:49.671Z,6.75
2023-06-19T23:14:16.528Z,8.07
2023-06-19T23:16:43.423Z,8.35
2023-06-19T23:19:10.318Z,7.00
2023-06-19T23:21:37.215Z,8.10
2023-06-19T23:24:04.389Z,8.20
2023-06-19T23:26:31.261Z,7.20
2023-06-19T23:28:58.174Z,7.43
2023-06-19T23:31:25.094Z,8.38
2023-06-19T23:33:52.751Z,7.03
2023-06-19T23:36:19.760Z,7.47
2023-06-19T23:38:47.309Z,8.30
2023-06-19T23:41:14.172Z,8.20
2023-06-19T23:43:41.123Z,9.02
2023-06-19T23:46:09.093Z,7.18
2023-06-19T23:48:36.046Z,7.05
2023-06-19T23:51:03.299Z,7.33
2023-06-19T23:53:30.510Z,8.52
2023-06-19T23:55:57.335Z,7.65
2023-06-19T23:58:24.396Z,7.95
