createdAt,value
2017-12-28T00:01:32.631Z,16.2
2017-12-28T00:11:33.006Z,15.1
2017-12-28T00:21:31.893Z,14.5
2017-12-28T00:31:33.121Z,17.4
2017-12-28T00:41:32.641Z,19.2
2017-12-28T00:51:32.245Z,18.2
2017-12-28T01:01:31.844Z,18.4
2017-12-28T01:11:59.707Z,16.7
2017-12-28T01:21:32.264Z,16.8
2017-12-28T01:31:33.989Z,16.8
2017-12-28T01:41:32.154Z,20.5
2017-12-28T01:51:32.281Z,20.9
2017-12-28T02:01:30.470Z,26.2
2017-12-28T02:11:33.608Z,23.1
2017-12-28T02:22:10.289Z,23.6
2017-12-28T02:31:33.785Z,21.7
2017-12-28T02:41:33.228Z,22.8
2017-12-28T02:51:31.717Z,20.6
2017-12-28T03:01:31.657Z,19.4
2017-12-28T03:12:04.114Z,17.8
2017-12-28T03:21:31.568Z,18.7
2017-12-28T03:31:50.049Z,17.4
2017-12-28T03:41:27.806Z,14.5
2017-12-28T03:51:32.927Z,14.2
2017-12-28T04:01:27.294Z,11.9
2017-12-28T04:11:33.490Z,11.8
2017-12-28T04:21:59.641Z,8.2
2017-12-28T04:31:33.521Z,7.4
2017-12-28T04:41:32.291Z,8.1
2017-12-28T04:51:32.839Z,8.8
2017-12-28T05:01:32.069Z,8.2
2017-12-28T05:21:32.017Z,8.3
2017-12-28T05:31:32.555Z,10.2
2017-12-28T05:41:32.096Z,6.9
2017-12-28T05:51:32.277Z,5.5
2017-12-28T06:01:32.608Z,5.8
2017-12-28T06:11:32.936Z,5.8
2017-12-28T06:21:32.775Z,6.0
2017-12-28T06:31:31.510Z,6.8
2017-12-28T06:41:33.622Z,7.7
2017-12-28T06:51:34.645Z,8.7
2017-12-28T07:01:31.310Z,11.4
2017-12-28T07:11:32.079Z,9.0
2017-12-28T07:21:32.231Z,9.0
2017-12-28T07:31:31.818Z,10.0
2017-12-28T07:41:32.408Z,10.3
2017-12-28T07:51:32.505Z,11.1
2017-12-28T08:01:27.445Z,14.2
2017-12-28T08:11:32.429Z,12.8
2017-12-28T08:21:32.328Z,11.4
2017-12-28T08:31:28.939Z,12.6
2017-12-28T08:41:26.961Z,10.9
2017-12-28T08:51:32.663Z,13.4
2017-12-28T09:01:31.703Z,12.7
2017-12-28T09:11:27.433Z,13.1
2017-12-28T09:21:31.482Z,13.1
2017-12-28T09:31:32.028Z,14.3
2017-12-28T09:41:27.097Z,15.4
2017-12-28T09:51:28.210Z,15.9
2017-12-28T10:01:32.789Z,14.8
2017-12-28T10:11:33.518Z,16.4
2017-12-28T10:21:33.096Z,17.2
2017-12-28T10:31:32.674Z,17.0
2017-12-28T10:41:31.994Z,18.4
2017-12-28T10:51:32.334Z,20.2
2017-12-28T11:01:31.264Z,22.5
2017-12-28T11:11:32.641Z,18.2
2017-12-28T11:21:32.069Z,18.6
2017-12-28T11:31:32.098Z,19.7
2017-12-28T11:41:31.284Z,17.2
2017-12-28T11:51:28.589Z,15.6
2017-12-28T12:01:32.225Z,14.6
2017-12-28T12:11:33.064Z,14.3
2017-12-28T12:21:26.699Z,15.8
2017-12-28T12:31:32.007Z,15.9
2017-12-28T12:41:26.581Z,14.9
2017-12-28T12:51:27.798Z,15.2
2017-12-28T13:01:26.209Z,16.2
2017-12-28T13:11:32.083Z,18.9
2017-12-28T13:21:27.738Z,18.1
2017-12-28T13:31:47.327Z,18.8
2017-12-28T13:41:31.477Z,18.2
2017-12-28T13:51:31.526Z,18.2
2017-12-28T14:01:31.518Z,25.0
2017-12-28T14:11:32.321Z,22.5
2017-12-28T14:21:31.942Z,23.4
2017-12-28T14:31:33.056Z,23.4
2017-12-28T14:41:32.118Z,27.2
2017-12-28T14:51:32.536Z,26.1
2017-12-28T15:01:31.881Z,24.0
2017-12-28T15:11:32.022Z,24.7
2017-12-28T15:21:26.551Z,23.3
2017-12-28T15:31:31.370Z,22.4
2017-12-28T15:41:32.501Z,42.9
2017-12-28T15:51:26.253Z,30.0
2017-12-28T16:01:28.140Z,31.5
2017-12-28T16:11:26.676Z,33.0
2017-12-28T16:21:33.926Z,29.7
2017-12-28T16:31:33.255Z,27.7
2017-12-28T16:41:26.795Z,24.1
2017-12-28T16:51:29.720Z,28.3
2017-12-28T17:01:34.334Z,17.7
2017-12-28T17:11:26.784Z,12.3
2017-12-28T17:21:28.185Z,10.9
2017-12-28T17:31:33.251Z,12.0
2017-12-28T17:41:28.799Z,9.0
2017-12-28T17:51:29.477Z,10.7
2017-12-28T18:01:25.750Z,14.9
2017-12-28T18:11:27.982Z,13.3
2017-12-28T18:21:35.306Z,12.3
2017-12-28T18:31:31.328Z,12.3
2017-12-28T18:41:32.221Z,11.6
2017-12-28T18:51:29.925Z,13.4
2017-12-28T19:01:26.146Z,13.7
2017-12-28T19:11:33.707Z,12.9
2017-12-28T19:21:32.542Z,13.5
2017-12-28T19:31:31.299Z,12.6
2017-12-28T19:41:26.700Z,13.2
2017-12-28T19:51:26.472Z,15.3
2017-12-28T20:01:31.228Z,16.1
2017-12-28T20:11:28.358Z,15.6
2017-12-28T20:21:29.072Z,16.6
2017-12-28T20:31:26.326Z,18.6
2017-12-28T20:41:26.377Z,18.7
2017-12-28T20:51:28.368Z,21.1
2017-12-28T21:01:27.547Z,19.8
2017-12-28T21:11:27.780Z,21.1
2017-12-28T21:21:26.720Z,23.5
2017-12-28T21:31:27.057Z,22.7
2017-12-28T21:41:27.979Z,24.2
2017-12-28T21:51:27.354Z,17.8
2017-12-28T22:01:27.496Z,15.4
2017-12-28T22:11:25.653Z,9.8
2017-12-28T22:21:27.555Z,8.3
2017-12-28T22:31:25.786Z,6.6
2017-12-28T22:41:26.848Z,7.2
2017-12-28T22:51:26.242Z,7.3
2017-12-28T23:01:28.437Z,8.3
2017-12-28T23:11:27.196Z,6.8
2017-12-28T23:21:27.882Z,6.8
2017-12-28T23:31:26.645Z,6.9
2017-12-28T23:41:26.399Z,6.9
2017-12-28T23:51:27.516Z,6.7
