createdAt,value
2019-02-28T00:00:41.554Z,200.33
2019-02-28T00:03:10.135Z,201.97
2019-02-28T00:05:39.093Z,212.27
2019-02-28T00:08:07.816Z,179.47
2019-02-28T00:10:36.397Z,179.13
2019-02-28T00:13:04.683Z,203.43
2019-02-28T00:15:32.989Z,194.23
2019-02-28T00:18:01.319Z,185.50
2019-02-28T00:20:31.957Z,190.40
2019-02-28T00:23:00.001Z,191.73
2019-02-28T00:25:28.308Z,181.10
2019-02-28T00:27:56.607Z,186.30
2019-02-28T00:30:24.970Z,166.03
2019-02-28T00:32:56.388Z,161.97
2019-02-28T00:35:23.938Z,155.83
2019-02-28T00:37:52.642Z,169.37
2019-02-28T00:40:21.031Z,173.43
2019-02-28T00:42:50.731Z,172.23
2019-02-28T00:45:19.342Z,171.23
2019-02-28T00:47:48.361Z,175.93
2019-02-28T00:50:16.706Z,172.07
2019-02-28T00:52:45.454Z,171.90
2019-02-28T00:55:15.543Z,172.73
2019-02-28T00:57:44.377Z,170.37
2019-02-28T01:00:18.395Z,163.17
2019-02-28T01:02:52.024Z,171.50
2019-02-28T01:05:16.715Z,158.03
2019-02-28T01:07:48.128Z,165.00
2019-02-28T01:10:15.679Z,154.27
2019-02-28T01:12:43.985Z,161.90
2019-02-28T01:15:17.355Z,155.77
2019-02-28T01:17:45.669Z,156.53
2019-02-28T01:20:16.081Z,154.23
2019-02-28T01:22:43.973Z,149.90
2019-02-28T01:25:14.665Z,151.23
2019-02-28T01:27:43.028Z,142.73
2019-02-28T01:30:13.370Z,149.50
2019-02-28T01:32:41.651Z,150.30
2019-02-28T01:35:09.961Z,146.60
2019-02-28T01:37:38.596Z,142.03
2019-02-28T01:40:09.309Z,141.87
2019-02-28T01:42:37.914Z,140.90
2019-02-28T01:45:10.068Z,141.17
2019-02-28T01:47:39.289Z,135.80
2019-02-28T01:50:09.999Z,141.60
2019-02-28T01:52:44.287Z,140.17
2019-02-28T01:55:10.775Z,139.10
2019-02-28T01:57:42.510Z,133.80
2019-02-28T02:00:12.266Z,134.27
2019-02-28T02:02:40.928Z,126.37
2019-02-28T02:05:09.398Z,129.77
2019-02-28T02:07:37.986Z,133.20
2019-02-28T02:10:17.547Z,131.27
2019-02-28T02:12:47.204Z,126.37
2019-02-28T02:15:16.843Z,125.07
2019-02-28T02:17:46.002Z,121.33
2019-02-28T02:20:15.123Z,122.97
2019-02-28T02:22:44.427Z,121.63
2019-02-28T02:25:13.670Z,119.40
2019-02-28T02:27:42.328Z,118.30
2019-02-28T02:30:20.160Z,122.00
2019-02-28T02:32:48.471Z,121.00
2019-02-28T02:35:17.083Z,112.97
2019-02-28T02:37:45.379Z,113.90
2019-02-28T02:40:15.967Z,111.43
2019-02-28T02:42:48.836Z,113.90
2019-02-28T02:45:14.806Z,111.77
2019-02-28T02:47:43.289Z,112.27
2019-02-28T02:50:15.330Z,106.30
2019-02-28T02:52:43.673Z,109.40
2019-02-28T02:55:12.819Z,105.20
2019-02-28T02:57:41.403Z,105.90
2019-02-28T03:00:13.934Z,111.23
2019-02-28T03:02:42.965Z,106.20
2019-02-28T03:05:11.253Z,101.60
2019-02-28T03:07:39.836Z,98.07
2019-02-28T03:10:11.335Z,101.93
2019-02-28T03:12:39.972Z,102.27
2019-02-28T03:15:11.414Z,100.53
2019-02-28T03:17:46.663Z,103.30
2019-02-28T03:20:11.588Z,102.70
2019-02-28T03:22:40.472Z,99.07
2019-02-28T03:25:12.415Z,99.17
2019-02-28T03:27:41.199Z,91.87
2019-02-28T03:30:27.986Z,102.53
2019-02-28T03:32:47.565Z,103.73
2019-02-28T03:35:18.525Z,121.70
2019-02-28T03:37:46.883Z,108.97
2019-02-28T03:40:15.487Z,104.47
2019-02-28T03:42:43.808Z,101.47
2019-02-28T03:45:15.946Z,102.83
2019-02-28T03:47:44.316Z,104.23
2019-02-28T03:50:12.877Z,106.13
2019-02-28T03:52:43.941Z,105.23
2019-02-28T03:55:14.922Z,96.43
2019-02-28T03:57:43.569Z,101.03
2019-02-28T04:00:20.186Z,98.57
2019-02-28T04:02:52.781Z,100.43
2019-02-28T04:05:26.745Z,99.17
2019-02-28T04:07:52.542Z,101.07
2019-02-28T04:10:21.821Z,95.70
2019-02-28T04:12:48.656Z,97.93
2019-02-28T04:15:20.323Z,94.23
2019-02-28T04:17:48.927Z,94.93
2019-02-28T04:20:18.101Z,95.43
2019-02-28T04:22:46.422Z,92.70
2019-02-28T04:25:14.729Z,96.50
2019-02-28T04:27:43.392Z,108.67
2019-02-28T04:30:15.275Z,103.90
2019-02-28T04:32:43.632Z,103.13
2019-02-28T04:35:11.928Z,102.03
2019-02-28T04:37:44.868Z,109.03
2019-02-28T04:40:11.953Z,117.90
2019-02-28T04:42:40.628Z,119.50
2019-02-28T04:45:11.986Z,113.13
2019-02-28T04:47:41.590Z,111.07
2019-02-28T04:50:11.477Z,114.33
2019-02-28T04:52:40.162Z,111.00
2019-02-28T04:55:09.559Z,114.00
2019-02-28T04:57:38.144Z,102.93
2019-02-28T05:00:12.716Z,101.13
2019-02-28T05:02:41.015Z,106.13
2019-02-28T05:05:12.635Z,105.87
2019-02-28T05:07:39.966Z,101.83
2019-02-28T05:10:09.872Z,100.93
2019-02-28T05:12:39.733Z,103.67
2019-02-28T05:15:10.707Z,103.77
2019-02-28T05:17:38.992Z,91.13
2019-02-28T05:20:10.974Z,90.30
2019-02-28T05:22:38.944Z,107.47
2019-02-28T05:25:11.322Z,105.23
2019-02-28T05:27:39.612Z,118.60
2019-02-28T05:30:19.401Z,109.77
2019-02-28T05:32:46.589Z,107.33
2019-02-28T05:35:14.890Z,106.23
2019-02-28T05:37:46.824Z,102.93
2019-02-28T05:40:16.732Z,107.33
2019-02-28T05:42:45.032Z,106.17
2019-02-28T05:45:14.877Z,104.67
2019-02-28T05:47:46.970Z,107.13
2019-02-28T05:50:16.851Z,103.73
2019-02-28T05:52:43.350Z,95.33
2019-02-28T05:55:11.642Z,93.60
2019-02-28T05:57:43.309Z,97.07
2019-02-28T06:00:16.054Z,98.40
2019-02-28T06:02:44.367Z,96.10
2019-02-28T06:05:12.908Z,93.40
2019-02-28T06:07:41.397Z,99.07
2019-02-28T06:10:12.163Z,94.87
2019-02-28T06:12:43.824Z,92.37
2019-02-28T06:15:16.263Z,90.80
2019-02-28T06:17:44.839Z,91.33
2019-02-28T06:20:16.421Z,88.70
2019-02-28T06:22:43.769Z,92.90
2019-02-28T06:25:18.170Z,90.53
2019-02-28T06:27:49.109Z,89.93
2019-02-28T06:30:17.586Z,86.13
2019-02-28T06:32:46.178Z,86.43
2019-02-28T06:35:17.720Z,86.77
2019-02-28T06:37:44.489Z,85.23
2019-02-28T06:40:17.358Z,83.67
2019-02-28T06:42:46.830Z,87.17
2019-02-28T06:45:16.694Z,83.60
2019-02-28T06:47:47.965Z,80.10
2019-02-28T06:50:15.453Z,87.27
2019-02-28T06:52:43.822Z,78.13
2019-02-28T06:55:26.158Z,81.07
2019-02-28T06:57:54.757Z,82.87
2019-02-28T07:00:23.026Z,78.03
2019-02-28T07:02:51.333Z,86.97
2019-02-28T07:05:24.812Z,79.73
2019-02-28T07:07:50.348Z,75.10
2019-02-28T07:10:18.837Z,76.37
2019-02-28T07:12:47.158Z,88.60
2019-02-28T07:15:23.487Z,95.30
2019-02-28T07:17:47.619Z,94.63
2019-02-28T07:20:17.321Z,92.37
2019-02-28T07:22:45.609Z,85.43
2019-02-28T07:25:13.987Z,85.57
2019-02-28T07:27:42.748Z,87.63
2019-02-28T07:30:19.550Z,92.07
2019-02-28T07:32:47.938Z,90.50
2019-02-28T07:35:16.240Z,96.07
2019-02-28T07:37:45.823Z,91.53
2019-02-28T07:40:17.106Z,97.27
2019-02-28T07:42:46.045Z,90.13
2019-02-28T07:45:15.005Z,95.07
2019-02-28T07:47:43.658Z,86.37
2019-02-28T07:50:13.375Z,90.47
2019-02-28T07:52:42.033Z,94.00
2019-02-28T07:55:19.447Z,88.43
2019-02-28T07:57:51.147Z,82.27
2019-02-28T08:00:19.312Z,90.70
2019-02-28T08:02:47.688Z,88.87
2019-02-28T08:05:15.971Z,88.17
2019-02-28T08:07:50.501Z,93.07
2019-02-28T08:10:17.259Z,121.37
2019-02-28T08:12:45.654Z,138.50
2019-02-28T08:15:21.169Z,152.77
2019-02-28T08:17:47.118Z,151.43
2019-02-28T08:20:15.807Z,142.43
2019-02-28T08:22:44.110Z,138.50
2019-02-28T08:25:14.131Z,142.70
2019-02-28T08:27:42.438Z,131.90
2019-02-28T08:30:20.493Z,134.00
2019-02-28T08:32:49.372Z,140.00
2019-02-28T08:35:17.655Z,137.53
2019-02-28T08:37:45.965Z,193.63
2019-02-28T08:40:20.344Z,193.80
2019-02-28T08:42:49.963Z,174.17
2019-02-28T08:45:18.544Z,156.73
2019-02-28T08:47:47.124Z,156.07
2019-02-28T08:50:23.325Z,199.63
2019-02-28T08:52:55.981Z,212.97
2019-02-28T08:55:28.721Z,205.67
2019-02-28T08:57:57.859Z,186.80
2019-02-28T09:00:24.462Z,173.27
2019-02-28T09:02:53.710Z,171.83
2019-02-28T09:05:25.980Z,187.97
2019-02-28T09:07:52.584Z,183.57
2019-02-28T09:10:22.812Z,181.30
2019-02-28T09:12:51.501Z,176.70
2019-02-28T09:15:20.071Z,173.17
2019-02-28T09:17:48.433Z,174.40
2019-02-28T09:20:17.077Z,166.23
2019-02-28T09:22:45.469Z,162.83
2019-02-28T09:25:21.205Z,159.23
2019-02-28T09:27:46.375Z,155.47
2019-02-28T09:30:29.859Z,175.97
2019-02-28T09:32:59.216Z,217.97
2019-02-28T09:35:27.798Z,194.90
2019-02-28T09:37:56.382Z,243.93
2019-02-28T09:40:25.661Z,200.87
2019-02-28T09:42:54.983Z,197.10
2019-02-28T09:45:33.498Z,180.33
2019-02-28T09:48:02.302Z,188.43
2019-02-28T09:50:33.097Z,186.27
2019-02-28T09:53:01.211Z,182.97
2019-02-28T09:55:34.383Z,180.10
2019-02-28T09:58:00.143Z,183.27
2019-02-28T10:00:28.928Z,171.40
2019-02-28T10:02:57.257Z,179.50
2019-02-28T10:05:25.952Z,176.47
2019-02-28T10:07:54.238Z,180.40
2019-02-28T10:10:24.566Z,231.57
2019-02-28T10:12:56.837Z,225.30
2019-02-28T10:15:25.584Z,225.70
2019-02-28T10:17:53.888Z,231.27
2019-02-28T10:20:36.977Z,219.00
2019-02-28T10:23:06.207Z,199.33
2019-02-28T10:25:40.119Z,198.70
2019-02-28T10:28:05.115Z,193.43
2019-02-28T10:30:33.423Z,196.33
2019-02-28T10:33:01.730Z,177.63
2019-02-28T10:35:33.360Z,160.47
2019-02-28T10:38:00.694Z,280.13
2019-02-28T10:40:31.971Z,223.40
2019-02-28T10:43:00.272Z,241.63
2019-02-28T10:45:28.995Z,239.80
2019-02-28T10:48:00.224Z,223.10
2019-02-28T10:50:33.634Z,219.20
2019-02-28T10:53:05.386Z,214.93
2019-02-28T10:55:32.785Z,213.00
2019-02-28T10:58:01.438Z,205.07
2019-02-28T11:00:32.746Z,191.73
2019-02-28T11:03:02.314Z,197.13
2019-02-28T11:05:36.124Z,196.17
2019-02-28T11:08:04.867Z,188.90
2019-02-28T11:10:36.419Z,185.70
2019-02-28T11:13:08.036Z,188.23
2019-02-28T11:15:36.394Z,176.77
2019-02-28T11:18:08.562Z,175.47
2019-02-28T11:20:35.384Z,179.27
2019-02-28T11:23:04.070Z,169.60
2019-02-28T11:25:35.524Z,159.47
2019-02-28T11:28:02.978Z,166.00
2019-02-28T11:30:32.341Z,166.87
2019-02-28T11:33:04.539Z,159.27
2019-02-28T11:35:31.291Z,172.60
2019-02-28T11:37:59.598Z,158.33
2019-02-28T11:40:30.914Z,160.90
2019-02-28T11:43:02.785Z,159.37
2019-02-28T11:45:38.784Z,155.07
2019-02-28T11:48:09.503Z,152.30
2019-02-28T11:50:41.209Z,154.27
2019-02-28T11:53:07.836Z,143.93
2019-02-28T11:55:36.146Z,144.37
2019-02-28T11:58:04.718Z,143.23
2019-02-28T12:00:35.827Z,141.77
2019-02-28T12:03:05.887Z,135.17
2019-02-28T12:05:34.676Z,139.67
2019-02-28T12:08:06.340Z,134.93
2019-02-28T12:10:33.592Z,137.17
2019-02-28T12:13:02.369Z,145.00
2019-02-28T12:15:41.499Z,143.10
2019-02-28T12:18:09.801Z,162.73
2019-02-28T12:20:38.360Z,145.23
2019-02-28T12:23:09.697Z,159.30
2019-02-28T12:25:39.589Z,156.23
2019-02-28T12:28:08.098Z,145.17
2019-02-28T12:30:36.923Z,162.07
2019-02-28T12:33:05.236Z,155.63
2019-02-28T12:35:40.004Z,139.90
2019-02-28T12:38:04.404Z,132.73
2019-02-28T12:40:34.568Z,124.77
2019-02-28T12:43:08.718Z,128.33
2019-02-28T12:45:39.077Z,116.33
2019-02-28T12:48:07.659Z,120.93
2019-02-28T12:50:35.966Z,109.67
2019-02-28T12:53:04.935Z,104.63
2019-02-28T12:55:35.527Z,107.27
2019-02-28T12:58:03.260Z,89.83
2019-02-28T13:00:40.457Z,93.07
2019-02-28T13:03:09.317Z,85.13
2019-02-28T13:05:38.094Z,81.43
2019-02-28T13:08:07.071Z,90.27
2019-02-28T13:10:35.980Z,82.30
2019-02-28T13:13:06.945Z,80.50
2019-02-28T13:15:34.372Z,85.93
2019-02-28T13:18:07.169Z,77.13
2019-02-28T13:20:36.393Z,74.10
2019-02-28T13:23:04.770Z,75.60
2019-02-28T13:25:33.071Z,66.70
2019-02-28T13:28:01.405Z,66.00
2019-02-28T13:30:29.827Z,64.47
2019-02-28T13:32:58.230Z,61.43
2019-02-28T13:35:34.482Z,59.37
2019-02-28T13:38:03.215Z,59.87
2019-02-28T13:40:31.898Z,51.03
2019-02-28T13:43:01.818Z,41.60
2019-02-28T13:45:30.704Z,44.23
2019-02-28T13:47:59.375Z,41.23
2019-02-28T13:50:32.361Z,40.90
2019-02-28T13:53:03.420Z,41.43
2019-02-28T13:55:30.100Z,42.93
2019-02-28T13:57:58.461Z,41.07
2019-02-28T14:00:29.787Z,40.37
2019-02-28T14:03:00.037Z,41.30
2019-02-28T14:05:28.679Z,37.40
2019-02-28T14:07:57.554Z,32.00
2019-02-28T14:10:29.712Z,36.77
2019-02-28T14:12:57.982Z,36.17
2019-02-28T14:15:32.502Z,27.63
2019-02-28T14:18:00.782Z,31.03
2019-02-28T14:20:29.088Z,28.67
2019-02-28T14:22:57.500Z,24.30
2019-02-28T14:25:26.483Z,29.60
2019-02-28T14:27:56.915Z,27.03
2019-02-28T14:30:25.992Z,25.00
2019-02-28T14:32:54.305Z,32.40
2019-02-28T14:35:24.639Z,30.27
2019-02-28T14:37:55.783Z,27.67
2019-02-28T14:40:23.061Z,33.00
2019-02-28T14:42:51.415Z,29.70
2019-02-28T14:45:28.541Z,26.50
2019-02-28T14:47:57.462Z,24.97
2019-02-28T14:50:26.344Z,28.33
2019-02-28T14:52:58.140Z,29.73
2019-02-28T14:55:29.280Z,28.83
2019-02-28T14:57:56.903Z,23.37
2019-02-28T15:00:30.105Z,22.60
2019-02-28T15:03:02.427Z,22.83
2019-02-28T15:05:35.558Z,25.50
2019-02-28T15:08:04.147Z,27.40
2019-02-28T15:10:34.212Z,20.70
2019-02-28T15:13:04.806Z,21.57
2019-02-28T15:15:32.958Z,21.87
2019-02-28T15:18:01.244Z,27.70
2019-02-28T15:20:32.836Z,25.07
2019-02-28T15:22:59.823Z,36.70
2019-02-28T15:25:29.960Z,52.93
2019-02-28T15:27:58.277Z,70.37
2019-02-28T15:30:34.910Z,58.27
2019-02-28T15:33:03.457Z,59.57
2019-02-28T15:35:32.067Z,55.60
2019-02-28T15:38:00.367Z,53.57
2019-02-28T15:40:35.101Z,51.80
2019-02-28T15:43:03.671Z,49.63
2019-02-28T15:45:36.075Z,60.40
2019-02-28T15:48:02.664Z,65.37
2019-02-28T15:50:30.956Z,61.67
2019-02-28T15:52:59.524Z,60.40
2019-02-28T15:55:27.821Z,63.83
2019-02-28T15:57:56.393Z,55.97
2019-02-28T16:00:29.610Z,57.90
2019-02-28T16:02:58.074Z,59.87
2019-02-28T16:05:26.377Z,54.27
2019-02-28T16:07:55.023Z,55.20
2019-02-28T16:10:31.984Z,52.93
2019-02-28T16:12:59.977Z,51.10
2019-02-28T16:15:28.297Z,55.43
2019-02-28T16:17:56.658Z,59.27
2019-02-28T16:20:28.625Z,65.07
2019-02-28T16:22:55.641Z,64.30
2019-02-28T16:25:35.415Z,63.50
2019-02-28T16:28:04.499Z,63.00
2019-02-28T16:30:34.606Z,67.83
2019-02-28T16:33:03.455Z,69.00
2019-02-28T16:35:31.769Z,76.83
2019-02-28T16:38:00.510Z,65.90
2019-02-28T16:40:32.510Z,69.00
2019-02-28T16:43:00.836Z,69.83
2019-02-28T16:45:37.493Z,74.77
2019-02-28T16:48:07.821Z,64.43
2019-02-28T16:50:36.363Z,69.43
2019-02-28T16:53:04.903Z,75.93
2019-02-28T16:55:33.283Z,77.13
2019-02-28T16:58:02.039Z,75.33
2019-02-28T17:00:30.715Z,81.73
2019-02-28T17:02:59.272Z,78.40
2019-02-28T17:05:28.377Z,79.83
2019-02-28T17:07:57.498Z,83.20
2019-02-28T17:10:35.778Z,82.47
2019-02-28T17:13:06.171Z,83.17
2019-02-28T17:15:55.778Z,78.00
2019-02-28T17:18:33.704Z,74.60
2019-02-28T17:21:02.289Z,74.50
2019-02-28T17:23:33.793Z,73.13
2019-02-28T17:26:00.626Z,72.47
2019-02-28T17:28:33.891Z,71.13
2019-02-28T17:31:22.757Z,69.47
2019-02-28T17:33:51.102Z,71.50
2019-02-28T17:36:20.577Z,81.57
2019-02-28T17:38:49.605Z,84.17
2019-02-28T17:41:17.916Z,85.73
2019-02-28T17:44:05.931Z,78.63
2019-02-28T17:46:34.620Z,92.73
2019-02-28T17:49:39.186Z,115.73
2019-02-28T17:52:13.479Z,133.30
2019-02-28T17:54:54.178Z,113.27
2019-02-28T17:57:26.918Z,102.83
2019-02-28T18:00:01.175Z,111.83
2019-02-28T18:03:06.488Z,141.10
2019-02-28T18:05:38.541Z,160.50
2019-02-28T18:08:25.139Z,152.90
2019-02-28T18:11:14.333Z,155.00
2019-02-28T18:14:03.913Z,163.90
2019-02-28T18:16:41.271Z,169.23
2019-02-28T18:19:33.313Z,165.60
2019-02-28T18:22:15.974Z,166.30
2019-02-28T18:25:01.071Z,153.87
2019-02-28T18:27:50.743Z,159.97
2019-02-28T18:30:25.173Z,188.83
2019-02-28T18:32:53.770Z,199.33
2019-02-28T18:35:22.472Z,237.23
2019-02-28T18:37:50.808Z,211.67
2019-02-28T18:40:19.428Z,191.00
2019-02-28T18:42:47.725Z,184.87
2019-02-28T18:45:19.137Z,183.60
2019-02-28T18:47:46.070Z,176.07
2019-02-28T18:50:14.779Z,174.27
2019-02-28T18:52:43.367Z,165.03
2019-02-28T18:55:11.752Z,167.27
2019-02-28T18:57:40.337Z,176.33
2019-02-28T19:00:15.374Z,159.80
2019-02-28T19:02:43.951Z,159.13
2019-02-28T19:05:12.282Z,161.03
2019-02-28T19:07:40.595Z,160.23
2019-02-28T19:10:10.009Z,150.37
2019-02-28T19:12:38.303Z,154.60
2019-02-28T19:15:12.991Z,157.03
2019-02-28T19:17:41.715Z,156.53
2019-02-28T19:20:11.719Z,151.10
2019-02-28T19:22:40.320Z,146.23
2019-02-28T19:25:12.091Z,174.17
2019-02-28T19:27:40.754Z,224.87
2019-02-28T19:30:14.659Z,222.67
2019-02-28T19:32:43.041Z,224.97
2019-02-28T19:35:11.355Z,207.67
2019-02-28T19:37:39.996Z,213.77
2019-02-28T19:40:12.442Z,202.17
2019-02-28T19:42:40.781Z,194.03
2019-02-28T19:45:15.890Z,189.53
2019-02-28T19:47:44.175Z,200.93
2019-02-28T19:50:12.604Z,185.47
2019-02-28T19:52:41.044Z,203.67
2019-02-28T19:55:12.878Z,237.50
2019-02-28T19:57:41.208Z,226.07
2019-02-28T20:00:13.114Z,223.87
2019-02-28T20:02:41.707Z,224.73
2019-02-28T20:05:10.751Z,218.87
2019-02-28T20:07:39.114Z,203.67
2019-02-28T20:10:18.601Z,197.73
2019-02-28T20:12:47.621Z,188.83
2019-02-28T20:15:22.850Z,176.80
2019-02-28T20:17:51.322Z,173.73
2019-02-28T20:20:24.369Z,170.20
2019-02-28T20:22:52.691Z,162.23
2019-02-28T20:25:21.003Z,167.07
2019-02-28T20:27:49.783Z,165.73
2019-02-28T20:30:19.690Z,163.07
2019-02-28T20:32:48.365Z,175.77
2019-02-28T20:35:25.872Z,181.17
2019-02-28T20:37:47.266Z,173.27
2019-02-28T20:40:18.710Z,168.67
2019-02-28T20:42:46.997Z,162.53
2019-02-28T20:45:15.323Z,160.50
2019-02-28T20:47:43.968Z,160.60
2019-02-28T20:50:18.771Z,148.30
2019-02-28T20:52:47.374Z,150.27
2019-02-28T20:55:15.959Z,159.43
2019-02-28T20:57:44.545Z,173.67
2019-02-28T21:00:17.263Z,176.60
2019-02-28T21:02:45.657Z,166.10
2019-02-28T21:05:13.960Z,186.63
2019-02-28T21:07:42.283Z,209.90
2019-02-28T21:10:11.315Z,217.57
2019-02-28T21:12:39.679Z,198.37
2019-02-28T21:15:12.825Z,195.47
2019-02-28T21:17:41.516Z,164.07
2019-02-28T21:20:12.773Z,156.80
2019-02-28T21:22:41.347Z,172.03
2019-02-28T21:25:15.189Z,165.53
2019-02-28T21:27:43.827Z,164.00
2019-02-28T21:30:23.272Z,159.67
2019-02-28T21:32:51.590Z,167.00
2019-02-28T21:35:20.281Z,164.47
2019-02-28T21:37:49.137Z,151.67
2019-02-28T21:40:18.836Z,158.73
2019-02-28T21:42:47.144Z,153.27
2019-02-28T21:45:18.419Z,153.10
2019-02-28T21:47:47.039Z,148.43
2019-02-28T21:50:18.511Z,147.47
2019-02-28T21:52:46.819Z,143.97
2019-02-28T21:55:16.504Z,139.37
2019-02-28T21:57:45.059Z,140.30
2019-02-28T22:00:30.948Z,152.37
2019-02-28T22:02:59.250Z,191.40
2019-02-28T22:05:27.814Z,181.57
2019-02-28T22:07:56.267Z,165.60
2019-02-28T22:10:24.584Z,171.23
2019-02-28T22:12:53.263Z,162.50
2019-02-28T22:15:22.542Z,167.37
2019-02-28T22:17:50.826Z,167.47
2019-02-28T22:20:19.511Z,161.07
2019-02-28T22:22:48.241Z,158.33
2019-02-28T22:25:17.503Z,157.93
2019-02-28T22:27:45.883Z,158.90
2019-02-28T22:30:42.605Z,154.37
2019-02-28T22:33:18.893Z,147.50
2019-02-28T22:35:58.444Z,144.77
2019-02-28T22:38:26.759Z,144.33
2019-02-28T22:40:55.394Z,136.90
2019-02-28T22:43:24.082Z,135.00
2019-02-28T22:45:52.570Z,132.87
2019-02-28T22:48:20.873Z,131.03
2019-02-28T22:50:49.429Z,134.33
2019-02-28T22:53:17.979Z,133.60
2019-02-28T22:55:46.590Z,200.30
2019-02-28T22:58:14.894Z,205.90
2019-02-28T23:00:56.463Z,208.00
2019-02-28T23:03:24.839Z,183.63
2019-02-28T23:05:53.722Z,179.07
2019-02-28T23:08:22.036Z,174.13
2019-02-28T23:10:50.683Z,175.37
2019-02-28T23:13:19.280Z,163.53
2019-02-28T23:15:47.823Z,160.73
2019-02-28T23:18:16.439Z,166.70
2019-02-28T23:20:45.018Z,183.67
2019-02-28T23:23:13.608Z,225.33
2019-02-28T23:25:42.195Z,230.77
2019-02-28T23:28:28.589Z,209.33
2019-02-28T23:31:16.685Z,198.40
2019-02-28T23:33:45.056Z,199.10
2019-02-28T23:36:13.690Z,220.67
2019-02-28T23:38:42.063Z,220.97
2019-02-28T23:41:10.490Z,217.83
2019-02-28T23:43:38.790Z,238.37
2019-02-28T23:46:07.527Z,229.80
2019-02-28T23:48:35.820Z,220.37
2019-02-28T23:51:04.139Z,208.23
2019-02-28T23:53:32.423Z,216.47
2019-02-28T23:56:01.237Z,214.37
2019-02-28T23:58:29.542Z,197.47
