createdAt,value
2023-02-19T00:00:16.098Z,99426.38
2023-02-19T00:01:21.081Z,99422.84
2023-02-19T00:02:22.902Z,99430.84
2023-02-19T00:03:24.974Z,99423.84
2023-02-19T00:04:26.813Z,99421.38
2023-02-19T00:05:28.559Z,99429.53
2023-02-19T00:06:32.668Z,99434.22
2023-02-19T00:07:34.444Z,99436.06
2023-02-19T00:08:37.363Z,99437.25
2023-02-19T00:09:39.244Z,99429.22
2023-02-19T00:10:41.040Z,99432.09
2023-02-19T00:11:43.090Z,99414.25
2023-02-19T00:12:44.913Z,99424.22
2023-02-19T00:13:49.560Z,99433.78
2023-02-19T00:14:51.378Z,99435.91
2023-02-19T00:15:53.378Z,99426.44
2023-02-19T00:16:55.246Z,99428.44
2023-02-19T00:17:57.031Z,99436.44
2023-02-19T00:19:00.838Z,99440.28
2023-02-19T00:20:02.661Z,99440.28
2023-02-19T00:21:04.863Z,99435.09
2023-02-19T00:22:07.027Z,99425.44
2023-02-19T00:23:08.908Z,99440.63
2023-02-19T00:24:12.874Z,99442.63
2023-02-19T00:25:14.749Z,99433.63
2023-02-19T00:26:18.809Z,99431.97
2023-02-19T00:27:23.062Z,99440.97
2023-02-19T00:28:24.925Z,99422.44
2023-02-19T00:29:27.631Z,99441.13
2023-02-19T00:30:29.451Z,99444.78
2023-02-19T00:31:35.839Z,99438.78
2023-02-19T00:32:37.712Z,99436.78
2023-02-19T00:33:39.654Z,99436.97
2023-02-19T00:34:41.496Z,99445.13
2023-02-19T00:35:43.293Z,99430.97
2023-02-19T00:36:45.426Z,99431.66
2023-02-19T00:37:47.220Z,99433.81
2023-02-19T00:38:50.155Z,99436.66
2023-02-19T00:39:51.976Z,99423.66
2023-02-19T00:40:53.789Z,99443.00
2023-02-19T00:41:57.823Z,99435.34
2023-02-19T00:43:00.107Z,99454.69
2023-02-19T00:44:07.097Z,99446.00
2023-02-19T00:45:09.247Z,99437.81
2023-02-19T00:46:11.251Z,99446.00
2023-02-19T00:47:13.108Z,99449.66
2023-02-19T00:48:14.964Z,99446.97
2023-02-19T00:49:25.935Z,99447.16
2023-02-19T00:50:27.753Z,99440.97
2023-02-19T00:51:32.141Z,99449.84
2023-02-19T00:52:33.989Z,99446.31
2023-02-19T00:53:36.030Z,99450.00
2023-02-19T00:54:37.801Z,99447.50
2023-02-19T00:55:39.667Z,99454.66
2023-02-19T00:56:41.476Z,99445.84
2023-02-19T00:57:43.231Z,99449.50
2023-02-19T00:58:45.413Z,99455.00
2023-02-19T00:59:47.465Z,99447.84
2023-02-19T01:00:49.652Z,99447.19
2023-02-19T01:01:51.529Z,99456.84
2023-02-19T01:02:53.506Z,99468.53
2023-02-19T01:03:56.013Z,99467.69
2023-02-19T01:04:58.076Z,99471.34
2023-02-19T01:06:00.233Z,99466.00
2023-02-19T01:07:02.172Z,99467.03
2023-02-19T01:08:04.172Z,99448.88
2023-02-19T01:09:07.829Z,99472.53
2023-02-19T01:10:10.069Z,99474.34
2023-02-19T01:11:12.917Z,99453.00
2023-02-19T01:12:14.834Z,99479.69
2023-02-19T01:13:17.080Z,99446.34
2023-02-19T01:14:18.884Z,99464.69
2023-02-19T01:15:20.962Z,99476.34
2023-02-19T01:16:27.521Z,99474.69
2023-02-19T01:17:29.344Z,99472.88
2023-02-19T01:18:31.829Z,99464.88
2023-02-19T01:19:33.624Z,99464.88
2023-02-19T01:20:38.875Z,99471.38
2023-02-19T01:21:41.022Z,99465.03
2023-02-19T01:22:44.203Z,99473.88
2023-02-19T01:23:46.056Z,99476.69
2023-02-19T01:24:47.877Z,99466.19
2023-02-19T01:25:50.017Z,99465.38
2023-02-19T01:26:51.937Z,99470.69
2023-02-19T01:27:53.765Z,99463.84
2023-02-19T01:28:55.926Z,99422.84
2023-02-19T01:29:57.756Z,99472.81
2023-02-19T01:31:04.718Z,99472.00
2023-02-19T01:32:06.744Z,99460.19
2023-02-19T01:33:09.168Z,99461.66
2023-02-19T01:34:12.958Z,99442.34
2023-02-19T01:35:14.826Z,99472.81
2023-02-19T01:36:17.142Z,99463.16
2023-02-19T01:37:18.928Z,99470.34
2023-02-19T01:38:20.806Z,99437.00
2023-02-19T01:39:22.708Z,99452.16
2023-02-19T01:40:24.893Z,99463.50
2023-02-19T01:41:26.853Z,99470.69
2023-02-19T01:42:30.022Z,99464.00
2023-02-19T01:43:33.612Z,99455.69
2023-02-19T01:44:35.574Z,99468.00
2023-02-19T01:45:39.548Z,99471.81
2023-02-19T01:46:43.060Z,99469.00
2023-02-19T01:47:46.677Z,99475.16
2023-02-19T01:48:48.802Z,99463.69
2023-02-19T01:49:56.543Z,99451.50
2023-02-19T01:51:06.356Z,99462.00
2023-02-19T01:52:21.307Z,99464.50
2023-02-19T01:53:26.456Z,99460.81
2023-02-19T01:54:34.888Z,99473.34
2023-02-19T01:55:37.256Z,99456.34
2023-02-19T01:56:42.730Z,99471.00
2023-02-19T01:57:49.004Z,99474.69
2023-02-19T01:58:52.696Z,99457.69
2023-02-19T01:59:58.865Z,99478.34
2023-02-19T02:01:03.239Z,99487.34
2023-02-19T02:02:05.775Z,99489.00
2023-02-19T02:03:08.145Z,99483.84
2023-02-19T02:04:14.529Z,99484.84
2023-02-19T02:05:38.870Z,99474.16
2023-02-19T02:06:49.980Z,99486.16
2023-02-19T02:08:10.730Z,99483.69
2023-02-19T02:09:31.882Z,99484.50
2023-02-19T02:10:34.552Z,99502.50
2023-02-19T02:11:40.053Z,99494.69
2023-02-19T02:12:41.935Z,99495.84
2023-02-19T02:13:44.101Z,99506.84
2023-02-19T02:14:48.165Z,99471.16
2023-02-19T02:16:17.635Z,99506.50
2023-02-19T02:17:24.893Z,99502.00
2023-02-19T02:18:57.842Z,99503.69
2023-02-19T02:20:14.788Z,99502.50
2023-02-19T02:21:57.984Z,99501.69
2023-02-19T02:23:28.718Z,99499.69
2023-02-19T02:24:47.436Z,99511.03
2023-02-19T02:26:06.528Z,99506.00
2023-02-19T02:27:32.580Z,99500.84
2023-02-19T02:28:43.264Z,99514.16
2023-02-19T02:30:00.354Z,99493.00
2023-02-19T02:31:17.572Z,99495.00
2023-02-19T02:32:27.056Z,99492.50
2023-02-19T02:33:36.419Z,99489.97
2023-02-19T02:35:01.933Z,99488.97
2023-02-19T02:36:07.362Z,99498.84
2023-02-19T02:37:11.171Z,99492.97
2023-02-19T02:38:15.470Z,99505.66
2023-02-19T02:39:22.072Z,99492.50
2023-02-19T02:40:23.973Z,99495.97
2023-02-19T02:41:26.199Z,99490.97
2023-02-19T02:42:28.028Z,99488.31
2023-02-19T02:43:43.500Z,99504.97
2023-02-19T02:45:04.877Z,99502.50
2023-02-19T02:46:12.437Z,99489.31
2023-02-19T02:47:34.209Z,99502.31
2023-02-19T02:48:47.456Z,99506.31
2023-02-19T02:50:05.242Z,99493.31
2023-02-19T02:51:18.681Z,99504.84
2023-02-19T02:52:45.947Z,99492.97
2023-02-19T02:54:09.132Z,99502.97
2023-02-19T02:55:11.890Z,99502.84
2023-02-19T02:56:15.826Z,99516.66
2023-02-19T02:57:18.995Z,99489.66
2023-02-19T02:58:25.875Z,99494.84
2023-02-19T02:59:36.108Z,99502.97
2023-02-19T03:00:58.770Z,99499.50
2023-02-19T03:02:18.852Z,99510.66
2023-02-19T03:03:24.476Z,99507.84
2023-02-19T03:05:17.493Z,99498.97
2023-02-19T03:06:22.455Z,99500.31
2023-02-19T03:07:29.900Z,99509.81
2023-02-19T03:08:40.661Z,99518.81
2023-02-19T03:09:43.297Z,99518.50
2023-02-19T03:10:48.245Z,99528.16
2023-02-19T03:12:11.056Z,99524.28
2023-02-19T03:13:50.643Z,99516.50
2023-02-19T03:15:15.949Z,99526.31
2023-02-19T03:16:50.988Z,99524.66
2023-02-19T03:18:15.682Z,99530.97
2023-02-19T03:19:19.522Z,99523.81
2023-02-19T03:20:24.906Z,99520.81
2023-02-19T03:21:29.153Z,99500.97
2023-02-19T03:22:36.323Z,99532.16
2023-02-19T03:23:56.552Z,99529.63
2023-02-19T03:25:25.959Z,99533.81
2023-02-19T03:26:28.453Z,99532.16
2023-02-19T03:27:32.487Z,99529.63
2023-02-19T03:28:59.423Z,99520.09
2023-02-19T03:30:08.549Z,99514.63
2023-02-19T03:31:19.151Z,99539.63
2023-02-19T03:32:31.434Z,99541.09
2023-02-19T03:33:34.112Z,99541.81
2023-02-19T03:34:46.066Z,99528.44
2023-02-19T03:36:01.029Z,99527.78
2023-02-19T03:37:25.224Z,99547.28
2023-02-19T03:38:40.668Z,99538.97
2023-02-19T03:39:46.979Z,99534.63
2023-02-19T03:41:10.451Z,99559.28
2023-02-19T03:42:38.636Z,99550.28
2023-02-19T03:43:52.493Z,99551.28
2023-02-19T03:45:23.848Z,99553.63
2023-02-19T03:46:42.359Z,99561.81
2023-02-19T03:48:12.140Z,99558.97
2023-02-19T03:49:24.842Z,99557.28
2023-02-19T03:50:44.436Z,99559.63
2023-02-19T03:51:55.215Z,99543.44
2023-02-19T03:53:18.645Z,99560.47
2023-02-19T03:54:34.655Z,99552.63
2023-02-19T03:56:00.955Z,99563.94
2023-02-19T03:57:23.692Z,99554.28
2023-02-19T03:58:42.200Z,99560.63
2023-02-19T03:59:59.306Z,99566.81
2023-02-19T04:01:04.043Z,99559.78
2023-02-19T04:02:24.898Z,99552.09
2023-02-19T04:03:40.730Z,99560.94
2023-02-19T04:04:54.527Z,99569.94
2023-02-19T04:06:03.111Z,99548.75
2023-02-19T04:07:05.737Z,99564.94
2023-02-19T04:08:16.616Z,99557.25
2023-02-19T04:09:28.702Z,99555.41
2023-02-19T04:10:39.439Z,99561.59
2023-02-19T04:11:42.004Z,99561.75
2023-02-19T04:12:50.403Z,99562.06
2023-02-19T04:14:02.491Z,99552.59
2023-02-19T04:15:09.056Z,99563.75
2023-02-19T04:16:18.505Z,99556.75
2023-02-19T04:17:27.387Z,99562.91
2023-02-19T04:18:33.736Z,99562.06
2023-02-19T04:19:38.804Z,99552.06
2023-02-19T04:20:44.040Z,99548.41
2023-02-19T04:21:47.136Z,99560.06
2023-02-19T04:22:49.544Z,99557.91
2023-02-19T04:23:51.874Z,99568.56
2023-02-19T04:24:55.565Z,99557.88
2023-02-19T04:26:00.431Z,99563.41
2023-02-19T04:27:03.674Z,99548.88
2023-02-19T04:28:05.543Z,99546.53
2023-02-19T04:29:07.520Z,99549.56
2023-02-19T04:30:13.140Z,99562.59
2023-02-19T04:31:15.313Z,99555.19
2023-02-19T04:32:17.195Z,99549.06
2023-02-19T04:33:19.068Z,99564.91
2023-02-19T04:34:20.876Z,99566.72
2023-02-19T04:35:22.715Z,99562.59
2023-02-19T04:36:24.480Z,99574.91
2023-02-19T04:37:26.358Z,99568.56
2023-02-19T04:38:28.131Z,99567.72
2023-02-19T04:39:29.992Z,99561.53
2023-02-19T04:40:31.858Z,99566.91
2023-02-19T04:41:33.945Z,99570.41
2023-02-19T04:42:35.774Z,99579.25
2023-02-19T04:43:37.605Z,99572.25
2023-02-19T04:44:39.415Z,99573.06
2023-02-19T04:45:41.333Z,99584.56
2023-02-19T04:46:43.297Z,99576.72
2023-02-19T04:47:45.155Z,99586.56
2023-02-19T04:48:47.079Z,99577.56
2023-02-19T04:49:48.905Z,99586.56
2023-02-19T04:50:50.766Z,99587.22
2023-02-19T04:51:52.543Z,99575.91
2023-02-19T04:52:54.383Z,99592.72
2023-02-19T04:53:56.465Z,99589.22
2023-02-19T04:54:58.290Z,99577.69
2023-02-19T04:56:08.432Z,99587.19
2023-02-19T04:57:10.401Z,99602.22
2023-02-19T04:58:12.211Z,99589.91
2023-02-19T04:59:14.039Z,99587.22
2023-02-19T05:00:15.976Z,99538.81
2023-02-19T05:01:17.946Z,99581.56
2023-02-19T05:02:19.846Z,99590.91
2023-02-19T05:03:21.659Z,99607.03
2023-02-19T05:04:24.102Z,99600.88
2023-02-19T05:05:26.000Z,99595.56
2023-02-19T05:06:27.952Z,99594.56
2023-02-19T05:07:29.909Z,99584.69
2023-02-19T05:08:31.967Z,99595.56
2023-02-19T05:09:33.891Z,99605.38
2023-02-19T05:10:35.652Z,99608.03
2023-02-19T05:11:37.624Z,99599.50
2023-02-19T05:12:39.509Z,99606.22
2023-02-19T05:13:41.436Z,99605.38
2023-02-19T05:14:43.296Z,99603.69
2023-02-19T05:15:55.248Z,99598.84
2023-02-19T05:16:57.151Z,99594.38
2023-02-19T05:17:58.946Z,99597.22
2023-02-19T05:19:00.749Z,99604.53
2023-02-19T05:20:02.582Z,99596.56
2023-02-19T05:21:04.816Z,99595.84
2023-02-19T05:22:06.617Z,99603.69
2023-02-19T05:23:08.447Z,99601.16
2023-02-19T05:24:10.428Z,99587.00
2023-02-19T05:25:12.181Z,99592.00
2023-02-19T05:26:19.774Z,99590.50
2023-02-19T05:27:21.676Z,99599.22
2023-02-19T05:28:28.720Z,99590.69
2023-02-19T05:29:33.451Z,99595.84
2023-02-19T05:30:35.741Z,99613.00
2023-02-19T05:31:37.646Z,99589.34
2023-02-19T05:32:39.689Z,99579.13
2023-02-19T05:33:43.171Z,99602.16
2023-02-19T05:34:45.011Z,99610.16
2023-02-19T05:35:52.329Z,99596.50
2023-02-19T05:36:54.195Z,99599.50
2023-02-19T05:37:56.002Z,99600.50
2023-02-19T05:38:58.656Z,99582.84
2023-02-19T05:40:00.555Z,99603.16
2023-02-19T05:41:12.421Z,99597.47
2023-02-19T05:42:15.439Z,99603.16
2023-02-19T05:43:17.654Z,99595.16
2023-02-19T05:44:19.418Z,99602.66
2023-02-19T05:45:21.924Z,99601.50
2023-02-19T05:46:27.160Z,99599.81
2023-02-19T05:47:29.128Z,99593.50
2023-02-19T05:48:30.905Z,99600.69
2023-02-19T05:49:32.700Z,99598.16
2023-02-19T05:50:38.253Z,99592.00
2023-02-19T05:51:50.908Z,99598.69
2023-02-19T05:52:52.889Z,99592.50
2023-02-19T05:53:56.278Z,99597.16
2023-02-19T05:54:58.057Z,99599.81
2023-02-19T05:56:00.223Z,99603.50
2023-02-19T05:57:02.049Z,99600.69
2023-02-19T05:58:04.076Z,99598.16
2023-02-19T05:59:25.895Z,99560.81
2023-02-19T06:00:27.806Z,99590.50
2023-02-19T06:01:30.509Z,99593.50
2023-02-19T06:02:32.384Z,99606.16
2023-02-19T06:03:34.197Z,99586.47
2023-02-19T06:04:36.262Z,99607.16
2023-02-19T06:05:38.582Z,99606.47
2023-02-19T06:06:42.060Z,99609.13
2023-02-19T06:07:43.946Z,99602.13
2023-02-19T06:08:45.952Z,99615.31
2023-02-19T06:09:51.309Z,99604.81
2023-02-19T06:10:53.142Z,99617.13
2023-02-19T06:11:54.910Z,99595.13
2023-02-19T06:12:56.819Z,99618.13
2023-02-19T06:13:58.668Z,99573.06
2023-02-19T06:15:00.556Z,99612.13
2023-02-19T06:16:06.117Z,99624.63
2023-02-19T06:17:08.140Z,99607.47
2023-02-19T06:18:09.921Z,99614.66
2023-02-19T06:19:11.908Z,99613.13
2023-02-19T06:20:13.776Z,99615.09
2023-02-19T06:21:17.005Z,99609.28
2023-02-19T06:22:18.776Z,99634.78
2023-02-19T06:23:20.596Z,99611.97
2023-02-19T06:24:22.373Z,99634.13
2023-02-19T06:25:24.140Z,99629.78
2023-02-19T06:26:26.035Z,99634.13
2023-02-19T06:27:28.374Z,99614.78
2023-02-19T06:28:30.249Z,99620.97
2023-02-19T06:29:32.705Z,99625.44
2023-02-19T06:30:34.626Z,99624.44
2023-02-19T06:31:36.593Z,99631.63
2023-02-19T06:32:38.594Z,99636.09
2023-02-19T06:33:41.024Z,99636.09
2023-02-19T06:34:42.866Z,99628.97
2023-02-19T06:35:44.741Z,99630.78
2023-02-19T06:36:49.545Z,99617.44
2023-02-19T06:37:51.473Z,99642.75
2023-02-19T06:38:53.441Z,99641.44
2023-02-19T06:39:55.226Z,99635.28
2023-02-19T06:41:01.614Z,99645.09
2023-02-19T06:42:03.497Z,99632.25
2023-02-19T06:43:05.321Z,99626.09
2023-02-19T06:44:07.282Z,99634.25
2023-02-19T06:45:09.308Z,99647.75
2023-02-19T06:46:13.032Z,99632.72
2023-02-19T06:47:14.858Z,99645.94
2023-02-19T06:48:16.720Z,99644.28
2023-02-19T06:49:18.781Z,99616.38
2023-02-19T06:50:20.613Z,99647.75
2023-02-19T06:51:24.318Z,99641.75
2023-02-19T06:52:27.457Z,99645.09
2023-02-19T06:53:29.482Z,99647.06
2023-02-19T06:54:31.677Z,99646.94
2023-02-19T06:55:33.549Z,99640.94
2023-02-19T06:56:39.469Z,99644.41
2023-02-19T06:57:41.236Z,99648.75
2023-02-19T06:58:43.033Z,99641.25
2023-02-19T06:59:45.625Z,99648.25
2023-02-19T07:00:47.427Z,99655.94
2023-02-19T07:01:49.290Z,99668.41
2023-02-19T07:02:56.447Z,99663.06
2023-02-19T07:03:58.571Z,99647.50
2023-02-19T07:05:00.461Z,99646.25
2023-02-19T07:06:02.209Z,99667.56
2023-02-19T07:07:04.645Z,99657.91
2023-02-19T07:08:06.591Z,99664.91
2023-02-19T07:09:09.879Z,99664.06
2023-02-19T07:10:11.700Z,99665.72
2023-02-19T07:11:13.572Z,99653.25
2023-02-19T07:12:15.390Z,99655.38
2023-02-19T07:13:17.142Z,99669.91
2023-02-19T07:14:19.221Z,99668.75
2023-02-19T07:15:21.023Z,99673.09
2023-02-19T07:16:23.523Z,99676.44
2023-02-19T07:17:25.389Z,99670.78
2023-02-19T07:18:27.393Z,99649.78
2023-02-19T07:19:29.185Z,99662.63
2023-02-19T07:20:30.952Z,99671.00
2023-02-19T07:21:37.724Z,99673.19
2023-02-19T07:22:39.675Z,99681.53
2023-02-19T07:23:42.780Z,99671.69
2023-02-19T07:24:46.909Z,99668.38
2023-02-19T07:25:49.580Z,99686.56
2023-02-19T07:26:51.420Z,99679.94
2023-02-19T07:27:53.250Z,99668.13
2023-02-19T07:28:55.065Z,99677.47
2023-02-19T07:29:56.880Z,99683.28
2023-02-19T07:31:03.025Z,99665.28
2023-02-19T07:32:05.014Z,99677.16
2023-02-19T07:33:09.359Z,99686.50
2023-02-19T07:34:12.268Z,99679.84
2023-02-19T07:35:14.186Z,99690.19
2023-02-19T07:36:17.771Z,99651.16
2023-02-19T07:37:19.582Z,99690.44
2023-02-19T07:38:23.101Z,99673.56
2023-02-19T07:39:24.905Z,99687.44
2023-02-19T07:40:26.695Z,99685.78
2023-02-19T07:41:28.553Z,99683.78
2023-02-19T07:42:32.696Z,99690.47
2023-02-19T07:43:37.252Z,99685.78
2023-02-19T07:44:39.034Z,99693.31
2023-02-19T07:45:40.898Z,99686.16
2023-02-19T07:46:43.594Z,99684.31
2023-02-19T07:47:45.464Z,99696.19
2023-02-19T07:48:47.332Z,99676.50
2023-02-19T07:49:49.107Z,99686.84
2023-02-19T07:51:00.072Z,99695.34
2023-02-19T07:52:01.875Z,99692.19
2023-02-19T07:53:03.829Z,99688.50
2023-02-19T07:54:06.011Z,99699.19
2023-02-19T07:55:07.880Z,99673.31
2023-02-19T07:56:12.067Z,99666.31
2023-02-19T07:57:14.669Z,99695.03
2023-02-19T07:58:16.824Z,99691.69
2023-02-19T07:59:21.630Z,99706.22
2023-02-19T08:00:24.016Z,99693.53
2023-02-19T08:01:44.520Z,99697.88
2023-02-19T08:03:02.327Z,99697.38
2023-02-19T08:04:04.249Z,99692.72
2023-02-19T08:05:07.009Z,99712.22
2023-02-19T08:06:11.304Z,99706.06
2023-02-19T08:07:13.255Z,99703.72
2023-02-19T08:08:16.058Z,99710.53
2023-02-19T08:09:17.817Z,99707.22
2023-02-19T08:10:38.299Z,99719.22
2023-02-19T08:11:58.684Z,99729.56
2023-02-19T08:13:20.032Z,99718.59
2023-02-19T08:14:28.378Z,99711.41
2023-02-19T08:15:30.377Z,99710.22
2023-02-19T08:16:42.570Z,99732.09
2023-02-19T08:17:45.294Z,99723.94
2023-02-19T08:18:48.186Z,99719.75
2023-02-19T08:19:49.993Z,99715.25
2023-02-19T08:20:52.320Z,99692.84
2023-02-19T08:21:54.092Z,99718.88
2023-02-19T08:22:55.951Z,99709.06
2023-02-19T08:23:57.785Z,99721.41
2023-02-19T08:24:59.685Z,99722.41
2023-02-19T08:26:02.740Z,99711.56
2023-02-19T08:27:04.530Z,99707.06
2023-02-19T08:28:07.433Z,99703.88
2023-02-19T08:29:09.428Z,99720.41
2023-02-19T08:30:11.630Z,99718.75
2023-02-19T08:31:13.924Z,99718.59
2023-02-19T08:32:16.035Z,99708.06
2023-02-19T08:33:21.180Z,99728.41
2023-02-19T08:34:22.985Z,99736.28
2023-02-19T08:35:25.342Z,99728.41
2023-02-19T08:36:27.487Z,99721.56
2023-02-19T08:37:29.256Z,99727.41
2023-02-19T08:38:32.271Z,99723.94
2023-02-19T08:39:34.061Z,99724.75
2023-02-19T08:40:37.635Z,99713.06
2023-02-19T08:41:39.519Z,99728.28
2023-02-19T08:42:41.338Z,99722.25
2023-02-19T08:43:43.402Z,99725.59
2023-02-19T08:44:45.200Z,99721.94
2023-02-19T08:45:47.692Z,99722.75
2023-02-19T08:46:49.578Z,99735.28
2023-02-19T08:47:51.356Z,99713.56
2023-02-19T08:48:53.230Z,99732.44
2023-02-19T08:49:55.089Z,99733.44
2023-02-19T08:50:58.879Z,99733.59
2023-02-19T08:52:00.731Z,99723.59
2023-02-19T08:53:03.812Z,99724.22
2023-02-19T08:54:05.669Z,99731.59
2023-02-19T08:55:07.728Z,99702.53
2023-02-19T08:56:12.645Z,99728.94
2023-02-19T08:57:14.479Z,99744.97
2023-02-19T08:58:16.268Z,99727.28
2023-02-19T08:59:20.354Z,99739.09
2023-02-19T09:00:22.477Z,99743.28
2023-02-19T09:01:24.509Z,99735.28
2023-02-19T09:02:26.560Z,99735.75
2023-02-19T09:03:28.322Z,99748.63
2023-02-19T09:04:30.337Z,99745.97
2023-02-19T09:05:32.558Z,99745.13
2023-02-19T09:06:34.362Z,99745.97
2023-02-19T09:07:36.151Z,99736.63
2023-02-19T09:08:38.041Z,99749.44
2023-02-19T09:09:41.072Z,99752.31
2023-02-19T09:10:42.912Z,99748.63
2023-02-19T09:11:44.824Z,99749.63
2023-02-19T09:12:46.663Z,99748.63
2023-02-19T09:13:48.423Z,99758.47
2023-02-19T09:14:50.493Z,99745.28
2023-02-19T09:15:52.288Z,99743.63
2023-02-19T09:16:54.081Z,99745.28
2023-02-19T09:17:55.912Z,99767.47
2023-02-19T09:18:57.850Z,99768.31
2023-02-19T09:19:59.636Z,99760.31
2023-02-19T09:21:04.677Z,99765.81
2023-02-19T09:22:06.806Z,99758.47
2023-02-19T09:23:08.624Z,99739.25
2023-02-19T09:24:10.493Z,99761.13
2023-02-19T09:25:12.351Z,99763.00
2023-02-19T09:26:14.335Z,99760.31
2023-02-19T09:27:17.835Z,99763.13
2023-02-19T09:28:21.086Z,99763.81
2023-02-19T09:29:25.670Z,99759.47
2023-02-19T09:30:27.558Z,99754.94
2023-02-19T09:31:29.479Z,99763.00
2023-02-19T09:32:32.335Z,99759.78
2023-02-19T09:33:34.526Z,99755.97
2023-02-19T09:34:36.524Z,99746.13
2023-02-19T09:35:40.637Z,99766.81
2023-02-19T09:36:42.477Z,99763.31
2023-02-19T09:37:44.470Z,99765.00
2023-02-19T09:38:46.631Z,99765.13
2023-02-19T09:39:48.392Z,99742.59
2023-02-19T09:40:50.324Z,99749.97
2023-02-19T09:41:57.539Z,99762.63
2023-02-19T09:43:00.956Z,99763.31
2023-02-19T09:44:07.294Z,99760.66
2023-02-19T09:45:21.791Z,99757.13
2023-02-19T09:46:39.070Z,99760.97
2023-02-19T09:47:40.894Z,99749.31
2023-02-19T09:48:42.725Z,99761.13
2023-02-19T09:49:52.071Z,99749.78
2023-02-19T09:50:55.133Z,99760.47
2023-02-19T09:52:04.286Z,99770.31
2023-02-19T09:53:15.640Z,99774.47
2023-02-19T09:54:26.444Z,99782.34
2023-02-19T09:55:36.234Z,99766.28
2023-02-19T09:56:38.247Z,99763.31
2023-02-19T09:57:40.908Z,99773.00
2023-02-19T09:58:58.552Z,99771.16
2023-02-19T10:00:27.868Z,99780.00
2023-02-19T10:01:37.528Z,99773.81
2023-02-19T10:02:39.545Z,99776.16
2023-02-19T10:03:47.083Z,99779.34
2023-02-19T10:04:51.386Z,99772.66
2023-02-19T10:05:54.078Z,99785.16
2023-02-19T10:07:02.316Z,99767.63
2023-02-19T10:08:12.862Z,99778.00
2023-02-19T10:09:32.711Z,99792.69
2023-02-19T10:10:36.923Z,99791.03
2023-02-19T10:11:39.112Z,99783.50
2023-02-19T10:12:47.101Z,99793.19
2023-02-19T10:14:30.206Z,99807.22
2023-02-19T10:15:38.122Z,99798.53
2023-02-19T10:16:43.396Z,99813.06
2023-02-19T10:17:45.361Z,99812.41
2023-02-19T10:18:47.493Z,99785.63
2023-02-19T10:19:49.772Z,99806.34
2023-02-19T10:20:52.636Z,99806.34
2023-02-19T10:21:56.826Z,99815.41
2023-02-19T10:23:08.172Z,99824.22
2023-02-19T10:24:19.890Z,99816.06
2023-02-19T10:25:21.800Z,99829.09
2023-02-19T10:26:24.628Z,99823.09
2023-02-19T10:27:31.059Z,99822.22
2023-02-19T10:28:37.087Z,99787.34
2023-02-19T10:29:38.980Z,99791.69
2023-02-19T10:30:41.826Z,99790.31
2023-02-19T10:31:43.824Z,99822.22
2023-02-19T10:33:08.959Z,99818.41
2023-02-19T10:34:22.424Z,99816.75
2023-02-19T10:35:24.314Z,99816.06
2023-02-19T10:36:29.849Z,99827.25
2023-02-19T10:37:34.465Z,99826.41
2023-02-19T10:38:45.546Z,99831.91
2023-02-19T10:39:50.189Z,99823.75
2023-02-19T10:41:01.957Z,99824.09
2023-02-19T10:42:04.073Z,99828.91
2023-02-19T10:43:06.065Z,99834.59
2023-02-19T10:44:16.818Z,99801.34
2023-02-19T10:45:41.064Z,99822.41
2023-02-19T10:46:45.950Z,99831.25
2023-02-19T10:47:48.225Z,99814.56
2023-02-19T10:48:57.124Z,99820.41
2023-02-19T10:50:04.048Z,99824.56
2023-02-19T10:51:11.312Z,99815.75
2023-02-19T10:52:28.355Z,99824.41
2023-02-19T10:53:43.208Z,99824.09
2023-02-19T10:54:46.365Z,99829.56
2023-02-19T10:55:48.205Z,99835.09
2023-02-19T10:56:50.195Z,99831.75
2023-02-19T10:57:52.042Z,99839.78
2023-02-19T10:58:53.987Z,99826.41
2023-02-19T11:00:02.282Z,99817.75
2023-02-19T11:01:12.231Z,99833.44
2023-02-19T11:02:19.973Z,99833.75
2023-02-19T11:03:24.077Z,99830.56
2023-02-19T11:04:34.076Z,99827.09
2023-02-19T11:05:38.296Z,99827.41
2023-02-19T11:06:40.436Z,99835.09
2023-02-19T11:07:45.206Z,99831.59
2023-02-19T11:08:59.768Z,99822.09
2023-02-19T11:10:03.250Z,99850.81
2023-02-19T11:11:05.282Z,99828.91
2023-02-19T11:12:09.230Z,99834.25
2023-02-19T11:13:32.819Z,99836.78
2023-02-19T11:14:34.965Z,99839.13
2023-02-19T11:15:37.584Z,99840.78
2023-02-19T11:16:43.091Z,99852.81
2023-02-19T11:17:45.121Z,99825.75
2023-02-19T11:18:57.283Z,99850.81
2023-02-19T11:20:10.521Z,99858.81
2023-02-19T11:21:33.192Z,99864.50
2023-02-19T11:22:41.915Z,99850.47
2023-02-19T11:23:46.136Z,99856.63
2023-02-19T11:24:52.118Z,99850.94
2023-02-19T11:25:58.010Z,99860.31
2023-02-19T11:27:03.623Z,99853.28
2023-02-19T11:28:18.311Z,99869.16
2023-02-19T11:29:23.231Z,99871.00
2023-02-19T11:30:32.703Z,99866.50
2023-02-19T11:31:36.824Z,99858.31
2023-02-19T11:32:38.660Z,99870.84
2023-02-19T11:33:53.544Z,99864.97
2023-02-19T11:35:23.201Z,99869.19
2023-02-19T11:36:30.436Z,99868.38
2023-02-19T11:37:33.210Z,99875.72
2023-02-19T11:38:35.573Z,99870.66
2023-02-19T11:39:39.479Z,99860.97
2023-02-19T11:40:50.745Z,99862.81
2023-02-19T11:42:24.454Z,99860.50
2023-02-19T11:44:07.818Z,99872.38
2023-02-19T11:45:29.920Z,99863.19
2023-02-19T11:46:46.986Z,99869.53
2023-02-19T11:48:06.063Z,99860.84
2023-02-19T11:49:35.883Z,99871.38
2023-02-19T11:51:01.143Z,99868.53
2023-02-19T11:52:25.490Z,99868.72
2023-02-19T11:53:37.327Z,99861.84
2023-02-19T11:54:52.025Z,99868.38
2023-02-19T11:56:19.564Z,99867.19
2023-02-19T11:57:40.604Z,99876.19
2023-02-19T11:58:55.647Z,99883.22
2023-02-19T12:00:13.897Z,99881.88
2023-02-19T12:01:45.786Z,99895.75
2023-02-19T12:03:02.577Z,99890.22
2023-02-19T12:04:07.045Z,99902.09
2023-02-19T12:05:35.200Z,99895.06
2023-02-19T12:07:00.722Z,99893.06
2023-02-19T12:08:27.263Z,99900.25
2023-02-19T12:09:47.737Z,99893.56
2023-02-19T12:11:11.053Z,99891.22
2023-02-19T12:12:46.476Z,99884.72
2023-02-19T12:14:09.801Z,99886.41
2023-02-19T12:15:30.140Z,99884.72
2023-02-19T12:16:47.064Z,99875.72
2023-02-19T12:18:16.273Z,99880.06
2023-02-19T12:19:28.659Z,99885.22
2023-02-19T12:21:00.801Z,99882.38
2023-02-19T12:22:14.572Z,99895.06
2023-02-19T12:23:37.866Z,99869.19
2023-02-19T12:25:07.389Z,99893.22
2023-02-19T12:26:34.327Z,99879.53
2023-02-19T12:27:42.724Z,99871.50
2023-02-19T12:28:56.346Z,99882.06
2023-02-19T12:30:03.865Z,99887.53
2023-02-19T12:31:35.326Z,99884.34
2023-02-19T12:32:52.670Z,99883.00
2023-02-19T12:33:57.461Z,99889.22
2023-02-19T12:35:21.566Z,99892.22
2023-02-19T12:36:51.000Z,99889.72
2023-02-19T12:38:11.180Z,99903.25
2023-02-19T12:39:34.237Z,99888.88
2023-02-19T12:41:14.537Z,99886.06
2023-02-19T12:42:39.148Z,99880.72
2023-02-19T12:43:51.895Z,99889.56
2023-02-19T12:45:11.269Z,99886.88
2023-02-19T12:46:21.626Z,99896.91
2023-02-19T12:47:28.450Z,99896.22
2023-02-19T12:48:39.196Z,99890.06
2023-02-19T12:49:47.194Z,99885.69
2023-02-19T12:50:56.057Z,99898.22
2023-02-19T12:52:17.584Z,99877.53
2023-02-19T12:53:29.441Z,99892.56
2023-02-19T12:54:38.297Z,99886.38
2023-02-19T12:55:44.475Z,99888.34
2023-02-19T12:56:55.032Z,99885.88
2023-02-19T12:58:01.486Z,99892.88
2023-02-19T12:59:30.035Z,99892.41
2023-02-19T13:00:56.612Z,99886.56
2023-02-19T13:02:12.753Z,99869.31
2023-02-19T13:03:21.302Z,99877.53
2023-02-19T13:04:46.325Z,99878.53
2023-02-19T13:05:55.836Z,99886.06
2023-02-19T13:07:07.236Z,99891.56