createdAt,value
2019-05-18T00:03:49.799Z,89.50
2019-05-18T00:08:43.428Z,89.10
2019-05-18T00:13:34.808Z,87.90
2019-05-18T00:18:26.239Z,88.00
2019-05-18T00:23:17.551Z,87.90
2019-05-18T00:28:09.014Z,88.50
2019-05-18T00:33:00.359Z,87.60
2019-05-18T00:37:51.809Z,87.10
2019-05-18T00:42:43.134Z,87.60
2019-05-18T00:47:42.590Z,87.20
2019-05-18T00:52:25.885Z,87.10
2019-05-18T00:57:17.372Z,88.40
2019-05-18T01:02:10.975Z,90.50
2019-05-18T01:07:02.390Z,90.20
2019-05-18T01:11:53.730Z,89.70
2019-05-18T01:16:49.661Z,89.30
2019-05-18T01:21:41.028Z,88.80
2019-05-18T01:26:34.835Z,88.60
2019-05-18T01:31:26.209Z,86.80
2019-05-18T01:36:17.671Z,87.40
2019-05-18T01:41:09.015Z,89.10
2019-05-18T01:46:00.418Z,90.60
2019-05-18T01:50:54.061Z,89.50
2019-05-18T01:55:45.719Z,90.00
2019-05-18T02:00:36.919Z,90.80
2019-05-18T02:05:28.322Z,90.40
2019-05-18T02:10:19.751Z,89.20
2019-05-18T02:15:11.373Z,87.70
2019-05-18T02:20:07.062Z,86.40
2019-05-18T02:24:58.469Z,86.90
2019-05-18T02:29:49.838Z,87.70
2019-05-18T02:34:41.294Z,88.10
2019-05-18T02:39:32.648Z,89.00
2019-05-18T02:44:24.050Z,88.90
2019-05-18T02:49:17.682Z,88.30
2019-05-18T02:54:09.156Z,86.10
2019-05-18T02:59:00.477Z,85.10
2019-05-18T03:03:51.909Z,85.10
2019-05-18T03:08:45.517Z,86.60
2019-05-18T03:13:36.996Z,87.70
2019-05-18T03:18:28.376Z,87.10
2019-05-18T03:23:19.719Z,87.00
2019-05-18T03:28:11.173Z,85.60
2019-05-18T03:33:02.502Z,86.50
2019-05-18T03:37:53.963Z,86.20
2019-05-18T03:42:47.557Z,86.00
2019-05-18T03:47:39.029Z,85.50
2019-05-18T03:52:30.344Z,84.70
2019-05-18T03:57:21.787Z,84.60
2019-05-18T04:02:13.102Z,84.70
2019-05-18T04:07:04.594Z,83.30
2019-05-18T04:11:55.995Z,81.00
2019-05-18T04:16:47.412Z,79.80
2019-05-18T04:21:38.794Z,78.30
2019-05-18T04:26:30.223Z,78.10
2019-05-18T04:31:21.587Z,77.90
2019-05-18T04:36:15.262Z,73.30
2019-05-18T04:41:06.648Z,66.40
2019-05-18T04:45:58.146Z,53.80
2019-05-18T04:50:49.475Z,50.40
2019-05-18T04:55:40.853Z,51.40
2019-05-18T05:00:32.251Z,34.60
2019-05-18T05:05:23.685Z,34.90
2019-05-18T05:10:15.018Z,20.90
2019-05-18T05:15:06.452Z,17.90
2019-05-18T05:19:57.821Z,12.20
2019-05-18T05:24:49.266Z,8.50
2019-05-18T05:29:42.882Z,8.90
2019-05-18T05:34:34.326Z,6.20
2019-05-18T05:39:25.703Z,5.70
2019-05-18T05:44:17.074Z,4.00
2019-05-18T05:49:08.503Z,2.30
2019-05-18T05:54:02.168Z,2.80
2019-05-18T05:58:53.570Z,1.20
2019-05-18T06:03:47.202Z,1.00
2019-05-18T06:08:38.627Z,1.00
2019-05-18T06:13:30.023Z,1.80
2019-05-18T06:18:21.441Z,1.00
2019-05-18T06:23:12.848Z,1.00
2019-05-18T06:28:04.262Z,1.00
2019-05-18T06:37:49.358Z,1.00
2019-05-18T06:42:40.670Z,1.00
2019-05-18T06:47:32.143Z,3.00
2019-05-18T06:52:23.567Z,5.60
2019-05-18T06:57:14.956Z,6.90
2019-05-18T07:02:08.626Z,8.70
2019-05-18T07:07:02.274Z,9.00
2019-05-18T07:11:56.650Z,8.40
2019-05-18T07:16:45.255Z,10.70
2019-05-18T07:21:36.462Z,10.60
2019-05-18T07:26:27.942Z,10.40
2019-05-18T07:31:19.285Z,10.60
2019-05-18T07:36:10.756Z,11.70
2019-05-18T07:41:02.067Z,12.30
2019-05-18T07:45:53.496Z,11.60
2019-05-18T07:50:44.869Z,14.00
2019-05-18T07:55:36.330Z,14.30
2019-05-18T08:00:27.606Z,14.50
2019-05-18T08:05:19.061Z,15.00
2019-05-18T08:10:10.437Z,14.80
2019-05-18T08:15:02.113Z,16.80
2019-05-18T08:19:53.202Z,17.00
2019-05-18T08:24:44.576Z,16.00
2019-05-18T08:34:27.375Z,14.90
2019-05-18T08:39:18.752Z,16.80
2019-05-18T08:44:10.087Z,15.70
2019-05-18T08:49:01.605Z,17.40
2019-05-18T08:53:52.989Z,15.80
2019-05-18T08:58:44.323Z,15.90
2019-05-18T09:03:35.700Z,15.80
2019-05-18T09:08:27.168Z,16.40
2019-05-18T09:13:18.798Z,15.90
2019-05-18T09:18:09.897Z,16.30
2019-05-18T09:23:01.265Z,16.30
2019-05-18T09:27:52.733Z,15.50
2019-05-18T09:32:44.056Z,16.00
2019-05-18T09:37:35.465Z,15.30
2019-05-18T09:42:26.800Z,17.10
2019-05-18T09:47:18.265Z,17.00
2019-05-18T09:52:09.594Z,16.90
2019-05-18T09:57:01.049Z,17.40
2019-05-18T10:01:54.679Z,16.00
2019-05-18T10:06:46.128Z,15.90
2019-05-18T10:11:39.259Z,15.50
2019-05-18T10:16:28.901Z,15.20
2019-05-18T10:21:20.299Z,14.80
2019-05-18T10:26:11.727Z,15.10
2019-05-18T10:31:03.075Z,13.90
2019-05-18T10:35:54.508Z,14.00
2019-05-18T10:40:45.840Z,13.50
2019-05-18T10:45:37.310Z,15.70
2019-05-18T10:50:28.618Z,12.80
2019-05-18T10:55:22.347Z,13.90
2019-05-18T11:00:13.732Z,14.10
2019-05-18T11:05:05.206Z,14.80
2019-05-18T11:09:56.475Z,14.90
2019-05-18T11:14:47.896Z,11.80
2019-05-18T11:19:39.302Z,13.80
2019-05-18T11:24:30.736Z,14.10
2019-05-18T11:29:25.258Z,12.70
2019-05-18T11:34:13.457Z,11.70
2019-05-18T11:39:04.947Z,12.00
2019-05-18T11:43:56.217Z,11.70
2019-05-18T11:48:47.636Z,11.70
2019-05-18T11:53:38.982Z,12.70
2019-05-18T11:58:30.381Z,13.00
2019-05-18T12:03:21.817Z,12.40
2019-05-18T12:08:13.410Z,12.00
2019-05-18T12:13:04.563Z,13.50
2019-05-18T12:17:56.032Z,12.10
2019-05-18T12:22:47.361Z,10.30
2019-05-18T12:27:39.029Z,10.50
2019-05-18T12:32:30.181Z,11.60
2019-05-18T12:37:21.621Z,11.10
2019-05-18T12:42:12.966Z,10.70
2019-05-18T12:47:04.502Z,11.30
2019-05-18T12:51:55.708Z,12.20
2019-05-18T12:56:47.242Z,11.10
2019-05-18T13:01:38.558Z,10.60
2019-05-18T13:06:29.980Z,11.40
2019-05-18T13:11:21.735Z,10.40
2019-05-18T13:16:12.829Z,11.20
2019-05-18T13:21:04.098Z,10.10
2019-05-18T13:25:55.575Z,10.40
2019-05-18T13:30:46.901Z,10.00
2019-05-18T13:35:38.343Z,9.20
2019-05-18T13:40:29.696Z,9.70
2019-05-18T13:45:21.192Z,10.60
2019-05-18T13:50:12.600Z,10.60
2019-05-18T13:55:05.628Z,5.60
2019-05-18T13:59:55.227Z,4.00
2019-05-18T14:04:46.723Z,4.50
2019-05-18T14:09:38.034Z,3.60
2019-05-18T14:14:29.495Z,6.10
2019-05-18T14:19:20.809Z,12.50
2019-05-18T14:24:12.244Z,14.80
2019-05-18T14:29:03.715Z,15.70
2019-05-18T14:33:55.033Z,17.10
2019-05-18T14:38:46.556Z,16.70
2019-05-18T14:43:37.865Z,17.40
2019-05-18T14:48:29.207Z,17.60
2019-05-18T14:53:20.686Z,17.50
2019-05-18T14:58:12.079Z,18.50
2019-05-18T15:03:03.424Z,17.80
2019-05-18T15:07:54.870Z,18.00
2019-05-18T15:12:46.291Z,16.40
2019-05-18T15:17:37.606Z,17.00
2019-05-18T15:22:28.999Z,18.40
2019-05-18T15:32:11.861Z,16.10
2019-05-18T15:37:03.460Z,16.70
2019-05-18T15:41:54.549Z,16.40
2019-05-18T15:46:45.963Z,16.60
2019-05-18T15:51:37.383Z,16.00
2019-05-18T15:56:28.863Z,16.50
2019-05-18T16:01:20.254Z,17.40
2019-05-18T16:06:11.534Z,15.80
2019-05-18T16:11:02.946Z,15.70
2019-05-18T16:15:54.337Z,16.20
2019-05-18T16:20:45.714Z,15.30
2019-05-18T16:25:37.145Z,15.60
2019-05-18T16:30:28.540Z,15.30
2019-05-18T16:35:19.975Z,14.70
2019-05-18T16:40:11.304Z,14.80
2019-05-18T16:45:03.594Z,14.20
2019-05-18T16:49:54.091Z,14.50
2019-05-18T16:54:45.523Z,14.60
2019-05-18T16:59:36.889Z,14.40
2019-05-18T17:04:28.380Z,15.00
2019-05-18T17:09:19.648Z,14.70
2019-05-18T17:14:11.153Z,15.40
2019-05-18T17:19:02.470Z,15.30
2019-05-18T17:23:54.117Z,15.60
2019-05-18T17:28:45.219Z,15.90
2019-05-18T17:33:36.682Z,16.10
2019-05-18T17:38:28.102Z,16.50
2019-05-18T17:43:21.775Z,16.00
2019-05-18T17:48:13.144Z,16.30
2019-05-18T17:53:04.468Z,16.70
2019-05-18T17:57:55.921Z,17.50
2019-05-18T18:02:48.805Z,18.60
2019-05-18T18:07:38.731Z,18.80
2019-05-18T18:12:30.045Z,19.70
2019-05-18T18:17:21.500Z,20.10
2019-05-18T18:22:12.899Z,20.80
2019-05-18T18:27:04.305Z,21.20
2019-05-18T18:31:55.636Z,20.40
2019-05-18T18:36:47.032Z,21.10
2019-05-18T18:41:38.452Z,21.80
2019-05-18T18:46:29.825Z,22.50
2019-05-18T18:51:21.240Z,22.80
2019-05-18T18:56:12.608Z,26.90
2019-05-18T19:01:03.953Z,26.10
2019-05-18T19:05:55.372Z,28.90
2019-05-18T19:10:46.742Z,29.30
2019-05-18T19:15:38.199Z,28.40
2019-05-18T19:20:29.540Z,27.10
2019-05-18T19:25:20.956Z,28.30
2019-05-18T19:30:12.292Z,28.30
2019-05-18T19:35:03.746Z,28.90
2019-05-18T19:39:55.099Z,30.00
2019-05-18T19:44:46.541Z,29.90
2019-05-18T19:49:37.921Z,32.00
2019-05-18T19:54:29.358Z,31.80
2019-05-18T19:59:20.705Z,32.40
2019-05-18T20:04:12.104Z,34.10
2019-05-18T20:09:03.687Z,34.10
2019-05-18T20:13:54.908Z,35.80
2019-05-18T20:23:37.661Z,36.60
2019-05-18T20:28:28.969Z,38.00
2019-05-18T20:33:20.494Z,38.30
2019-05-18T20:38:11.810Z,38.70
2019-05-18T20:43:03.319Z,39.10
2019-05-18T20:47:54.630Z,41.70
2019-05-18T20:52:46.073Z,41.50
2019-05-18T20:57:39.668Z,44.00
2019-05-18T21:02:31.108Z,43.50
2019-05-18T21:07:22.450Z,42.70
2019-05-18T21:12:13.923Z,45.80
2019-05-18T21:17:05.177Z,46.90
2019-05-18T21:21:58.886Z,49.20
2019-05-18T21:26:50.290Z,49.10
2019-05-18T21:31:41.703Z,47.50
2019-05-18T21:36:33.036Z,46.10
2019-05-18T21:41:24.498Z,48.90
2019-05-18T21:46:15.855Z,49.70
2019-05-18T21:51:09.517Z,49.70
2019-05-18T21:56:00.860Z,49.80
2019-05-18T22:00:52.279Z,51.30
2019-05-18T22:05:43.628Z,50.70
2019-05-18T22:10:35.079Z,51.20
2019-05-18T22:15:28.468Z,52.10
2019-05-18T22:20:17.899Z,52.00
2019-05-18T22:25:09.274Z,51.70
2019-05-18T22:30:00.599Z,52.20
2019-05-18T22:34:52.040Z,53.40
2019-05-18T22:44:34.773Z,54.10
2019-05-18T22:49:26.137Z,54.30
2019-05-18T22:54:17.496Z,54.80
2019-05-18T22:59:13.957Z,54.80
2019-05-18T23:04:02.594Z,52.70
2019-05-18T23:08:56.277Z,54.50
2019-05-18T23:13:47.655Z,54.50
2019-05-18T23:18:39.113Z,54.00
2019-05-18T23:23:30.512Z,54.50
2019-05-18T23:28:21.885Z,54.90
2019-05-18T23:33:13.212Z,54.60
2019-05-18T23:38:06.917Z,52.60
2019-05-18T23:42:58.332Z,52.60
2019-05-18T23:47:49.695Z,54.70
2019-05-18T23:52:41.074Z,56.90
2019-05-18T23:57:32.559Z,60.70
