createdAt,value
2018-08-19T00:01:13.601Z,5.17
2018-08-19T00:03:46.627Z,5.73
2018-08-19T00:06:15.026Z,4.97
2018-08-19T00:08:43.124Z,5.20
2018-08-19T00:11:18.320Z,4.90
2018-08-19T00:13:51.575Z,5.97
2018-08-19T00:16:21.887Z,5.30
2018-08-19T00:18:50.142Z,5.53
2018-08-19T00:21:22.403Z,5.93
2018-08-19T00:23:53.467Z,6.03
2018-08-19T00:26:21.621Z,5.73
2018-08-19T00:28:54.114Z,5.67
2018-08-19T00:31:25.025Z,5.73
2018-08-19T00:33:55.150Z,5.53
2018-08-19T00:36:30.738Z,6.27
2018-08-19T00:38:58.773Z,5.63
2018-08-19T00:41:29.726Z,6.10
2018-08-19T00:43:57.756Z,6.00
2018-08-19T00:46:29.950Z,6.10
2018-08-19T00:51:47.516Z,7.13
2018-08-19T00:54:15.550Z,6.90
2018-08-19T00:56:50.510Z,6.73
2018-08-19T00:59:18.744Z,6.40
2018-08-19T01:01:46.937Z,6.20
2018-08-19T01:04:17.917Z,6.40
2018-08-19T01:06:54.137Z,6.10
2018-08-19T01:09:27.432Z,7.33
2018-08-19T01:11:59.823Z,7.83
2018-08-19T01:14:32.170Z,7.50
2018-08-19T01:17:05.260Z,6.10
2018-08-19T01:19:33.571Z,6.13
2018-08-19T01:22:02.047Z,6.40
2018-08-19T01:24:30.238Z,6.10
2018-08-19T01:27:03.138Z,5.67
2018-08-19T01:29:36.826Z,6.37
2018-08-19T01:32:11.852Z,6.10
2018-08-19T01:34:42.931Z,5.97
2018-08-19T01:37:17.711Z,6.27
2018-08-19T01:39:45.758Z,5.60
2018-08-19T01:42:16.973Z,6.70
2018-08-19T01:44:45.278Z,6.30
2018-08-19T01:47:13.621Z,6.17
2018-08-19T01:49:46.855Z,6.30
2018-08-19T01:52:19.188Z,6.37
2018-08-19T01:54:50.204Z,6.17
2018-08-19T01:57:18.298Z,6.27
2018-08-19T01:59:52.783Z,5.80
2018-08-19T02:02:27.180Z,5.17
2018-08-19T02:05:07.093Z,6.60
2018-08-19T02:07:35.405Z,6.33
2018-08-19T02:10:06.870Z,6.40
2018-08-19T02:12:38.866Z,6.70
2018-08-19T02:15:07.927Z,6.60
2018-08-19T02:17:42.887Z,6.50
2018-08-19T02:20:14.311Z,6.43
2018-08-19T02:22:52.930Z,6.37
2018-08-19T02:25:23.947Z,7.60
2018-08-19T02:27:54.402Z,5.00
2018-08-19T02:30:22.725Z,5.87
2018-08-19T02:32:53.234Z,5.80
2018-08-19T02:35:21.659Z,5.67
2018-08-19T02:37:49.754Z,5.93
2018-08-19T02:40:27.858Z,6.47
2018-08-19T02:42:58.286Z,6.40
2018-08-19T02:45:30.623Z,6.40
2018-08-19T02:47:58.950Z,5.53
2018-08-19T02:50:26.976Z,6.20
2018-08-19T02:53:00.178Z,7.00
2018-08-19T02:55:28.448Z,5.87
2018-08-19T02:58:02.150Z,5.57
2018-08-19T03:00:32.503Z,6.43
2018-08-19T03:03:00.603Z,6.17
2018-08-19T03:05:35.235Z,6.47
2018-08-19T03:08:03.487Z,6.27
2018-08-19T03:13:11.192Z,7.43
2018-08-19T03:15:42.099Z,7.90
2018-08-19T03:18:10.203Z,6.43
2018-08-19T03:20:52.207Z,6.03
2018-08-19T03:23:20.712Z,5.60
2018-08-19T03:25:48.921Z,6.87
2018-08-19T03:28:17.003Z,7.10
2018-08-19T03:30:53.867Z,6.67
2018-08-19T03:33:22.048Z,6.87
2018-08-19T03:35:56.467Z,7.63
2018-08-19T03:38:30.989Z,7.17
2018-08-19T03:41:02.028Z,8.00
2018-08-19T03:43:32.583Z,7.97
2018-08-19T03:46:09.346Z,8.50
2018-08-19T03:48:44.023Z,10.03
2018-08-19T03:51:23.034Z,7.80
2018-08-19T03:53:59.148Z,8.63
2018-08-19T03:56:27.442Z,9.23
2018-08-19T03:58:58.443Z,9.20
2018-08-19T04:01:37.266Z,8.63
2018-08-19T04:04:05.356Z,7.13
2018-08-19T04:06:39.495Z,7.73
2018-08-19T04:09:07.842Z,7.40
2018-08-19T04:11:35.952Z,9.20
2018-08-19T04:14:11.891Z,10.03
2018-08-19T04:16:46.663Z,9.37
2018-08-19T04:19:19.919Z,9.07
2018-08-19T04:21:50.118Z,9.87
2018-08-19T04:24:18.304Z,11.87
2018-08-19T04:26:48.432Z,10.17
2018-08-19T04:29:25.975Z,9.37
2018-08-19T04:32:05.878Z,11.50
2018-08-19T04:34:34.013Z,10.53
2018-08-19T04:37:08.448Z,12.03
2018-08-19T04:39:42.970Z,11.30
2018-08-19T04:42:17.334Z,10.90
2018-08-19T04:44:48.442Z,12.00
2018-08-19T04:47:25.613Z,11.83
2018-08-19T04:49:53.756Z,10.97
2018-08-19T04:52:27.912Z,12.13
2018-08-19T04:57:41.971Z,12.33
2018-08-19T05:00:12.914Z,12.30
2018-08-19T05:02:41.077Z,13.17
2018-08-19T05:05:20.922Z,13.03
2018-08-19T05:07:49.240Z,13.23
2018-08-19T05:10:17.295Z,13.00
2018-08-19T05:12:48.194Z,13.33
2018-08-19T05:15:16.352Z,12.70
2018-08-19T05:17:50.786Z,13.67
2018-08-19T05:20:21.872Z,13.10
2018-08-19T05:22:50.219Z,14.57
2018-08-19T05:25:18.388Z,13.17
2018-08-19T05:27:51.535Z,12.97
2018-08-19T05:30:22.454Z,14.20
2018-08-19T05:32:56.226Z,13.77
2018-08-19T05:35:24.500Z,14.33
2018-08-19T05:37:52.667Z,14.07
2018-08-19T05:40:35.353Z,14.40
2018-08-19T05:43:03.667Z,14.10
2018-08-19T05:45:41.872Z,14.10
2018-08-19T05:48:15.971Z,13.63
2018-08-19T05:50:47.112Z,13.13
2018-08-19T05:53:15.277Z,12.57
2018-08-19T05:55:47.617Z,12.53
2018-08-19T05:58:22.347Z,11.83
2018-08-19T06:01:01.302Z,11.53
2018-08-19T06:03:30.068Z,11.80
2018-08-19T06:06:07.915Z,12.27
2018-08-19T06:08:36.116Z,12.43
2018-08-19T06:11:09.133Z,11.43
2018-08-19T06:13:39.367Z,10.87
2018-08-19T06:16:09.995Z,10.87
2018-08-19T06:18:38.211Z,11.13
2018-08-19T06:21:10.146Z,10.47
2018-08-19T06:23:50.031Z,10.43
2018-08-19T06:26:22.028Z,10.03
2018-08-19T06:28:51.197Z,10.23
2018-08-19T06:31:19.244Z,9.47
2018-08-19T06:33:53.903Z,11.17
2018-08-19T06:36:26.116Z,11.20
2018-08-19T06:38:56.966Z,10.67
2018-08-19T06:41:25.059Z,10.63
2018-08-19T06:43:56.062Z,11.30
2018-08-19T06:46:24.166Z,11.37
2018-08-19T06:48:57.193Z,12.33
2018-08-19T06:51:25.385Z,11.93
2018-08-19T06:53:53.596Z,11.03
2018-08-19T06:56:29.420Z,11.10
2018-08-19T06:58:57.618Z,10.87
2018-08-19T07:01:32.223Z,12.23
2018-08-19T07:04:00.460Z,12.17
2018-08-19T07:06:33.835Z,11.83
2018-08-19T07:09:07.825Z,10.87
2018-08-19T07:11:43.386Z,13.07
2018-08-19T07:14:11.659Z,11.43
2018-08-19T07:16:39.865Z,10.97
2018-08-19T07:19:21.794Z,11.97
2018-08-19T07:21:57.663Z,13.23
2018-08-19T07:24:32.775Z,12.37
2018-08-19T07:27:01.215Z,12.17
2018-08-19T07:29:34.293Z,12.10
2018-08-19T07:32:02.383Z,12.67
2018-08-19T07:34:33.188Z,12.53
2018-08-19T07:37:06.459Z,12.30
2018-08-19T07:39:46.517Z,12.17
2018-08-19T07:42:24.765Z,11.93
2018-08-19T07:44:53.021Z,11.30
2018-08-19T07:47:21.110Z,11.27
2018-08-19T07:49:54.379Z,11.40
2018-08-19T07:52:28.140Z,12.20
2018-08-19T07:55:00.410Z,12.40
2018-08-19T07:57:32.147Z,14.33
2018-08-19T08:00:05.040Z,12.63
2018-08-19T08:02:33.490Z,12.53
2018-08-19T08:05:02.374Z,12.17
2018-08-19T08:07:34.966Z,12.13
2018-08-19T08:10:08.011Z,12.30
2018-08-19T08:12:38.142Z,11.97
2018-08-19T08:15:07.695Z,12.27
2018-08-19T08:17:38.088Z,12.47
2018-08-19T08:20:06.785Z,13.10
2018-08-19T08:22:35.462Z,13.30
2018-08-19T08:25:08.512Z,12.30
2018-08-19T08:27:40.790Z,11.73
2018-08-19T08:30:16.279Z,12.30
2018-08-19T08:32:51.881Z,10.97
2018-08-19T08:35:20.111Z,10.77
2018-08-19T08:38:00.005Z,12.63
2018-08-19T08:40:28.249Z,10.27
2018-08-19T08:42:57.019Z,11.50
2018-08-19T08:45:29.834Z,11.03
2018-08-19T08:47:58.641Z,9.97
2018-08-19T08:50:30.230Z,10.63
2018-08-19T08:52:58.415Z,9.90
2018-08-19T08:55:39.462Z,11.27
2018-08-19T08:58:07.667Z,9.70
2018-08-19T09:00:35.897Z,9.27
2018-08-19T09:03:11.558Z,9.93
2018-08-19T09:05:39.713Z,8.63
2018-08-19T09:08:17.843Z,8.13
2018-08-19T09:10:49.032Z,6.33
2018-08-19T09:13:17.378Z,7.07
2018-08-19T09:15:45.585Z,6.70
2018-08-19T09:18:18.111Z,6.90
2018-08-19T09:20:50.410Z,6.70
2018-08-19T09:23:21.287Z,7.67
2018-08-19T09:25:58.990Z,7.57
2018-08-19T09:28:27.198Z,7.53
2018-08-19T09:30:55.374Z,7.00
2018-08-19T09:33:35.149Z,5.90
2018-08-19T09:36:03.196Z,6.83
2018-08-19T09:38:34.142Z,7.57
2018-08-19T09:41:02.376Z,7.87
2018-08-19T09:43:37.514Z,6.30
2018-08-19T09:46:10.795Z,6.60
2018-08-19T09:48:41.966Z,7.00
2018-08-19T09:51:14.891Z,6.53
2018-08-19T09:53:46.304Z,6.30
2018-08-19T09:56:29.284Z,6.00
2018-08-19T09:59:05.829Z,6.23
2018-08-19T10:01:40.753Z,5.97
2018-08-19T10:04:24.800Z,6.17
2018-08-19T10:07:00.196Z,5.73
2018-08-19T10:09:28.622Z,5.70
2018-08-19T10:11:56.871Z,5.73
2018-08-19T10:14:25.079Z,5.97
2018-08-19T10:16:55.962Z,6.07
2018-08-19T10:19:24.282Z,6.50
2018-08-19T10:21:56.291Z,5.50
2018-08-19T10:24:26.436Z,5.50
2018-08-19T10:26:54.710Z,6.00
2018-08-19T10:29:25.810Z,6.70
2018-08-19T10:31:57.087Z,5.90
2018-08-19T10:34:30.502Z,6.53
2018-08-19T10:37:01.615Z,6.40
2018-08-19T10:39:33.914Z,6.00
2018-08-19T10:42:24.361Z,5.67
2018-08-19T10:45:06.315Z,7.20
2018-08-19T10:47:37.154Z,5.80
2018-08-19T10:50:12.837Z,5.40
2018-08-19T10:52:44.137Z,6.57
2018-08-19T10:55:18.448Z,6.07
2018-08-19T10:57:53.488Z,6.10
2018-08-19T11:00:27.221Z,6.73
2018-08-19T11:03:23.120Z,4.97
2018-08-19T11:06:01.124Z,5.30
2018-08-19T11:08:29.188Z,6.33
2018-08-19T11:10:59.339Z,5.63
2018-08-19T11:13:27.401Z,6.03
2018-08-19T11:16:00.923Z,5.83
2018-08-19T11:18:47.394Z,5.10
2018-08-19T11:21:30.044Z,5.93
2018-08-19T11:24:00.211Z,5.63
2018-08-19T11:26:34.092Z,6.07
2018-08-19T11:29:05.017Z,5.23
2018-08-19T11:31:38.948Z,5.57
2018-08-19T11:34:10.130Z,6.13
2018-08-19T11:36:44.329Z,5.77
2018-08-19T11:39:16.237Z,6.20
2018-08-19T11:41:46.367Z,6.03
2018-08-19T11:44:22.901Z,5.40
2018-08-19T11:46:56.715Z,5.00
2018-08-19T11:49:27.813Z,5.30
2018-08-19T11:51:57.298Z,5.93
2018-08-19T11:54:26.045Z,5.37
2018-08-19T11:57:05.584Z,5.60
2018-08-19T11:59:45.028Z,5.60
2018-08-19T12:02:19.749Z,5.90
2018-08-19T12:04:55.639Z,5.40
2018-08-19T12:07:24.058Z,5.77
2018-08-19T12:10:00.854Z,5.03
2018-08-19T12:12:47.750Z,5.93
2018-08-19T12:15:15.826Z,5.40
2018-08-19T12:17:48.506Z,5.47
2018-08-19T12:20:22.610Z,5.60
2018-08-19T12:22:50.828Z,5.27
2018-08-19T12:25:22.031Z,5.77
2018-08-19T12:27:50.249Z,6.00
2018-08-19T12:30:26.121Z,5.70
2018-08-19T12:33:06.383Z,5.63
2018-08-19T12:35:34.483Z,5.60
2018-08-19T12:38:07.190Z,5.73
2018-08-19T12:40:44.743Z,4.90
2018-08-19T12:43:12.863Z,4.63
2018-08-19T12:45:48.402Z,5.33
2018-08-19T12:48:20.628Z,5.97
2018-08-19T12:50:54.214Z,5.17
2018-08-19T12:53:25.125Z,5.23
2018-08-19T12:55:53.266Z,5.07
2018-08-19T12:58:25.569Z,5.40
2018-08-19T13:00:54.621Z,5.77
2018-08-19T13:03:26.215Z,5.43
2018-08-19T13:06:00.704Z,5.60
2018-08-19T13:08:29.154Z,5.67
2018-08-19T13:11:01.425Z,5.13
2018-08-19T13:13:29.564Z,5.10
2018-08-19T13:16:03.976Z,5.07
2018-08-19T13:18:41.054Z,4.97
2018-08-19T13:21:14.692Z,4.83
2018-08-19T13:23:47.921Z,5.13
2018-08-19T13:26:16.347Z,5.20
2018-08-19T13:31:34.868Z,5.23
2018-08-19T13:34:03.959Z,5.00
2018-08-19T13:36:36.151Z,5.00
2018-08-19T13:39:06.422Z,5.40
2018-08-19T13:41:34.524Z,5.20
2018-08-19T13:44:09.931Z,5.80
2018-08-19T13:46:41.219Z,5.47
2018-08-19T13:49:12.589Z,5.53
2018-08-19T13:51:42.777Z,5.17
2018-08-19T13:54:10.879Z,5.30
2018-08-19T13:56:44.040Z,5.03
2018-08-19T13:59:18.050Z,5.00
2018-08-19T14:01:46.201Z,5.37
2018-08-19T14:04:25.903Z,5.47
2018-08-19T14:06:58.171Z,5.33
2018-08-19T14:09:32.842Z,4.80
2018-08-19T14:12:00.918Z,4.97
2018-08-19T14:14:34.536Z,5.17
2018-08-19T14:17:08.994Z,4.97
2018-08-19T14:19:41.281Z,5.40
2018-08-19T14:22:12.340Z,5.33
2018-08-19T14:24:40.540Z,5.23
2018-08-19T14:27:11.526Z,5.73
2018-08-19T14:29:39.723Z,5.20
2018-08-19T14:32:20.427Z,4.70
2018-08-19T14:34:50.752Z,6.33
2018-08-19T14:37:18.884Z,5.37
2018-08-19T14:42:26.696Z,5.17
2018-08-19T14:45:00.992Z,5.47
2018-08-19T14:47:29.149Z,6.13
2018-08-19T14:50:00.224Z,5.87
2018-08-19T14:52:34.535Z,6.13
2018-08-19T14:55:07.910Z,5.70
2018-08-19T14:57:38.823Z,5.60
2018-08-19T15:00:11.254Z,5.07
2018-08-19T15:02:39.607Z,5.83
2018-08-19T15:05:08.752Z,5.30
2018-08-19T15:07:44.067Z,6.03
2018-08-19T15:10:19.786Z,5.33
2018-08-19T15:15:24.705Z,6.37
2018-08-19T15:18:00.957Z,6.03
2018-08-19T15:20:34.106Z,6.23
2018-08-19T15:23:15.948Z,5.50
2018-08-19T15:25:46.824Z,5.70
2018-08-19T15:28:16.744Z,6.73
2018-08-19T15:30:47.232Z,6.53
2018-08-19T15:33:18.166Z,5.93
2018-08-19T15:35:46.310Z,5.70
2018-08-19T15:38:22.959Z,6.73
2018-08-19T15:41:00.737Z,6.87
2018-08-19T15:43:28.979Z,6.77
2018-08-19T15:45:57.087Z,6.07
2018-08-19T15:48:33.179Z,6.43
2018-08-19T15:51:08.508Z,6.53
2018-08-19T15:53:36.863Z,6.43
2018-08-19T15:56:04.911Z,6.50
2018-08-19T15:58:40.427Z,5.97
2018-08-19T16:01:23.922Z,6.50
2018-08-19T16:04:00.941Z,6.60
2018-08-19T16:06:40.691Z,6.60
2018-08-19T16:09:11.304Z,6.23
2018-08-19T16:11:46.175Z,6.63
2018-08-19T16:14:22.371Z,6.60
2018-08-19T16:16:51.336Z,6.60
2018-08-19T16:19:23.519Z,6.90
2018-08-19T16:21:56.902Z,6.13
2018-08-19T16:24:25.836Z,6.23
2018-08-19T16:27:03.956Z,5.97
2018-08-19T16:29:42.216Z,5.57
2018-08-19T16:32:10.294Z,6.07
2018-08-19T16:34:44.155Z,5.27
2018-08-19T16:37:12.572Z,5.97
2018-08-19T16:39:40.705Z,6.97
2018-08-19T16:42:13.685Z,6.07
2018-08-19T16:44:43.778Z,6.13
2018-08-19T16:47:16.314Z,5.87
2018-08-19T16:49:44.484Z,6.30
2018-08-19T16:52:15.423Z,6.57
2018-08-19T16:54:43.472Z,6.10
2018-08-19T16:57:15.739Z,6.43
2018-08-19T17:02:28.608Z,6.90
2018-08-19T17:05:01.692Z,6.53
2018-08-19T17:07:29.784Z,6.80
2018-08-19T17:10:02.863Z,6.57
2018-08-19T17:12:33.007Z,6.47
2018-08-19T17:15:01.415Z,6.27
2018-08-19T17:17:31.671Z,6.37
2018-08-19T17:20:03.994Z,5.53
2018-08-19T17:22:35.132Z,5.23
2018-08-19T17:25:03.835Z,5.70
2018-08-19T17:27:35.625Z,5.67
2018-08-19T17:30:13.299Z,5.80
2018-08-19T17:32:41.460Z,5.40
2018-08-19T17:35:14.288Z,5.90
2018-08-19T17:37:42.469Z,5.83
2018-08-19T17:42:50.202Z,5.50
2018-08-19T17:45:31.930Z,6.27
2018-08-19T17:48:03.136Z,6.00
2018-08-19T17:50:35.714Z,6.80
2018-08-19T17:53:06.675Z,6.83
2018-08-19T17:55:36.821Z,6.40
2018-08-19T17:58:09.069Z,6.07
2018-08-19T18:00:50.888Z,6.73
2018-08-19T18:03:19.069Z,6.53
2018-08-19T18:05:57.077Z,6.20
2018-08-19T18:08:28.346Z,6.73
2018-08-19T18:10:57.811Z,6.30
2018-08-19T18:13:29.464Z,6.87
2018-08-19T18:16:15.438Z,6.63
2018-08-19T18:18:44.057Z,6.90
2018-08-19T18:21:12.215Z,6.30
2018-08-19T18:23:44.126Z,5.90
2018-08-19T18:26:12.367Z,6.63
2018-08-19T18:28:42.934Z,6.53
2018-08-19T18:31:11.194Z,7.23
2018-08-19T18:33:47.523Z,7.50
2018-08-19T18:36:25.409Z,7.13
2018-08-19T18:38:53.736Z,6.70
2018-08-19T18:41:31.420Z,7.00
2018-08-19T18:44:01.822Z,6.90
2018-08-19T18:46:32.881Z,6.27
2018-08-19T18:49:19.639Z,7.47
2018-08-19T18:51:58.102Z,7.87
2018-08-19T18:54:29.904Z,6.13
2018-08-19T18:56:58.782Z,6.73
2018-08-19T18:59:26.989Z,6.80
2018-08-19T19:02:01.253Z,6.20
2018-08-19T19:04:33.851Z,6.80
2018-08-19T19:07:06.897Z,7.07
2018-08-19T19:09:42.607Z,7.20
2018-08-19T19:12:15.929Z,6.63
2018-08-19T19:14:46.917Z,7.17
2018-08-19T19:17:18.346Z,7.47
2018-08-19T19:19:48.695Z,7.13
2018-08-19T19:22:26.920Z,7.27
2018-08-19T19:25:01.262Z,7.83
2018-08-19T19:27:35.782Z,7.30
2018-08-19T19:30:11.264Z,7.60
2018-08-19T19:32:41.379Z,7.43
2018-08-19T19:35:18.096Z,7.23
2018-08-19T19:37:54.773Z,8.07
2018-08-19T19:40:25.996Z,7.50
2018-08-19T19:43:01.561Z,7.13
2018-08-19T19:45:39.764Z,6.83
2018-08-19T19:48:12.250Z,7.37
2018-08-19T19:50:51.927Z,6.97
2018-08-19T19:53:29.631Z,5.93
2018-08-19T19:56:04.034Z,7.27
2018-08-19T19:58:32.158Z,6.97
2018-08-19T20:01:05.379Z,6.93
2018-08-19T20:03:55.086Z,7.13
2018-08-19T20:06:26.234Z,7.13
2018-08-19T20:09:01.927Z,6.67
2018-08-19T20:11:30.607Z,5.97
2018-08-19T20:14:05.092Z,7.00
2018-08-19T20:16:33.208Z,7.57
2018-08-19T20:19:04.293Z,6.70
2018-08-19T20:21:38.030Z,6.70
2018-08-19T20:24:08.958Z,7.23
2018-08-19T20:26:37.063Z,7.00
2018-08-19T20:29:07.864Z,7.10
2018-08-19T20:31:36.143Z,7.10
2018-08-19T20:34:08.334Z,7.37
2018-08-19T20:36:41.600Z,6.97
2018-08-19T20:39:10.120Z,6.90
2018-08-19T20:41:38.264Z,7.40
2018-08-19T20:44:07.931Z,7.37
2018-08-19T20:46:38.121Z,7.17
2018-08-19T20:49:15.960Z,7.47
2018-08-19T20:51:46.098Z,6.90
2018-08-19T20:54:18.599Z,7.07
2018-08-19T20:56:46.888Z,7.37
2018-08-19T20:59:20.972Z,7.17
2018-08-19T21:01:56.770Z,7.60
2018-08-19T21:04:29.780Z,7.30
2018-08-19T21:07:02.027Z,6.80
2018-08-19T21:09:30.666Z,6.63
2018-08-19T21:11:59.065Z,7.10
2018-08-19T21:14:27.276Z,7.30
2018-08-19T21:17:00.699Z,6.90
2018-08-19T21:19:35.244Z,8.40
2018-08-19T21:22:03.639Z,7.00
2018-08-19T21:24:36.664Z,6.87
2018-08-19T21:27:15.114Z,7.47
2018-08-19T21:29:46.271Z,7.00
2018-08-19T21:32:14.410Z,6.53
2018-08-19T21:34:45.508Z,7.67
2018-08-19T21:37:20.984Z,7.30
2018-08-19T21:39:51.729Z,7.10
2018-08-19T21:42:26.608Z,6.37
2018-08-19T21:44:54.722Z,7.10
2018-08-19T21:47:29.380Z,6.77
2018-08-19T21:49:57.949Z,7.40
2018-08-19T21:52:26.026Z,6.90
2018-08-19T21:55:06.045Z,6.97
2018-08-19T21:57:34.252Z,6.77
2018-08-19T22:00:02.373Z,6.73
2018-08-19T22:02:38.550Z,7.03
2018-08-19T22:05:08.831Z,6.70
2018-08-19T22:07:36.969Z,6.50
2018-08-19T22:10:08.137Z,7.10
2018-08-19T22:12:43.807Z,6.77
2018-08-19T22:15:17.195Z,6.80
2018-08-19T22:17:48.041Z,6.77
2018-08-19T22:20:16.272Z,6.60
2018-08-19T22:22:48.703Z,6.43
2018-08-19T22:25:19.868Z,6.53
2018-08-19T22:28:03.950Z,6.17
2018-08-19T22:30:32.058Z,6.70
2018-08-19T22:33:09.763Z,6.47
2018-08-19T22:35:37.808Z,6.70
2018-08-19T22:38:15.873Z,5.83
2018-08-19T22:40:48.433Z,6.90
2018-08-19T22:43:23.099Z,6.13
2018-08-19T22:45:56.297Z,6.23
2018-08-19T22:48:41.461Z,6.20
2018-08-19T22:51:13.290Z,6.57
2018-08-19T22:53:47.195Z,6.63
2018-08-19T22:56:15.405Z,6.30
2018-08-19T22:58:49.913Z,6.10
2018-08-19T23:01:26.472Z,6.73
2018-08-19T23:04:04.261Z,6.80
2018-08-19T23:06:36.089Z,7.00
2018-08-19T23:09:08.074Z,6.27
2018-08-19T23:11:43.542Z,6.87
2018-08-19T23:14:27.808Z,6.17
2018-08-19T23:16:55.877Z,6.80
2018-08-19T23:19:26.718Z,6.00
2018-08-19T23:21:54.822Z,6.10
2018-08-19T23:24:29.289Z,6.37
2018-08-19T23:27:01.601Z,6.27
2018-08-19T23:29:31.613Z,6.27
2018-08-19T23:31:59.672Z,6.60
2018-08-19T23:34:30.736Z,6.63
2018-08-19T23:36:58.762Z,7.40
2018-08-19T23:39:31.977Z,6.00
2018-08-19T23:42:00.084Z,6.70
2018-08-19T23:44:28.095Z,6.70
2018-08-19T23:47:01.946Z,6.50
2018-08-19T23:49:30.098Z,6.33
2018-08-19T23:52:02.461Z,6.50
2018-08-19T23:54:34.521Z,6.10
2018-08-19T23:57:02.742Z,6.47
