createdAt,value
2018-07-03T00:00:02.949Z,15.80
2018-07-03T00:01:03.010Z,15.89
2018-07-03T00:02:03.069Z,15.85
2018-07-03T00:03:03.128Z,15.73
2018-07-03T00:04:03.190Z,15.62
2018-07-03T00:05:03.252Z,15.66
2018-07-03T00:06:03.310Z,15.81
2018-07-03T00:07:03.369Z,15.84
2018-07-03T00:08:03.428Z,15.70
2018-07-03T00:09:03.489Z,15.73
2018-07-03T00:10:03.548Z,15.74
2018-07-03T00:11:03.608Z,15.66
2018-07-03T00:12:03.669Z,15.70
2018-07-03T00:13:03.728Z,15.64
2018-07-03T00:14:03.789Z,15.59
2018-07-03T00:15:03.848Z,15.52
2018-07-03T00:16:03.909Z,15.55
2018-07-03T00:17:03.971Z,15.55
2018-07-03T00:18:04.029Z,15.53
2018-07-03T00:19:04.088Z,15.55
2018-07-03T00:20:04.147Z,15.68
2018-07-03T00:21:04.208Z,15.53
2018-07-03T00:22:04.271Z,15.55
2018-07-03T00:23:04.326Z,15.51
2018-07-03T00:24:04.387Z,15.44
2018-07-03T00:25:04.448Z,15.55
2018-07-03T00:26:04.508Z,15.33
2018-07-03T00:27:04.566Z,15.48
2018-07-03T00:28:04.626Z,15.48
2018-07-03T00:29:04.686Z,15.38
2018-07-03T00:30:04.747Z,15.49
2018-07-03T00:31:04.815Z,15.48
2018-07-03T00:32:04.866Z,15.55
2018-07-03T00:33:04.927Z,15.48
2018-07-03T00:34:04.987Z,15.30
2018-07-03T00:35:05.044Z,15.35
2018-07-03T00:36:05.105Z,15.27
2018-07-03T00:37:05.166Z,15.20
2018-07-03T00:38:05.475Z,15.20
2018-07-03T00:39:05.283Z,15.11
2018-07-03T00:40:05.346Z,15.04
2018-07-03T00:41:05.403Z,15.07
2018-07-03T00:42:05.463Z,15.13
2018-07-03T00:43:05.522Z,15.09
2018-07-03T00:44:05.581Z,15.28
2018-07-03T00:45:05.642Z,15.31
2018-07-03T00:46:05.703Z,15.28
2018-07-03T00:47:05.761Z,15.16
2018-07-03T00:48:05.821Z,15.11
2018-07-03T00:49:05.881Z,14.95
2018-07-03T00:50:05.940Z,14.97
2018-07-03T00:51:06.002Z,14.90
2018-07-03T00:52:06.059Z,14.87
2018-07-03T00:53:06.119Z,14.94
2018-07-03T00:54:06.181Z,14.93
2018-07-03T00:55:06.238Z,14.95
2018-07-03T00:56:06.298Z,14.91
2018-07-03T00:57:06.359Z,14.93
2018-07-03T00:58:06.418Z,14.86
2018-07-03T00:59:06.476Z,14.83
2018-07-03T01:00:06.536Z,14.74
2018-07-03T01:01:06.595Z,14.78
2018-07-03T01:02:06.658Z,14.67
2018-07-03T01:03:06.714Z,14.66
2018-07-03T01:04:06.774Z,14.67
2018-07-03T01:05:06.835Z,14.79
2018-07-03T01:06:06.894Z,14.83
2018-07-03T01:07:06.952Z,14.79
2018-07-03T01:08:07.012Z,14.79
2018-07-03T01:09:07.072Z,14.71
2018-07-03T01:10:07.131Z,14.66
2018-07-03T01:11:07.190Z,14.60
2018-07-03T01:12:07.250Z,14.53
2018-07-03T01:13:07.309Z,14.56
2018-07-03T01:14:07.369Z,14.45
2018-07-03T01:15:07.428Z,14.56
2018-07-03T01:16:07.488Z,14.53
2018-07-03T01:17:07.548Z,14.53
2018-07-03T01:18:07.608Z,14.53
2018-07-03T01:19:07.666Z,14.44
2018-07-03T01:20:07.725Z,14.41
2018-07-03T01:21:07.786Z,14.39
2018-07-03T01:22:07.844Z,14.46
2018-07-03T01:23:07.903Z,14.36
2018-07-03T01:24:07.963Z,14.27
2018-07-03T01:25:08.028Z,14.31
2018-07-03T01:26:08.087Z,14.27
2018-07-03T01:27:08.141Z,14.27
2018-07-03T01:28:08.200Z,14.23
2018-07-03T01:29:08.261Z,14.27
2018-07-03T01:30:08.320Z,14.23
2018-07-03T01:31:08.378Z,14.23
2018-07-03T01:32:08.438Z,14.20
2018-07-03T01:33:08.498Z,14.24
2018-07-03T01:34:08.807Z,14.24
2018-07-03T01:35:08.615Z,14.27
2018-07-03T01:36:08.695Z,14.36
2018-07-03T01:37:08.734Z,14.29
2018-07-03T01:38:08.794Z,14.26
2018-07-03T01:39:08.852Z,14.06
2018-07-03T01:40:08.913Z,13.86
2018-07-03T01:41:08.972Z,13.93
2018-07-03T01:42:09.031Z,13.98
2018-07-03T01:43:09.089Z,14.08
2018-07-03T01:44:09.149Z,14.16
2018-07-03T01:45:09.208Z,14.26
2018-07-03T01:46:09.270Z,14.26
2018-07-03T01:47:09.327Z,14.12
2018-07-03T01:48:09.385Z,14.04
2018-07-03T01:49:09.446Z,14.01
2018-07-03T01:50:09.504Z,13.98
2018-07-03T01:51:09.562Z,13.87
2018-07-03T01:52:09.624Z,13.76
2018-07-03T01:53:09.682Z,13.83
2018-07-03T01:54:09.741Z,13.81
2018-07-03T01:55:09.799Z,13.72
2018-07-03T01:56:09.865Z,13.79
2018-07-03T01:57:09.923Z,13.91
2018-07-03T01:58:29.182Z,13.79
2018-07-03T01:59:10.036Z,13.66
2018-07-03T02:00:10.094Z,13.69
2018-07-03T02:01:10.155Z,13.66
2018-07-03T02:02:10.213Z,13.75
2018-07-03T02:03:10.271Z,13.69
2018-07-03T02:04:10.330Z,13.83
2018-07-03T02:05:10.390Z,13.75
2018-07-03T02:06:10.449Z,13.81
2018-07-03T02:07:10.509Z,13.79
2018-07-03T02:08:10.567Z,13.83
2018-07-03T02:09:10.627Z,13.83
2018-07-03T02:10:10.685Z,13.80
2018-07-03T02:11:10.745Z,13.73
2018-07-03T02:12:10.804Z,13.75
2018-07-03T02:13:10.861Z,13.79
2018-07-03T02:14:10.921Z,13.76
2018-07-03T02:15:10.980Z,13.79
2018-07-03T02:16:11.040Z,13.75
2018-07-03T02:17:11.104Z,13.75
2018-07-03T02:18:11.157Z,13.75
2018-07-03T02:19:11.215Z,13.68
2018-07-03T02:20:11.275Z,13.69
2018-07-03T02:21:11.336Z,13.66
2018-07-03T02:22:11.393Z,13.63
2018-07-03T02:23:11.452Z,13.59
2018-07-03T02:24:11.511Z,13.59
2018-07-03T02:25:11.570Z,13.48
2018-07-03T02:26:11.630Z,13.46
2018-07-03T02:27:11.687Z,13.50
2018-07-03T02:28:11.748Z,13.44
2018-07-03T02:29:11.807Z,13.43
2018-07-03T02:30:11.865Z,13.43
2018-07-03T02:31:11.923Z,13.27
2018-07-03T02:32:11.983Z,13.35
2018-07-03T02:33:12.041Z,13.32
2018-07-03T02:34:12.101Z,13.25
2018-07-03T02:35:12.159Z,13.35
2018-07-03T02:36:12.227Z,13.29
2018-07-03T02:37:12.283Z,13.38
2018-07-03T02:38:12.336Z,13.22
2018-07-03T02:39:12.440Z,13.28
2018-07-03T02:40:12.452Z,13.25
2018-07-03T02:41:12.512Z,13.13
2018-07-03T02:42:12.570Z,13.14
2018-07-03T02:43:12.629Z,13.09
2018-07-03T02:44:12.691Z,13.10
2018-07-03T02:45:12.747Z,13.06
2018-07-03T02:46:12.806Z,13.12
2018-07-03T02:47:12.864Z,13.13
2018-07-03T02:48:12.923Z,13.06
2018-07-03T02:49:12.983Z,13.06
2018-07-03T02:50:13.043Z,13.12
2018-07-03T02:51:13.099Z,12.98
2018-07-03T02:52:13.408Z,13.09
2018-07-03T02:53:13.273Z,13.13
2018-07-03T02:54:13.276Z,12.96
2018-07-03T02:55:13.333Z,12.99
2018-07-03T02:56:13.392Z,12.91
2018-07-03T02:57:13.458Z,12.98
2018-07-03T02:58:13.510Z,12.98
2018-07-03T02:59:13.568Z,12.98
2018-07-03T03:00:13.627Z,12.99
2018-07-03T03:01:13.694Z,13.06
2018-07-03T03:02:13.745Z,12.95
2018-07-03T03:03:13.803Z,13.01
2018-07-03T03:04:13.865Z,12.95
2018-07-03T03:05:13.925Z,12.89
2018-07-03T03:06:13.979Z,12.87
2018-07-03T03:07:14.037Z,12.84
2018-07-03T03:08:14.101Z,12.80
2018-07-03T03:09:14.156Z,12.84
2018-07-03T03:10:14.214Z,12.85
2018-07-03T03:11:14.271Z,12.88
2018-07-03T03:12:14.331Z,12.85
2018-07-03T03:13:14.391Z,12.94
2018-07-03T03:14:14.447Z,12.96
2018-07-03T03:15:14.508Z,12.94
2018-07-03T03:16:14.564Z,12.73
2018-07-03T03:17:14.624Z,12.76
2018-07-03T03:18:14.686Z,12.74
2018-07-03T03:19:14.740Z,12.74
2018-07-03T03:20:14.805Z,12.73
2018-07-03T03:21:14.859Z,12.73
2018-07-03T03:22:14.919Z,12.69
2018-07-03T03:23:15.124Z,12.67
2018-07-03T03:24:15.034Z,12.69
2018-07-03T03:25:15.091Z,12.67
2018-07-03T03:26:15.152Z,12.69
2018-07-03T03:27:15.207Z,12.87
2018-07-03T03:28:15.269Z,12.81
2018-07-03T03:29:15.326Z,12.71
2018-07-03T03:30:15.384Z,12.77
2018-07-03T03:31:15.443Z,12.73
2018-07-03T03:32:15.500Z,12.63
2018-07-03T03:33:15.559Z,12.63
2018-07-03T03:34:15.617Z,12.56
2018-07-03T03:35:15.675Z,12.55
2018-07-03T03:36:15.734Z,12.62
2018-07-03T03:37:15.792Z,12.59
2018-07-03T03:38:15.853Z,12.77
2018-07-03T03:39:15.912Z,12.73
2018-07-03T03:40:15.968Z,12.74
2018-07-03T03:41:16.027Z,12.52
2018-07-03T03:42:16.085Z,12.54
2018-07-03T03:43:16.143Z,12.58
2018-07-03T03:44:16.202Z,12.55
2018-07-03T03:45:16.262Z,12.58
2018-07-03T03:46:16.320Z,12.51
2018-07-03T03:47:16.376Z,12.61
2018-07-03T03:48:16.435Z,12.61
2018-07-03T03:49:16.493Z,12.56
2018-07-03T03:50:16.552Z,12.58
2018-07-03T03:51:16.609Z,12.54
2018-07-03T03:52:16.669Z,12.43
2018-07-03T03:53:16.727Z,12.49
2018-07-03T03:54:16.786Z,12.61
2018-07-03T03:55:16.843Z,12.66
2018-07-03T03:56:16.901Z,12.66
2018-07-03T03:57:16.961Z,12.61
2018-07-03T03:58:17.019Z,12.62
2018-07-03T03:59:17.076Z,12.66
2018-07-03T04:00:17.175Z,12.63
2018-07-03T04:01:17.194Z,12.56
2018-07-03T04:02:17.312Z,12.58
2018-07-03T04:03:17.310Z,12.58
2018-07-03T04:04:18.170Z,12.54
2018-07-03T04:05:17.429Z,12.55
2018-07-03T04:06:17.485Z,12.56
2018-07-03T04:07:17.547Z,12.58
2018-07-03T04:08:17.601Z,12.54
2018-07-03T04:09:17.661Z,12.55
2018-07-03T04:10:17.721Z,12.61
2018-07-03T04:11:17.776Z,12.61
2018-07-03T04:12:17.835Z,12.52
2018-07-03T04:13:17.895Z,12.62
2018-07-03T04:14:17.952Z,12.66
2018-07-03T04:15:18.010Z,12.49
2018-07-03T04:16:18.069Z,12.61
2018-07-03T04:17:18.129Z,12.56
2018-07-03T04:18:18.187Z,12.62
2018-07-03T04:19:18.243Z,12.56
2018-07-03T04:20:18.302Z,12.54
2018-07-03T04:21:18.360Z,12.54
2018-07-03T04:22:18.419Z,12.55
2018-07-03T04:23:18.477Z,12.55
2018-07-03T04:24:18.537Z,12.52
2018-07-03T04:25:18.595Z,12.62
2018-07-03T04:26:18.652Z,12.55
2018-07-03T04:27:18.710Z,12.49
2018-07-03T04:28:18.769Z,12.58
2018-07-03T04:29:18.828Z,12.61
2018-07-03T04:30:18.888Z,12.61
2018-07-03T04:31:18.946Z,12.55
2018-07-03T04:32:19.003Z,12.58
2018-07-03T04:33:19.060Z,12.76
2018-07-03T04:34:19.120Z,12.63
2018-07-03T04:35:19.178Z,12.62
2018-07-03T04:36:19.238Z,12.74
2018-07-03T04:37:19.296Z,12.76
2018-07-03T04:38:19.354Z,12.71
2018-07-03T04:39:19.413Z,12.66
2018-07-03T04:40:19.722Z,12.62
2018-07-03T04:41:19.557Z,12.67
2018-07-03T04:42:19.590Z,12.74
2018-07-03T04:43:19.646Z,12.69
2018-07-03T04:44:19.704Z,12.79
2018-07-03T04:45:19.763Z,12.73
2018-07-03T04:46:19.822Z,12.77
2018-07-03T04:47:19.882Z,12.74
2018-07-03T04:48:19.938Z,12.85
2018-07-03T04:49:19.997Z,12.87
2018-07-03T04:50:20.056Z,12.87
2018-07-03T04:51:20.115Z,12.94
2018-07-03T04:52:20.177Z,12.94
2018-07-03T04:53:20.298Z,12.96
2018-07-03T04:54:20.291Z,12.92
2018-07-03T04:55:20.349Z,12.95
2018-07-03T04:56:20.408Z,13.01
2018-07-03T04:57:20.467Z,13.10
2018-07-03T04:58:20.525Z,13.13
2018-07-03T04:59:20.583Z,13.10
2018-07-03T05:00:20.643Z,13.25
2018-07-03T05:01:20.705Z,13.28
2018-07-03T05:02:20.760Z,13.24
2018-07-03T05:03:20.818Z,13.24
2018-07-03T05:04:20.877Z,13.19
2018-07-03T05:05:20.936Z,13.22
2018-07-03T05:06:20.995Z,13.24
2018-07-03T05:07:21.055Z,13.13
2018-07-03T05:08:21.111Z,13.07
2018-07-03T05:09:21.171Z,13.17
2018-07-03T05:10:21.231Z,13.22
2018-07-03T05:11:21.289Z,13.22
2018-07-03T05:12:21.348Z,13.27
2018-07-03T05:13:21.406Z,13.28
2018-07-03T05:14:21.465Z,13.39
2018-07-03T05:15:21.523Z,13.50
2018-07-03T05:16:21.582Z,13.55
2018-07-03T05:17:21.699Z,13.62
2018-07-03T05:18:21.702Z,13.57
2018-07-03T05:19:21.759Z,13.55
2018-07-03T05:20:21.818Z,13.66
2018-07-03T05:21:21.878Z,13.80
2018-07-03T05:22:21.936Z,13.72
2018-07-03T05:23:21.995Z,13.79
2018-07-03T05:24:22.055Z,13.66
2018-07-03T05:25:22.114Z,13.76
2018-07-03T05:26:22.173Z,13.76
2018-07-03T05:27:22.237Z,13.79
2018-07-03T05:28:22.290Z,13.84
2018-07-03T05:29:22.350Z,13.87
2018-07-03T05:30:22.410Z,13.86
2018-07-03T05:31:22.475Z,13.96
2018-07-03T05:32:22.527Z,13.94
2018-07-03T05:33:22.588Z,13.96
2018-07-03T05:34:22.646Z,14.01
2018-07-03T05:35:22.704Z,14.05
2018-07-03T05:36:22.764Z,14.09
2018-07-03T05:37:22.823Z,14.11
2018-07-03T05:38:22.885Z,14.16
2018-07-03T05:39:22.941Z,14.29
2018-07-03T05:40:23.001Z,14.34
2018-07-03T05:41:23.062Z,14.41
2018-07-03T05:42:23.270Z,14.39
2018-07-03T05:43:23.281Z,14.49
2018-07-03T05:44:23.269Z,14.61
2018-07-03T05:45:23.299Z,14.63
2018-07-03T05:46:23.358Z,14.54
2018-07-03T05:47:23.418Z,14.52
2018-07-03T05:48:23.476Z,14.59
2018-07-03T05:49:23.537Z,14.61
2018-07-03T05:50:23.595Z,14.67
2018-07-03T05:51:24.036Z,14.61
2018-07-03T05:52:23.714Z,14.63
2018-07-03T05:53:24.091Z,14.80
2018-07-03T05:54:23.836Z,14.79
2018-07-03T05:55:23.896Z,14.82
2018-07-03T05:56:24.047Z,14.90
2018-07-03T05:57:24.012Z,14.95
2018-07-03T05:58:24.072Z,15.05
2018-07-03T05:59:24.131Z,15.18
2018-07-03T06:00:24.191Z,15.35
2018-07-03T06:01:24.251Z,15.40
2018-07-03T06:02:24.310Z,15.43
2018-07-03T06:03:24.371Z,15.56
2018-07-03T06:04:24.431Z,15.49
2018-07-03T06:05:24.490Z,15.60
2018-07-03T06:06:37.289Z,15.77
2018-07-03T06:07:24.610Z,15.74
2018-07-03T06:08:24.670Z,15.84
2018-07-03T06:09:24.733Z,15.93
2018-07-03T06:10:24.789Z,15.91
2018-07-03T06:11:24.849Z,15.95
2018-07-03T06:12:24.909Z,16.03
2018-07-03T06:13:24.972Z,15.99
2018-07-03T06:14:25.040Z,16.10
2018-07-03T06:15:25.092Z,16.23
2018-07-03T06:16:25.158Z,16.22
2018-07-03T06:17:25.210Z,16.16
2018-07-03T06:18:25.270Z,16.32
2018-07-03T06:19:25.331Z,16.25
2018-07-03T06:20:25.391Z,16.16
2018-07-03T06:21:25.451Z,16.27
2018-07-03T06:22:25.511Z,16.34
2018-07-03T06:23:25.573Z,16.37
2018-07-03T06:24:25.632Z,16.48
2018-07-03T06:25:25.693Z,16.62
2018-07-03T06:26:25.762Z,16.62
2018-07-03T06:27:25.813Z,16.65
2018-07-03T06:28:25.874Z,16.73
2018-07-03T06:29:25.936Z,16.78
2018-07-03T06:30:25.997Z,16.84
2018-07-03T06:31:26.069Z,16.95
2018-07-03T06:32:26.117Z,16.90
2018-07-03T06:33:26.178Z,16.88
2018-07-03T06:34:27.126Z,16.91
2018-07-03T06:35:26.297Z,16.99
2018-07-03T06:36:26.359Z,16.98
2018-07-03T06:37:26.509Z,17.05
2018-07-03T06:38:26.480Z,17.15
2018-07-03T06:39:26.548Z,17.15
2018-07-03T06:40:26.631Z,17.27
2018-07-03T06:41:26.663Z,17.32
2018-07-03T06:42:26.724Z,17.40
2018-07-03T06:43:26.786Z,17.51
2018-07-03T06:44:27.095Z,17.60
2018-07-03T06:45:26.906Z,17.55
2018-07-03T06:46:26.967Z,17.58
2018-07-03T06:47:27.259Z,17.60
2018-07-03T06:48:27.722Z,17.70
2018-07-03T06:49:27.148Z,17.79
2018-07-03T06:50:27.211Z,17.86
2018-07-03T06:51:27.271Z,17.89
2018-07-03T06:52:27.332Z,18.01
2018-07-03T06:53:27.395Z,18.11
2018-07-03T06:54:27.457Z,18.11
2018-07-03T06:55:27.516Z,18.19
2018-07-03T06:56:27.577Z,18.25
2018-07-03T06:57:27.638Z,18.29
2018-07-03T06:58:27.700Z,18.28
2018-07-03T06:59:27.760Z,18.32
2018-07-03T07:00:27.823Z,18.36
2018-07-03T07:01:27.884Z,18.32
2018-07-03T07:02:27.947Z,18.42
2018-07-03T07:03:28.006Z,18.53
2018-07-03T07:04:28.068Z,18.62
2018-07-03T07:05:28.130Z,18.72
2018-07-03T07:06:28.191Z,18.68
2018-07-03T07:07:28.252Z,18.82
2018-07-03T07:08:28.321Z,18.84
2018-07-03T07:09:28.454Z,18.84
2018-07-03T07:10:28.439Z,18.86
2018-07-03T07:11:28.501Z,18.89
2018-07-03T07:12:28.561Z,18.91
2018-07-03T07:13:28.622Z,19.05
2018-07-03T07:14:28.683Z,19.12
2018-07-03T07:15:28.745Z,19.21
2018-07-03T07:16:28.807Z,19.25
2018-07-03T07:17:28.869Z,19.23
2018-07-03T07:18:28.933Z,19.39
2018-07-03T07:19:28.992Z,19.46
2018-07-03T07:20:29.054Z,19.50
2018-07-03T07:21:29.115Z,19.46
2018-07-03T07:22:29.177Z,19.75
2018-07-03T07:23:29.240Z,19.80
2018-07-03T07:24:29.303Z,19.76
2018-07-03T07:25:29.366Z,19.79
2018-07-03T07:26:29.430Z,19.87
2018-07-03T07:27:29.488Z,19.92
2018-07-03T07:28:29.549Z,19.98
2018-07-03T07:29:29.612Z,19.97
2018-07-03T07:30:29.696Z,19.98
2018-07-03T07:31:29.739Z,20.02
2018-07-03T07:32:29.798Z,20.04
2018-07-03T07:33:29.861Z,20.19
2018-07-03T07:34:29.926Z,20.19
2018-07-03T07:35:29.988Z,20.20
2018-07-03T07:36:30.048Z,20.38
2018-07-03T07:37:30.112Z,20.56
2018-07-03T07:38:30.172Z,20.66
2018-07-03T07:39:30.235Z,20.72
2018-07-03T07:40:30.299Z,20.81
2018-07-03T07:41:30.359Z,20.78
2018-07-03T07:42:30.422Z,20.93
2018-07-03T07:43:30.485Z,20.94
2018-07-03T07:44:30.546Z,20.97
2018-07-03T07:45:30.609Z,20.91
2018-07-03T07:46:30.676Z,20.98
2018-07-03T07:47:30.737Z,21.06
2018-07-03T07:48:30.797Z,21.08
2018-07-03T07:49:30.860Z,21.11
2018-07-03T07:50:30.923Z,21.06
2018-07-03T07:51:30.987Z,21.09
2018-07-03T07:52:31.201Z,21.18
2018-07-03T07:53:31.110Z,21.24
2018-07-03T07:54:31.174Z,21.33
2018-07-03T07:55:31.240Z,21.42
2018-07-03T07:56:31.299Z,21.43
2018-07-03T07:57:31.361Z,21.63
2018-07-03T07:58:31.425Z,21.46
2018-07-03T07:59:31.487Z,21.55
2018-07-03T08:00:31.554Z,21.71
2018-07-03T08:01:31.614Z,21.70
2018-07-03T08:02:31.678Z,21.77
2018-07-03T08:03:31.739Z,21.85
2018-07-03T08:04:31.804Z,21.96
2018-07-03T08:05:31.866Z,22.04
2018-07-03T08:06:31.931Z,22.15
2018-07-03T08:07:32.243Z,22.21
2018-07-03T08:08:32.058Z,22.15
2018-07-03T08:09:32.119Z,22.27
2018-07-03T08:10:32.183Z,22.48
2018-07-03T08:11:32.246Z,22.49
2018-07-03T08:12:32.309Z,22.66
2018-07-03T08:13:32.383Z,22.84
2018-07-03T08:14:32.435Z,23.03
2018-07-03T08:15:32.500Z,23.12
2018-07-03T08:16:32.566Z,23.07
2018-07-03T08:17:32.629Z,23.09
2018-07-03T08:18:32.694Z,23.15
2018-07-03T08:19:32.753Z,23.18
2018-07-03T08:20:32.817Z,23.23
2018-07-03T08:21:32.881Z,23.26
2018-07-03T08:22:32.945Z,23.22
2018-07-03T08:23:33.010Z,23.06
2018-07-03T08:24:33.075Z,23.15
2018-07-03T08:25:33.137Z,23.19
2018-07-03T08:26:33.257Z,23.12
2018-07-03T08:27:33.265Z,23.12
2018-07-03T08:28:33.337Z,23.14
2018-07-03T08:29:33.392Z,23.19
2018-07-03T08:30:33.459Z,23.23
2018-07-03T08:31:33.521Z,23.29
2018-07-03T08:32:33.585Z,23.39
2018-07-03T08:33:33.799Z,23.38
2018-07-03T08:34:33.713Z,23.50
2018-07-03T08:35:33.777Z,23.47
2018-07-03T08:36:33.841Z,23.53
2018-07-03T08:37:33.906Z,23.57
2018-07-03T08:38:33.973Z,23.63
2018-07-03T08:39:34.036Z,23.69
2018-07-03T08:40:34.099Z,23.69
2018-07-03T08:41:34.163Z,23.79
2018-07-03T08:42:34.228Z,23.90
2018-07-03T08:43:34.290Z,23.82
2018-07-03T08:44:34.357Z,23.86
2018-07-03T08:45:34.420Z,23.89
2018-07-03T08:46:34.495Z,23.99
2018-07-03T08:47:34.549Z,24.02
2018-07-03T08:48:34.614Z,24.04
2018-07-03T08:49:34.678Z,24.14
2018-07-03T08:50:34.743Z,24.23
2018-07-03T08:51:34.822Z,24.18
2018-07-03T08:52:34.871Z,24.29
2018-07-03T08:53:34.936Z,24.24
2018-07-03T08:54:35.311Z,24.37
2018-07-03T08:55:35.067Z,24.42
2018-07-03T08:56:35.131Z,24.45
2018-07-03T08:57:35.197Z,24.45
2018-07-03T08:58:35.263Z,24.52
2018-07-03T08:59:35.324Z,24.55
2018-07-03T09:00:35.389Z,24.79
2018-07-03T09:01:35.454Z,24.75
2018-07-03T09:02:35.519Z,24.87
2018-07-03T09:03:35.583Z,24.71
2018-07-03T09:04:35.650Z,24.77
2018-07-03T09:05:35.713Z,24.67
2018-07-03T09:06:35.779Z,24.60
2018-07-03T09:07:35.863Z,24.63
2018-07-03T09:08:35.908Z,24.70
2018-07-03T09:09:35.973Z,24.90
2018-07-03T09:10:36.039Z,25.08
2018-07-03T09:11:36.117Z,25.16
2018-07-03T09:12:36.167Z,25.12
2018-07-03T09:13:36.239Z,25.12
2018-07-03T09:14:36.298Z,25.07
2018-07-03T09:15:36.362Z,25.12
2018-07-03T09:16:36.429Z,25.23
2018-07-03T09:17:36.493Z,25.45
2018-07-03T09:18:36.558Z,25.57
2018-07-03T09:19:36.624Z,25.61
2018-07-03T09:20:36.688Z,25.64
2018-07-03T09:21:36.762Z,25.72
2018-07-03T09:22:36.837Z,25.90
2018-07-03T09:23:36.915Z,26.09
2018-07-03T09:24:36.952Z,26.08
2018-07-03T09:25:37.046Z,26.16
2018-07-03T09:26:37.114Z,26.11
2018-07-03T09:27:37.148Z,26.12
2018-07-03T09:28:37.212Z,26.11
2018-07-03T09:29:37.276Z,26.08
2018-07-03T09:30:37.352Z,26.20
2018-07-03T09:31:37.438Z,26.38
2018-07-03T09:32:37.473Z,26.35
2018-07-03T09:33:37.539Z,26.29
2018-07-03T09:34:37.955Z,26.56
2018-07-03T09:35:38.006Z,26.71
2018-07-03T09:36:37.736Z,26.73
2018-07-03T09:37:37.801Z,26.46
2018-07-03T09:38:37.867Z,26.72
2018-07-03T09:39:37.935Z,26.84
2018-07-03T09:40:37.999Z,26.97
2018-07-03T09:41:38.065Z,26.83
2018-07-03T09:42:38.131Z,26.60
2018-07-03T09:43:38.195Z,26.59
2018-07-03T09:44:38.264Z,26.57
2018-07-03T09:45:38.328Z,26.54
2018-07-03T09:46:38.393Z,26.66
2018-07-03T09:47:38.458Z,26.64
2018-07-03T09:48:38.525Z,26.75
2018-07-03T09:49:38.591Z,26.93
2018-07-03T09:50:38.661Z,26.93
2018-07-03T09:51:38.726Z,27.20
2018-07-03T09:52:38.790Z,27.46
2018-07-03T09:53:38.855Z,27.49
2018-07-03T09:54:38.942Z,27.61
2018-07-03T09:55:38.987Z,27.72
2018-07-03T09:56:39.053Z,27.55
2018-07-03T09:57:39.128Z,27.45
2018-07-03T09:58:39.186Z,27.39
2018-07-03T09:59:39.252Z,27.58
2018-07-03T10:00:39.318Z,27.72
2018-07-03T10:01:39.386Z,27.83
2018-07-03T10:02:39.452Z,27.63
2018-07-03T10:03:39.518Z,27.74
2018-07-03T10:04:39.587Z,27.68
2018-07-03T10:05:39.652Z,27.71
2018-07-03T10:06:39.720Z,27.63
2018-07-03T10:07:39.788Z,27.71
2018-07-03T10:08:39.854Z,27.63
2018-07-03T10:09:39.923Z,27.86
2018-07-03T10:10:39.991Z,28.27
2018-07-03T10:11:40.059Z,28.46
2018-07-03T10:12:40.129Z,28.69
2018-07-03T10:13:40.198Z,28.57
2018-07-03T10:14:40.267Z,28.79
2018-07-03T10:15:40.337Z,28.28
2018-07-03T10:16:40.407Z,28.17
2018-07-03T10:17:40.484Z,28.33
2018-07-03T10:18:40.550Z,28.65
2018-07-03T10:19:40.622Z,28.82
2018-07-03T10:20:40.691Z,28.95
2018-07-03T10:21:40.762Z,29.17
2018-07-03T10:22:40.835Z,29.18
2018-07-03T10:23:40.905Z,29.18
2018-07-03T10:24:40.980Z,29.63
2018-07-03T10:25:41.055Z,29.84
2018-07-03T10:26:41.123Z,30.18
2018-07-03T10:27:41.197Z,30.30
2018-07-03T10:28:41.271Z,30.44
2018-07-03T10:29:41.344Z,30.83
2018-07-03T10:30:41.418Z,30.00
2018-07-03T10:31:41.492Z,29.47
2018-07-03T10:32:41.567Z,29.91
2018-07-03T10:33:41.646Z,30.51
2018-07-03T10:34:41.715Z,30.81
2018-07-03T10:35:41.789Z,30.61
2018-07-03T10:36:41.865Z,30.18
2018-07-03T10:37:41.939Z,30.10
2018-07-03T10:38:42.015Z,30.08
2018-07-03T10:39:42.089Z,30.26
2018-07-03T10:40:42.164Z,30.66
2018-07-03T10:41:42.241Z,30.66
2018-07-03T10:42:42.316Z,31.03
2018-07-03T10:43:42.389Z,30.60
2018-07-03T10:44:42.467Z,30.63
2018-07-03T10:45:42.541Z,30.75
2018-07-03T10:46:42.618Z,30.60
2018-07-03T10:47:42.692Z,30.32
2018-07-03T10:48:42.930Z,30.49
2018-07-03T10:49:42.844Z,30.45
2018-07-03T10:50:42.920Z,30.23
2018-07-03T10:51:42.994Z,30.72
2018-07-03T10:52:43.076Z,30.76
2018-07-03T10:53:43.146Z,30.29
2018-07-03T10:54:43.239Z,30.21
2018-07-03T10:55:43.298Z,30.64
2018-07-03T10:56:43.375Z,30.93
2018-07-03T10:57:43.450Z,31.09
2018-07-03T10:58:43.530Z,31.22
2018-07-03T10:59:43.602Z,31.13
2018-07-03T11:00:43.681Z,30.83
2018-07-03T11:01:43.754Z,30.88
2018-07-03T11:02:43.838Z,30.98
2018-07-03T11:03:43.905Z,31.34
2018-07-03T11:04:44.132Z,31.50
2018-07-03T11:05:44.086Z,32.03
2018-07-03T11:06:44.135Z,31.75
2018-07-03T11:07:44.217Z,31.13
2018-07-03T11:08:44.285Z,31.19
2018-07-03T11:09:44.362Z,31.65
2018-07-03T11:10:44.439Z,31.72
2018-07-03T11:11:44.515Z,32.17
2018-07-03T11:12:44.592Z,32.61
2018-07-03T11:13:44.676Z,32.69
2018-07-03T11:14:44.744Z,32.72
2018-07-03T11:15:44.822Z,32.53
2018-07-03T11:16:44.898Z,32.03
2018-07-03T11:17:44.977Z,32.41
2018-07-03T11:18:45.051Z,33.00
2018-07-03T11:19:45.150Z,33.66
2018-07-03T11:20:45.203Z,33.94
2018-07-03T11:21:45.279Z,33.94
2018-07-03T11:22:45.356Z,33.02
2018-07-03T11:23:45.434Z,32.68
2018-07-03T11:24:45.509Z,32.85
2018-07-03T11:25:45.587Z,32.61
2018-07-03T11:26:45.665Z,32.27
2018-07-03T11:27:45.742Z,31.95
2018-07-03T11:28:45.818Z,32.27
2018-07-03T11:29:45.898Z,32.69
2018-07-03T11:30:45.973Z,32.40
2018-07-03T11:31:46.051Z,32.32
2018-07-03T11:32:46.129Z,32.06
2018-07-03T11:33:46.261Z,32.02
2018-07-03T11:34:46.284Z,31.65
2018-07-03T11:35:46.359Z,32.05
2018-07-03T11:36:46.437Z,32.73
2018-07-03T11:37:46.547Z,32.27
2018-07-03T11:38:46.594Z,32.31
2018-07-03T11:39:46.668Z,32.65
2018-07-03T11:40:46.748Z,33.40
2018-07-03T11:41:46.827Z,34.01
2018-07-03T11:42:46.904Z,33.53
2018-07-03T11:43:46.979Z,33.75
2018-07-03T11:44:47.094Z,33.99
2018-07-03T11:45:47.136Z,33.99
2018-07-03T11:46:47.215Z,32.99
2018-07-03T11:47:47.289Z,33.18
2018-07-03T11:48:47.368Z,32.80
2018-07-03T11:49:47.446Z,32.87
2018-07-03T11:50:47.524Z,32.29
2018-07-03T11:51:47.601Z,31.91
2018-07-03T11:52:47.680Z,31.50
2018-07-03T11:53:47.758Z,31.90
2018-07-03T11:54:47.837Z,32.65
2018-07-03T11:55:47.910Z,32.95
2018-07-03T11:56:47.988Z,32.80
2018-07-03T11:57:48.065Z,33.21
2018-07-03T11:58:48.143Z,33.29
2018-07-03T11:59:48.221Z,32.56
2018-07-03T12:00:48.295Z,33.31
2018-07-03T12:01:48.373Z,33.62
2018-07-03T12:02:48.449Z,33.96
2018-07-03T12:03:48.525Z,33.99
2018-07-03T12:04:48.602Z,34.72
2018-07-03T12:05:48.677Z,34.83
2018-07-03T12:06:48.755Z,34.69
2018-07-03T12:07:48.831Z,33.35
2018-07-03T12:08:48.907Z,32.65
2018-07-03T12:09:48.985Z,33.43
2018-07-03T12:10:49.063Z,33.62
2018-07-03T12:11:49.139Z,33.90
2018-07-03T12:12:49.232Z,33.59
2018-07-03T12:13:49.292Z,34.38
2018-07-03T12:14:49.371Z,35.22
2018-07-03T12:15:49.449Z,35.76
2018-07-03T12:16:49.526Z,36.22
2018-07-03T12:17:49.604Z,36.52
2018-07-03T12:18:49.681Z,36.02
2018-07-03T12:19:49.818Z,35.28
2018-07-03T12:20:49.839Z,34.24
2018-07-03T12:21:49.917Z,34.34
2018-07-03T12:22:49.995Z,34.36
2018-07-03T12:23:50.072Z,35.09
2018-07-03T12:24:50.149Z,35.47
2018-07-03T12:25:50.228Z,34.95
2018-07-03T12:26:50.308Z,34.83
2018-07-03T12:27:50.384Z,35.44
2018-07-03T12:28:50.495Z,35.69
2018-07-03T12:29:50.542Z,35.69
2018-07-03T12:30:50.620Z,35.83
2018-07-03T12:31:50.698Z,36.23
2018-07-03T12:32:50.777Z,36.33
2018-07-03T12:33:50.855Z,35.93
2018-07-03T12:34:50.937Z,35.92
2018-07-03T12:35:51.014Z,34.64
2018-07-03T12:36:51.090Z,34.48
2018-07-03T12:37:51.169Z,34.56
2018-07-03T12:38:51.248Z,35.28
2018-07-03T12:39:51.326Z,35.74
2018-07-03T12:40:51.405Z,35.76
2018-07-03T12:41:51.485Z,36.22
2018-07-03T12:42:51.562Z,35.99
2018-07-03T12:43:51.640Z,36.53
2018-07-03T12:44:51.721Z,37.13
2018-07-03T12:45:51.797Z,36.87
2018-07-03T12:46:51.877Z,36.77
2018-07-03T12:47:51.955Z,37.08
2018-07-03T12:48:52.034Z,37.06
2018-07-03T12:49:52.213Z,36.82
2018-07-03T12:50:52.191Z,35.18
2018-07-03T12:51:52.270Z,34.78
2018-07-03T12:52:52.351Z,35.55