createdAt,value
2023-03-28T05:24:53.785Z,100.00
2023-03-28T05:27:23.602Z,100.00
2023-03-28T05:29:52.669Z,100.00
2023-03-28T05:32:21.275Z,100.00
2023-03-28T05:34:50.786Z,100.00
2023-03-28T05:37:20.935Z,100.00
2023-03-28T05:40:15.722Z,100.00
2023-03-28T05:42:45.531Z,100.00
2023-03-28T05:45:18.531Z,100.00
2023-03-28T05:47:57.662Z,100.00
2023-03-28T05:50:27.394Z,100.00
2023-03-28T05:53:06.857Z,100.00
2023-03-28T05:55:36.019Z,100.00
2023-03-28T05:58:05.397Z,100.00
2023-03-28T06:00:47.966Z,100.00
2023-03-28T06:03:19.027Z,100.00
2023-03-28T06:05:48.005Z,100.00
2023-03-28T06:08:41.815Z,100.00
2023-03-28T06:11:12.940Z,100.00
2023-03-28T06:18:48.671Z,100.00
2023-03-28T09:55:31.518Z,100.00
2023-03-28T10:07:14.501Z,100.00
2023-03-28T10:18:03.761Z,100.00
2023-03-28T10:20:38.702Z,100.00
2023-03-28T10:23:06.265Z,100.00
2023-03-28T10:25:42.131Z,100.00
2023-03-28T10:28:19.251Z,100.00
2023-03-28T10:30:53.244Z,100.00
2023-03-28T10:33:42.768Z,100.00
2023-03-28T10:36:37.091Z,100.00
2023-03-28T10:39:50.696Z,100.00
2023-03-28T10:42:43.516Z,100.00
2023-03-28T10:45:24.312Z,100.00
2023-03-28T10:47:53.027Z,100.00
2023-03-28T10:50:36.525Z,100.00
2023-03-28T10:53:59.018Z,100.00
2023-03-28T10:56:40.822Z,100.00
2023-03-28T10:59:40.988Z,100.00
2023-03-28T11:02:48.200Z,100.00
2023-03-28T11:05:55.179Z,100.00
2023-03-28T11:09:17.042Z,100.00
2023-03-28T11:12:56.653Z,100.00
2023-03-28T11:16:15.066Z,100.00
2023-03-28T11:19:36.249Z,100.00
2023-03-28T11:22:49.739Z,100.00
2023-03-28T11:25:44.353Z,100.00
2023-03-28T11:29:07.723Z,100.00
2023-03-28T11:31:40.697Z,100.00
2023-03-28T11:34:42.195Z,100.00
2023-03-28T11:37:37.097Z,100.00
2023-03-28T11:40:33.068Z,100.00
2023-03-28T11:43:06.113Z,100.00
2023-03-28T11:45:51.949Z,100.00
2023-03-28T11:48:32.035Z,100.00
2023-03-28T11:51:10.365Z,100.00
2023-03-28T11:54:00.647Z,100.00
2023-03-28T11:56:57.158Z,100.00
2023-03-28T12:00:11.313Z,100.00
2023-03-28T12:02:51.755Z,100.00
2023-03-28T12:05:39.932Z,100.00
2023-03-28T12:08:34.445Z,100.00
2023-03-28T12:11:05.935Z,100.00
2023-03-28T12:14:27.188Z,100.00
2023-03-28T12:22:04.476Z,100.00
2023-03-28T12:25:30.643Z,100.00
2023-03-28T12:54:30.307Z,100.00
2023-03-28T12:57:52.206Z,100.00
2023-03-28T13:02:22.996Z,100.00
2023-03-28T13:46:21.856Z,99.30
2023-03-28T13:49:38.908Z,98.07
2023-03-28T14:33:20.519Z,94.43
2023-03-28T14:37:02.045Z,93.59
2023-03-28T15:02:35.401Z,91.19
2023-03-28T15:06:18.140Z,91.56
2023-03-28T15:27:22.619Z,93.39
2023-03-28T15:31:04.442Z,93.17
2023-03-28T16:18:40.693Z,84.06
2023-03-28T16:22:27.415Z,83.80
2023-03-28T17:41:58.959Z,81.91
2023-03-28T17:45:17.689Z,82.33
2023-03-28T17:56:46.885Z,82.28
2023-03-28T17:59:41.958Z,82.57
2023-03-28T19:24:46.638Z,81.98
2023-03-28T19:27:14.899Z,81.90
2023-03-28T19:29:44.234Z,81.82
2023-03-28T19:32:14.037Z,81.52
2023-03-28T19:34:42.256Z,81.36
2023-03-28T19:37:13.232Z,81.31
2023-03-28T19:39:41.709Z,81.23
2023-03-28T19:42:09.951Z,81.05
2023-03-28T19:44:39.507Z,81.12
2023-03-28T19:47:08.124Z,81.10
2023-03-28T19:49:39.516Z,81.59
2023-03-28T19:52:10.205Z,81.23
2023-03-28T19:54:41.996Z,81.16
2023-03-28T19:57:10.757Z,81.14
2023-03-28T19:59:39.064Z,81.11
2023-03-28T20:02:07.289Z,80.51
2023-03-28T20:04:37.636Z,80.75
2023-03-28T20:07:06.234Z,80.67
2023-03-28T20:09:42.355Z,80.63
2023-03-28T20:12:11.411Z,80.70
2023-03-28T20:14:39.659Z,80.65
2023-03-28T20:17:07.892Z,80.84
2023-03-28T20:19:37.454Z,81.22
2023-03-28T20:22:06.636Z,81.09
2023-03-28T20:24:36.382Z,81.34
2023-03-28T20:27:04.957Z,81.58
2023-03-28T20:29:34.492Z,81.84
2023-03-28T20:32:04.967Z,81.70
2023-03-28T20:34:33.244Z,81.86
2023-03-28T20:37:08.852Z,81.84
2023-03-28T20:39:37.671Z,81.68
2023-03-28T20:42:06.683Z,81.56
2023-03-28T20:44:38.457Z,81.60
2023-03-28T20:47:10.939Z,81.55
2023-03-28T20:49:46.601Z,81.52
2023-03-28T20:52:15.755Z,81.68
2023-03-28T20:54:47.278Z,81.93
2023-03-28T20:57:40.774Z,82.29
2023-03-28T21:00:14.016Z,82.55
2023-03-28T21:02:46.398Z,82.85
2023-03-28T21:05:16.097Z,83.02
2023-03-28T21:07:45.234Z,83.19
2023-03-28T21:10:14.848Z,83.24
2023-03-28T21:12:47.842Z,83.42
2023-03-28T21:15:17.778Z,83.63
2023-03-28T21:17:49.609Z,83.59
2023-03-28T21:20:18.911Z,83.80
2023-03-28T21:22:48.110Z,84.00
2023-03-28T21:25:17.208Z,84.09
2023-03-28T21:27:49.848Z,84.36
2023-03-28T21:30:19.550Z,84.60
2023-03-28T21:33:02.149Z,84.55
2023-03-28T21:35:32.969Z,84.48
2023-03-28T21:38:02.262Z,84.71
2023-03-28T21:40:31.277Z,84.85
2023-03-28T21:43:00.132Z,84.82
2023-03-28T21:45:28.439Z,85.01
2023-03-28T21:47:58.947Z,85.13
2023-03-28T21:50:31.595Z,85.13
2023-03-28T21:52:59.692Z,85.11
2023-03-28T21:55:29.693Z,85.20
2023-03-28T21:57:58.611Z,85.28
2023-03-28T22:00:28.606Z,85.27
2023-03-28T22:02:57.497Z,85.42
2023-03-28T22:05:29.657Z,85.42
2023-03-28T22:07:59.267Z,85.33
2023-03-28T22:10:27.734Z,85.44
2023-03-28T22:12:59.013Z,85.41
2023-03-28T22:15:27.923Z,85.38
2023-03-28T22:17:58.495Z,85.22
2023-03-28T22:20:35.795Z,85.28
2023-03-28T22:23:07.004Z,85.23
2023-03-28T22:25:38.608Z,84.95
2023-03-28T22:28:09.563Z,85.03
2023-03-28T22:31:19.215Z,84.97
2023-03-28T22:34:17.981Z,84.63
2023-03-28T22:36:49.600Z,84.57
2023-03-28T22:39:21.885Z,84.52
2023-03-28T22:41:51.323Z,84.91
2023-03-28T22:44:21.864Z,85.09
2023-03-28T22:46:51.498Z,85.05
2023-03-28T22:49:22.484Z,85.10
2023-03-28T22:51:50.982Z,85.13
2023-03-28T22:54:22.913Z,85.20
2023-03-28T22:56:51.257Z,85.02
2023-03-28T22:59:20.003Z,85.03
2023-03-28T23:01:49.658Z,85.03
2023-03-28T23:04:20.170Z,85.06
2023-03-28T23:06:51.576Z,85.06
2023-03-28T23:09:27.703Z,85.19
2023-03-28T23:12:05.122Z,85.35
2023-03-28T23:14:33.324Z,85.15
2023-03-28T23:17:02.622Z,85.04
2023-03-28T23:19:32.218Z,84.97
2023-03-28T23:22:02.060Z,85.11
2023-03-28T23:24:37.015Z,85.08
2023-03-28T23:27:07.259Z,85.07
2023-03-28T23:29:35.971Z,85.05
2023-03-28T23:32:04.768Z,85.03
2023-03-28T23:34:37.381Z,85.00
2023-03-28T23:37:05.721Z,84.96
2023-03-28T23:39:33.962Z,85.06
2023-03-28T23:42:02.454Z,84.80
2023-03-28T23:44:31.462Z,84.94
2023-03-28T23:47:00.318Z,84.76
2023-03-28T23:49:29.987Z,84.69
2023-03-28T23:51:58.075Z,84.72
2023-03-28T23:54:26.642Z,84.59
2023-03-28T23:56:54.788Z,84.70
2023-03-28T23:59:23.615Z,84.61
