createdAt,value
2018-06-08T00:01:20.699Z,99.90
2018-06-08T00:03:54.867Z,99.90
2018-06-08T00:06:23.599Z,99.90
2018-06-08T00:08:52.276Z,99.90
2018-06-08T00:13:49.300Z,99.90
2018-06-08T00:16:18.025Z,99.90
2018-06-08T00:18:46.765Z,99.90
2018-06-08T00:21:15.461Z,99.90
2018-06-08T00:23:44.131Z,99.90
2018-06-08T00:26:12.840Z,99.90
2018-06-08T00:28:41.531Z,99.90
2018-06-08T00:31:10.258Z,99.90
2018-06-08T00:33:38.952Z,99.90
2018-06-08T00:36:07.669Z,99.90
2018-06-08T00:38:36.361Z,99.90
2018-06-08T00:41:05.069Z,99.90
2018-06-08T00:43:33.763Z,99.90
2018-06-08T00:46:02.426Z,99.90
2018-06-08T00:48:31.120Z,99.90
2018-06-08T00:50:59.804Z,99.90
2018-06-08T00:53:28.480Z,99.90
2018-06-08T00:55:57.199Z,99.90
2018-06-08T00:58:25.903Z,99.90
2018-06-08T01:00:54.606Z,99.90
2018-06-08T01:03:23.273Z,99.90
2018-06-08T01:05:51.974Z,99.90
2018-06-08T01:08:20.680Z,99.90
2018-06-08T01:10:49.378Z,99.90
2018-06-08T01:13:18.069Z,99.90
2018-06-08T01:15:46.747Z,99.90
2018-06-08T01:18:15.422Z,99.90
2018-06-08T01:20:44.142Z,99.90
2018-06-08T01:23:12.800Z,99.90
2018-06-08T01:25:41.513Z,99.90
2018-06-08T01:28:10.183Z,99.90
2018-06-08T01:30:38.910Z,99.90
2018-06-08T01:33:07.583Z,99.90
2018-06-08T01:35:36.264Z,99.90
2018-06-08T01:38:04.969Z,99.90
2018-06-08T01:40:33.638Z,99.90
2018-06-08T01:43:02.320Z,99.90
2018-06-08T01:45:31.045Z,99.90
2018-06-08T01:47:59.684Z,99.90
2018-06-08T01:50:28.470Z,99.90
2018-06-08T01:52:57.125Z,99.90
2018-06-08T01:55:25.823Z,99.90
2018-06-08T01:57:55.010Z,99.90
2018-06-08T02:00:23.691Z,99.90
2018-06-08T02:02:52.387Z,99.90
2018-06-08T02:05:21.059Z,99.90
2018-06-08T02:07:49.760Z,99.90
2018-06-08T02:10:18.466Z,99.90
2018-06-08T02:12:47.156Z,99.90
2018-06-08T02:15:15.931Z,99.90
2018-06-08T02:17:44.597Z,99.90
2018-06-08T02:20:13.279Z,99.90
2018-06-08T02:22:41.992Z,99.90
2018-06-08T02:25:10.634Z,99.90
2018-06-08T02:27:39.328Z,99.90
2018-06-08T02:30:07.984Z,99.90
2018-06-08T02:32:36.660Z,99.90
2018-06-08T02:37:33.691Z,99.90
2018-06-08T02:40:02.388Z,99.90
2018-06-08T02:42:31.046Z,99.90
2018-06-08T02:44:59.718Z,99.90
2018-06-08T02:47:28.457Z,99.90
2018-06-08T02:49:57.162Z,99.90
2018-06-08T02:52:25.875Z,99.90
2018-06-08T02:54:54.578Z,99.90
2018-06-08T02:57:23.237Z,99.90
2018-06-08T02:59:52.481Z,99.90
2018-06-08T03:02:21.147Z,99.90
2018-06-08T03:04:49.870Z,99.90
2018-06-08T03:07:18.532Z,99.90
2018-06-08T03:09:47.179Z,99.90
2018-06-08T03:12:15.871Z,99.90
2018-06-08T03:14:44.553Z,99.90
2018-06-08T03:17:13.285Z,99.90
2018-06-08T03:19:41.951Z,99.90
2018-06-08T03:22:10.634Z,99.90
2018-06-08T03:24:39.302Z,99.90
2018-06-08T03:27:07.978Z,99.90
2018-06-08T03:29:36.690Z,99.90
2018-06-08T03:32:05.389Z,99.90
2018-06-08T03:34:34.054Z,99.90
2018-06-08T03:37:02.810Z,99.90
2018-06-08T03:39:31.494Z,99.90
2018-06-08T03:42:00.199Z,99.90
2018-06-08T03:44:31.995Z,99.90
2018-06-08T03:47:00.761Z,99.90
2018-06-08T03:49:29.430Z,99.90
2018-06-08T03:51:58.119Z,99.90
2018-06-08T03:54:26.826Z,99.90
2018-06-08T03:56:55.486Z,99.90
2018-06-08T03:59:24.226Z,99.90
2018-06-08T04:01:52.915Z,99.90
2018-06-08T04:04:21.611Z,99.90
2018-06-08T04:06:50.286Z,99.90
2018-06-08T04:09:18.984Z,99.90
2018-06-08T04:11:47.689Z,99.90
2018-06-08T04:14:16.410Z,99.90
2018-06-08T04:16:45.114Z,99.90
2018-06-08T04:19:13.794Z,99.90
2018-06-08T04:21:42.447Z,99.90
2018-06-08T04:24:11.258Z,99.90
2018-06-08T04:26:39.955Z,99.90
2018-06-08T04:29:08.666Z,99.90
2018-06-08T04:31:37.337Z,99.90
2018-06-08T04:34:06.023Z,99.90
2018-06-08T04:36:34.729Z,99.90
2018-06-08T04:39:03.544Z,99.90
2018-06-08T04:41:32.254Z,99.90
2018-06-08T04:44:00.937Z,99.90
2018-06-08T04:46:29.636Z,99.90
2018-06-08T04:48:58.342Z,99.90
2018-06-08T04:51:27.023Z,99.90
2018-06-08T04:53:55.710Z,99.90
2018-06-08T04:56:24.405Z,99.90
2018-06-08T04:58:53.102Z,99.90
2018-06-08T05:01:21.821Z,99.90
2018-06-08T05:03:50.529Z,99.90
2018-06-08T05:06:19.258Z,99.90
2018-06-08T05:08:47.938Z,99.90
2018-06-08T05:11:16.623Z,99.90
2018-06-08T05:13:45.425Z,99.90
2018-06-08T05:16:14.126Z,99.90
2018-06-08T05:18:42.822Z,99.90
2018-06-08T05:21:11.551Z,99.90
2018-06-08T05:23:40.257Z,99.90
2018-06-08T05:26:09.090Z,99.90
2018-06-08T05:28:37.791Z,99.90
2018-06-08T05:31:06.557Z,99.90
2018-06-08T05:33:35.279Z,99.90
2018-06-08T05:36:04.095Z,99.90
2018-06-08T05:38:32.803Z,99.90
2018-06-08T05:41:01.523Z,99.90
2018-06-08T05:43:30.230Z,99.90
2018-06-08T05:45:58.923Z,99.90
2018-06-08T05:48:27.641Z,99.90
2018-06-08T05:50:56.317Z,99.90
2018-06-08T05:53:24.993Z,99.90
2018-06-08T05:58:47.664Z,99.90
2018-06-08T06:01:16.383Z,99.90
2018-06-08T06:06:13.428Z,99.90
2018-06-08T06:08:42.124Z,99.90
2018-06-08T06:11:10.838Z,99.90
2018-06-08T06:13:39.586Z,99.90
2018-06-08T06:16:08.299Z,99.90
2018-06-08T06:18:37.054Z,99.90
2018-06-08T06:21:05.834Z,99.90
2018-06-08T06:23:34.556Z,99.90
2018-06-08T06:28:31.557Z,99.90
2018-06-08T06:31:00.269Z,99.90
2018-06-08T06:33:29.006Z,99.90
2018-06-08T06:35:57.711Z,99.90
2018-06-08T06:38:26.391Z,99.90
2018-06-08T06:40:55.124Z,99.90
2018-06-08T06:43:23.819Z,99.90
2018-06-08T07:05:39.571Z,99.90
2018-06-08T07:08:08.297Z,99.90
2018-06-08T07:10:36.961Z,99.90
2018-06-08T07:13:05.678Z,99.90
2018-06-08T07:15:34.376Z,99.90
2018-06-08T07:18:03.055Z,99.90
2018-06-08T07:20:31.762Z,99.90
2018-06-08T07:23:00.468Z,99.90
2018-06-08T07:25:29.206Z,99.90
2018-06-08T07:27:57.922Z,99.90
2018-06-08T07:30:26.623Z,99.90
2018-06-08T07:32:55.521Z,99.90
2018-06-08T07:35:24.231Z,99.90
2018-06-08T07:37:52.973Z,99.90
2018-06-08T07:42:56.219Z,99.90
2018-06-08T07:45:24.910Z,99.90
2018-06-08T07:47:53.591Z,99.90
2018-06-08T07:50:22.309Z,99.90
2018-06-08T07:52:50.995Z,99.90
2018-06-08T07:55:19.743Z,99.90
2018-06-08T07:57:48.466Z,99.90
2018-06-08T08:00:17.122Z,99.90
2018-06-08T08:02:45.835Z,99.90
2018-06-08T08:05:14.560Z,99.90
2018-06-08T08:07:43.296Z,99.90
2018-06-08T08:10:11.986Z,99.90
2018-06-08T08:12:40.683Z,99.90
2018-06-08T08:15:09.382Z,99.90
2018-06-08T08:17:38.070Z,99.90
2018-06-08T08:20:06.930Z,99.90
2018-06-08T08:22:35.623Z,99.90
2018-06-08T08:25:04.365Z,99.90
2018-06-08T08:27:33.078Z,99.90
2018-06-08T08:30:01.790Z,99.90
2018-06-08T08:32:30.519Z,99.90
2018-06-08T08:34:59.198Z,99.90
2018-06-08T08:37:27.870Z,99.90
2018-06-08T08:42:24.906Z,99.90
2018-06-08T08:44:53.619Z,99.90
2018-06-08T08:47:22.301Z,99.90
2018-06-08T08:49:50.987Z,99.90
2018-06-08T08:52:19.698Z,99.90
2018-06-08T08:54:48.374Z,99.90
2018-06-08T08:57:17.102Z,99.90
2018-06-08T08:59:45.793Z,99.90
2018-06-08T09:02:14.503Z,99.90
2018-06-08T09:04:43.223Z,99.90
2018-06-08T09:07:12.807Z,99.90
2018-06-08T09:09:41.538Z,99.90
2018-06-08T09:12:10.260Z,99.90
2018-06-08T09:14:38.946Z,99.90
2018-06-08T09:17:07.646Z,99.90
2018-06-08T09:19:36.318Z,99.90
2018-06-08T09:22:05.074Z,99.90
2018-06-08T09:24:33.751Z,99.90
2018-06-08T09:27:03.490Z,99.90
2018-06-08T09:29:32.204Z,99.90
2018-06-08T09:32:00.876Z,99.90
2018-06-08T09:34:29.602Z,99.90
2018-06-08T09:36:58.288Z,99.90
2018-06-08T09:39:26.985Z,99.90
2018-06-08T09:41:55.663Z,99.90
2018-06-08T09:47:12.109Z,99.90
2018-06-08T09:49:40.843Z,99.90
2018-06-08T09:52:09.734Z,99.90
2018-06-08T09:54:38.426Z,99.90
2018-06-08T09:57:07.160Z,99.90
2018-06-08T09:59:35.835Z,99.90
2018-06-08T10:02:04.555Z,99.90
2018-06-08T10:04:33.221Z,99.90
2018-06-08T10:07:01.905Z,99.90
2018-06-08T10:09:30.625Z,99.90
2018-06-08T10:11:59.302Z,99.90
2018-06-08T10:14:27.989Z,99.90
2018-06-08T10:16:56.720Z,99.90
2018-06-08T10:21:53.707Z,99.90
2018-06-08T10:24:22.434Z,99.90
2018-06-08T10:26:51.338Z,99.90
2018-06-08T10:29:20.315Z,99.90
2018-06-08T10:31:52.671Z,99.90
2018-06-08T10:34:21.350Z,99.90
2018-06-08T10:36:50.080Z,99.90
2018-06-08T10:39:19.255Z,99.90
2018-06-08T10:44:16.269Z,99.90
2018-06-08T10:46:45.054Z,99.90
2018-06-08T10:49:13.737Z,99.90
2018-06-08T10:51:42.407Z,99.90
2018-06-08T10:54:11.093Z,99.90
2018-06-08T10:56:43.819Z,99.90
2018-06-08T10:59:12.494Z,99.90
2018-06-08T11:01:41.237Z,99.90
2018-06-08T11:04:09.903Z,99.90
2018-06-08T11:06:38.599Z,99.90
2018-06-08T11:09:08.828Z,99.90
2018-06-08T11:11:39.558Z,99.90
2018-06-08T11:14:08.266Z,99.90
2018-06-08T11:19:05.360Z,99.90
2018-06-08T11:21:34.127Z,99.90
2018-06-08T11:24:02.844Z,99.90
2018-06-08T11:26:31.572Z,99.90
2018-06-08T11:29:00.238Z,99.90
2018-06-08T11:31:28.941Z,99.90
2018-06-08T11:33:57.711Z,99.90
2018-06-08T11:36:26.453Z,99.90
2018-06-08T11:38:55.190Z,99.90
2018-06-08T11:41:23.918Z,99.90
2018-06-08T11:43:52.629Z,99.90
2018-06-08T11:46:21.354Z,99.90
2018-06-08T11:48:50.041Z,99.90
2018-06-08T11:51:18.791Z,99.90
2018-06-08T11:53:47.504Z,99.90
2018-06-08T11:56:16.680Z,99.90
2018-06-08T11:58:45.401Z,99.90
2018-06-08T12:01:14.386Z,99.90
2018-06-08T12:03:43.180Z,99.90
2018-06-08T12:06:15.657Z,99.90
2018-06-08T12:08:44.349Z,99.90
2018-06-08T12:11:13.043Z,99.90
2018-06-08T12:13:42.267Z,99.90
2018-06-08T12:16:11.131Z,99.90
2018-06-08T12:21:11.227Z,99.90
2018-06-08T12:23:39.914Z,99.90
2018-06-08T12:26:08.590Z,99.90
2018-06-08T12:28:37.275Z,99.90
2018-06-08T12:31:06.021Z,99.90
2018-06-08T12:36:06.878Z,99.90
2018-06-08T12:38:35.638Z,99.90
2018-06-08T12:41:04.322Z,99.90
2018-06-08T12:46:01.446Z,99.90
2018-06-08T12:48:30.157Z,99.90
2018-06-08T12:50:58.867Z,99.90
2018-06-08T12:55:55.910Z,99.90
2018-06-08T12:58:24.617Z,99.90
2018-06-08T13:00:53.393Z,99.90
2018-06-08T13:03:22.258Z,99.90
2018-06-08T13:05:50.935Z,99.90
2018-06-08T13:08:19.722Z,99.90
2018-06-08T13:10:48.501Z,99.90
2018-06-08T13:13:17.323Z,99.90
2018-06-08T13:15:46.166Z,99.90
2018-06-08T13:18:14.883Z,99.90
2018-06-08T13:20:43.735Z,99.90
2018-06-08T13:23:12.438Z,99.90
2018-06-08T13:25:42.211Z,99.90
2018-06-08T13:28:11.180Z,99.90
2018-06-08T13:30:39.882Z,99.90
2018-06-08T13:33:08.693Z,99.90
2018-06-08T13:35:37.715Z,99.90
2018-06-08T13:38:06.455Z,99.90
2018-06-08T13:43:03.742Z,99.90
2018-06-08T13:45:32.485Z,99.90
2018-06-08T13:48:02.724Z,99.90
2018-06-08T13:50:31.411Z,99.90
2018-06-08T13:53:00.119Z,99.90
2018-06-08T13:57:57.534Z,99.90
2018-06-08T14:00:26.329Z,99.90
2018-06-08T14:02:55.346Z,99.90
2018-06-08T14:05:24.073Z,99.90
2018-06-08T14:12:50.851Z,99.90
2018-06-08T14:15:19.567Z,99.90
2018-06-08T14:17:48.388Z,99.90
2018-06-08T14:20:17.070Z,99.90
2018-06-08T14:22:51.289Z,99.90
2018-06-08T14:25:20.001Z,99.90
2018-06-08T14:27:48.698Z,99.90
2018-06-08T14:30:17.431Z,99.90
2018-06-08T14:32:46.280Z,99.90
2018-06-08T14:35:15.066Z,99.90
2018-06-08T14:37:43.754Z,99.90
2018-06-08T14:40:12.445Z,99.90
2018-06-08T14:42:41.134Z,99.90
2018-06-08T14:45:09.851Z,99.90
2018-06-08T14:47:38.626Z,99.90
2018-06-08T14:50:07.679Z,99.90
2018-06-08T14:52:36.357Z,99.90
2018-06-08T14:57:33.803Z,99.90
2018-06-08T15:00:02.664Z,99.90
2018-06-08T15:02:31.407Z,99.90
2018-06-08T15:07:28.462Z,99.90
2018-06-08T15:09:57.142Z,99.90
2018-06-08T15:12:25.818Z,99.90
2018-06-08T15:14:54.556Z,99.90
2018-06-08T15:17:23.266Z,99.90
2018-06-08T15:19:52.073Z,99.90
2018-06-08T15:22:23.962Z,99.90
2018-06-08T15:27:45.074Z,99.90
2018-06-08T15:30:13.720Z,99.90
2018-06-08T15:32:42.464Z,99.90
2018-06-08T15:35:11.264Z,99.90
2018-06-08T15:37:39.928Z,99.90
2018-06-08T15:40:10.717Z,99.90
2018-06-08T15:42:39.576Z,99.90
2018-06-08T15:45:08.319Z,99.90
2018-06-08T15:47:37.002Z,99.90
2018-06-08T15:50:05.688Z,99.90
2018-06-08T15:52:34.386Z,99.90
2018-06-08T15:55:03.051Z,99.90
2018-06-08T15:57:31.753Z,99.90
2018-06-08T16:00:00.469Z,99.90
2018-06-08T16:02:29.129Z,99.90
2018-06-08T16:04:57.854Z,99.90
2018-06-08T16:07:26.606Z,99.70
2018-06-08T16:09:55.366Z,99.90
2018-06-08T16:12:24.218Z,99.20
2018-06-08T16:14:53.011Z,99.10
2018-06-08T16:17:21.799Z,98.90
2018-06-08T16:19:50.750Z,99.30
2018-06-08T16:22:19.432Z,99.90
2018-06-08T16:24:48.188Z,99.90
2018-06-08T16:27:16.996Z,99.90
2018-06-08T16:29:45.764Z,99.90
2018-06-08T16:32:14.422Z,99.90
2018-06-08T16:34:43.143Z,99.40
2018-06-08T16:37:11.883Z,98.80
2018-06-08T16:39:40.534Z,99.70
2018-06-08T16:42:09.219Z,99.10
2018-06-08T16:44:37.920Z,98.10
2018-06-08T16:47:06.623Z,98.90
2018-06-08T16:49:35.305Z,98.60
2018-06-08T16:52:04.166Z,99.40
2018-06-08T16:54:32.897Z,99.00
2018-06-08T16:57:01.628Z,99.90
2018-06-08T16:59:30.333Z,99.90
2018-06-08T17:01:59.004Z,99.90
2018-06-08T17:04:27.682Z,99.90
2018-06-08T17:06:56.378Z,99.90
2018-06-08T17:09:25.570Z,99.90
2018-06-08T17:14:47.605Z,97.20
2018-06-08T17:17:16.438Z,98.10
2018-06-08T17:19:45.119Z,98.70
2018-06-08T17:22:14.363Z,98.60
2018-06-08T17:24:43.061Z,98.80
2018-06-08T17:32:57.151Z,99.90
2018-06-08T17:35:27.698Z,99.90
2018-06-08T17:38:03.626Z,99.90
2018-06-08T17:54:58.993Z,99.90
2018-06-08T17:57:28.041Z,99.90
2018-06-08T17:59:56.738Z,99.90
2018-06-08T18:02:43.037Z,99.90
2018-06-08T18:05:28.302Z,99.90
2018-06-08T18:07:57.694Z,99.90
2018-06-08T18:10:26.423Z,99.90
2018-06-08T18:16:01.528Z,99.90
2018-06-08T18:21:23.094Z,99.90
2018-06-08T18:23:51.842Z,99.90
2018-06-08T18:26:20.538Z,99.90
2018-06-08T18:28:49.230Z,99.90
2018-06-08T18:31:17.964Z,99.90
2018-06-08T18:33:46.686Z,99.90
2018-06-08T18:36:25.135Z,99.90
2018-06-08T18:38:55.969Z,99.90
2018-06-08T18:41:27.696Z,99.90
2018-06-08T18:43:56.516Z,99.90
2018-06-08T18:46:25.231Z,99.90
2018-06-08T18:48:55.193Z,99.90
2018-06-08T18:51:24.060Z,99.90
2018-06-08T18:53:52.882Z,99.90
2018-06-08T18:56:21.666Z,99.90
2018-06-08T18:58:51.016Z,99.90
2018-06-08T19:01:20.044Z,99.90
2018-06-08T19:06:17.320Z,99.90
2018-06-08T19:08:47.246Z,99.90
2018-06-08T19:11:15.993Z,99.90
2018-06-08T19:13:44.835Z,99.90
2018-06-08T19:16:14.808Z,99.90
2018-06-08T19:18:43.651Z,99.90
2018-06-08T19:21:12.408Z,99.90
2018-06-08T19:23:41.094Z,99.90
2018-06-08T19:26:10.402Z,99.90
2018-06-08T19:28:42.571Z,99.90
2018-06-08T19:31:11.299Z,99.90
2018-06-08T19:33:40.016Z,99.90
2018-06-08T19:36:08.698Z,99.90
2018-06-08T19:38:37.392Z,99.90
2018-06-08T19:41:06.054Z,99.90
2018-06-08T19:43:34.726Z,99.90
2018-06-08T19:46:03.558Z,99.90
2018-06-08T19:48:35.943Z,99.90
2018-06-08T19:51:04.708Z,99.90
2018-06-08T19:53:34.117Z,99.90
2018-06-08T19:56:03.259Z,99.90
2018-06-08T19:58:32.139Z,99.90
2018-06-08T20:01:00.822Z,99.90
2018-06-08T20:03:29.617Z,99.90
2018-06-08T20:06:00.058Z,99.90
2018-06-08T20:08:28.759Z,99.90
2018-06-08T20:10:57.506Z,99.90
2018-06-08T20:13:26.327Z,99.90
2018-06-08T20:15:55.209Z,99.90
2018-06-08T20:18:23.898Z,99.90
2018-06-08T20:20:53.885Z,99.90
2018-06-08T20:23:22.572Z,99.90
2018-06-08T20:25:51.359Z,99.90
2018-06-08T20:28:21.171Z,99.90
2018-06-08T20:30:49.914Z,99.90
2018-06-08T20:33:18.570Z,99.90
2018-06-08T20:35:47.322Z,99.90
2018-06-08T20:38:16.101Z,99.90
2018-06-08T20:40:44.850Z,99.90
2018-06-08T20:43:13.602Z,99.90
2018-06-08T20:45:46.998Z,99.90
2018-06-08T20:48:16.090Z,99.90
2018-06-08T20:50:44.792Z,99.90
2018-06-08T20:53:13.502Z,99.90
2018-06-08T20:55:42.257Z,99.90
2018-06-08T20:58:21.906Z,99.90
2018-06-08T21:00:50.671Z,99.90
2018-06-08T21:03:19.363Z,99.90
2018-06-08T21:05:48.076Z,99.90
2018-06-08T21:08:16.785Z,99.90
2018-06-08T21:10:45.551Z,99.90
2018-06-08T21:13:14.321Z,99.90
2018-06-08T21:15:43.028Z,99.90
2018-06-08T21:18:11.716Z,99.90
2018-06-08T21:20:40.469Z,99.90
2018-06-08T21:23:09.194Z,99.90
2018-06-08T21:25:38.047Z,99.90
2018-06-08T21:28:06.847Z,99.90
2018-06-08T21:30:35.549Z,99.90
2018-06-08T21:33:04.238Z,99.90
2018-06-08T21:35:32.907Z,99.90
2018-06-08T21:38:01.612Z,99.90
2018-06-08T21:40:31.371Z,99.90
2018-06-08T21:43:00.080Z,99.90
2018-06-08T21:45:28.773Z,99.90
2018-06-08T21:51:00.052Z,99.90
2018-06-08T21:53:28.773Z,99.90
2018-06-08T21:55:57.454Z,99.90
2018-06-08T22:00:54.479Z,99.90
2018-06-08T22:03:23.202Z,99.90
2018-06-08T22:05:51.890Z,99.90
2018-06-08T22:08:20.581Z,99.90
2018-06-08T22:10:49.325Z,99.90
2018-06-08T22:13:18.029Z,99.90
2018-06-08T22:15:46.746Z,99.90
2018-06-08T22:18:15.483Z,99.90
2018-06-08T22:20:44.226Z,99.90
2018-06-08T22:23:12.918Z,99.90
2018-06-08T22:25:41.606Z,99.90
2018-06-08T22:28:10.334Z,99.90
2018-06-08T22:30:39.038Z,99.90
2018-06-08T22:33:07.725Z,99.90
2018-06-08T22:35:36.408Z,99.90
2018-06-08T22:38:05.107Z,99.90
2018-06-08T22:43:02.450Z,99.90
2018-06-08T22:45:31.118Z,99.90
2018-06-08T22:47:59.827Z,99.90
2018-06-08T22:50:29.250Z,99.90
2018-06-08T22:55:51.045Z,99.90
2018-06-08T22:58:19.747Z,99.90
2018-06-08T23:00:48.407Z,99.90
2018-06-08T23:03:17.130Z,99.90
2018-06-08T23:05:45.831Z,99.90
2018-06-08T23:08:14.501Z,99.90
2018-06-08T23:10:43.222Z,99.90
2018-06-08T23:13:11.937Z,99.90
2018-06-08T23:15:40.624Z,99.90
2018-06-08T23:18:09.347Z,99.90
2018-06-08T23:20:38.007Z,99.90
2018-06-08T23:23:06.736Z,99.90
2018-06-08T23:25:35.412Z,99.90
2018-06-08T23:28:04.079Z,99.90
2018-06-08T23:30:32.812Z,99.90
2018-06-08T23:33:01.469Z,99.90
2018-06-08T23:35:30.148Z,99.90
2018-06-08T23:37:58.859Z,99.90
2018-06-08T23:40:27.555Z,99.90
2018-06-08T23:42:56.254Z,99.90
2018-06-08T23:45:24.934Z,99.90
2018-06-08T23:47:53.647Z,99.90
2018-06-08T23:50:22.362Z,99.90
2018-06-08T23:52:51.073Z,99.90
2018-06-08T23:55:19.754Z,99.90
2018-06-08T23:57:48.418Z,99.90
