createdAt,value
2023-03-29T00:04:30.844Z,1608.86486
2023-03-29T00:09:32.444Z,1755.76471
2023-03-29T00:14:33.752Z,1565.05263
2023-03-29T00:19:35.037Z,1755.76471
2023-03-29T00:24:36.519Z,1755.76471
2023-03-29T00:29:37.842Z,1608.86486
2023-03-29T00:34:39.196Z,1565.05263
2023-03-29T00:39:40.801Z,1446.43902
2023-03-29T00:44:42.111Z,1410.66667
2023-03-29T00:49:43.436Z,1344
2023-03-29T00:54:45.058Z,1312.88889
2023-03-29T00:59:46.521Z,1446.43902
2023-03-29T01:04:47.940Z,1565.05263
2023-03-29T01:09:49.367Z,1523.48718
2023-03-29T01:14:51.373Z,1655.11111
2023-03-29T01:19:52.792Z,1655.11111
2023-03-29T01:24:54.422Z,1608.86486
2023-03-29T01:29:55.691Z,1869
2023-03-29T01:34:57.249Z,2068.13793
2023-03-29T01:39:58.646Z,2068.13793
2023-03-29T01:44:59.909Z,1810.66667
2023-03-29T01:50:01.182Z,1655.11111
2023-03-29T01:55:02.476Z,2225.48148
2023-03-29T02:00:03.726Z,2068.13793
2023-03-29T02:05:05.120Z,1810.66667
2023-03-29T02:10:06.761Z,1655.11111
2023-03-29T02:15:08.028Z,1484
2023-03-29T02:20:09.308Z,1376.55814
2023-03-29T02:25:10.675Z,1344
2023-03-29T02:30:12.103Z,1227.33333
2023-03-29T02:35:13.415Z,1201.14286
2023-03-29T02:40:14.913Z,1254.6383
2023-03-29T02:45:16.317Z,1128.61538
2023-03-29T02:50:17.650Z,1151.84314
2023-03-29T02:55:19.370Z,1227.33333
2023-03-29T03:00:20.613Z,1254.6383
2023-03-29T03:05:22.077Z,1201.14286
2023-03-29T03:10:23.377Z,1176
2023-03-29T03:15:24.682Z,1151.84314
2023-03-29T03:20:25.946Z,1044
2023-03-29T03:25:27.505Z,1044
2023-03-29T03:30:28.826Z,1128.61538
2023-03-29T03:35:30.244Z,1128.61538
2023-03-29T03:40:31.778Z,1106.26415
2023-03-29T03:45:33.417Z,1024.70175
2023-03-29T03:50:34.712Z,1024.70175
2023-03-29T03:55:36.071Z,953.83607
2023-03-29T04:00:37.336Z,1024.70175
2023-03-29T04:05:38.824Z,970.66667
2023-03-29T04:10:40.290Z,921.77778
2023-03-29T04:15:41.638Z,921.77778
2023-03-29T04:20:42.931Z,953.83607
2023-03-29T04:25:44.256Z,921.77778
2023-03-29T04:30:45.683Z,921.77778
2023-03-29T04:35:47.112Z,953.83607
2023-03-29T04:40:48.418Z,1064
2023-03-29T04:45:49.715Z,970.66667
2023-03-29T04:50:50.983Z,1106.26415
2023-03-29T04:55:52.706Z,1024.70175
2023-03-29T05:00:54.055Z,921.77778
2023-03-29T05:05:55.341Z,921.77778
2023-03-29T05:10:56.720Z,891.69231
2023-03-29T05:15:58.393Z,1176
2023-03-29T05:21:00.199Z,1376.55814
2023-03-29T05:26:01.784Z,1810.66667
2023-03-29T05:31:03.187Z,1655.11111
2023-03-29T05:36:04.834Z,1755.76471
2023-03-29T05:41:06.456Z,1755.76471
2023-03-29T05:46:07.980Z,1704
2023-03-29T05:51:09.420Z,2144
2023-03-29T05:56:10.800Z,2068.13793
2023-03-29T06:01:12.195Z,3186.10526
2023-03-29T06:06:13.607Z,3024
2023-03-29T06:11:15.638Z,3794
2023-03-29T06:16:17.034Z,4050.66667
2023-03-29T06:21:18.321Z,2877.33333
2023-03-29T06:26:19.906Z,5077.33333
2023-03-29T06:31:21.270Z,4682.46154
2023-03-29T06:36:22.590Z,5077.33333
2023-03-29T06:41:24.696Z,6104
2023-03-29T06:46:26.180Z,6788.44444
2023-03-29T06:51:27.465Z,30744
2023-03-29T06:56:28.792Z,15344
2023-03-29T07:01:30.227Z,20477.33333
2023-03-29T07:06:31.521Z,12264
2023-03-29T07:11:33.624Z,30744
2023-03-29T07:16:35.049Z,15344
2023-03-29T07:21:37.844Z,20477.33333
2023-03-29T07:26:46.337Z,30744
2023-03-29T07:31:53.941Z,30744
2023-03-29T07:36:55.161Z,30744
2023-03-29T07:41:56.764Z,30744
2023-03-29T07:46:58.028Z,20477.33333
2023-03-29T07:51:59.263Z,20477.33333
2023-03-29T07:57:00.747Z,30744
2023-03-29T08:02:02.386Z,30744
2023-03-29T08:07:04.096Z,15344
2023-03-29T08:12:05.527Z,15344
2023-03-29T08:17:06.863Z,20477.33333
2023-03-29T08:22:08.421Z,30744
2023-03-29T08:27:09.914Z,20477.33333
2023-03-29T08:32:11.273Z,20477.33333
2023-03-29T08:37:12.697Z,20477.33333
2023-03-29T08:42:14.287Z,61544
2023-03-29T08:47:15.554Z,30744
2023-03-29T08:52:16.872Z,30744
2023-03-29T08:57:18.204Z,61544
2023-03-29T09:02:19.659Z,61544
2023-03-29T09:07:21.018Z,61544
2023-03-29T09:12:22.500Z,30744
2023-03-29T09:17:23.823Z,30744
2023-03-29T09:22:25.127Z,30744
2023-03-29T09:27:26.706Z,61544
2023-03-29T09:32:28.004Z,61544
2023-03-29T09:37:29.322Z,61544
2023-03-29T09:42:31.555Z,61544
2023-03-29T09:47:33.040Z,61544
2023-03-29T09:52:34.487Z,0
2023-03-29T09:57:36.210Z,0
2023-03-29T10:02:37.580Z,0
2023-03-29T10:07:38.870Z,0
2023-03-29T10:12:40.714Z,61544
2023-03-29T10:17:42.143Z,0
2023-03-29T10:22:43.435Z,61544
2023-03-29T10:27:44.929Z,0
2023-03-29T10:32:46.290Z,0
2023-03-29T10:37:47.615Z,0
2023-03-29T10:42:49.245Z,61544
2023-03-29T10:47:50.564Z,0
2023-03-29T10:52:51.873Z,0
2023-03-29T10:57:53.448Z,0
2023-03-29T11:02:55.116Z,0
2023-03-29T11:07:56.605Z,0
2023-03-29T11:12:58.955Z,0
2023-03-29T11:18:00.423Z,0
2023-03-29T11:23:01.788Z,0
2023-03-29T11:28:03.064Z,0
2023-03-29T11:33:04.946Z,0
2023-03-29T11:38:06.229Z,0
2023-03-29T11:43:08.332Z,0
2023-03-29T11:48:09.639Z,0
2023-03-29T11:53:11.169Z,0
2023-03-29T11:58:12.788Z,0
2023-03-29T12:03:14.138Z,0
2023-03-29T12:08:15.526Z,0
2023-03-29T12:13:17.256Z,0
2023-03-29T12:18:18.574Z,0
2023-03-29T12:23:20.061Z,0
2023-03-29T12:28:21.321Z,0
2023-03-29T12:33:22.632Z,0
2023-03-29T12:38:24.033Z,0
2023-03-29T12:43:25.456Z,0
2023-03-29T12:48:26.885Z,0
2023-03-29T12:53:28.250Z,0
2023-03-29T12:58:29.628Z,0
2023-03-29T13:03:31.058Z,61544
2023-03-29T13:08:32.420Z,0
2023-03-29T13:13:34.696Z,0
2023-03-29T13:18:36.026Z,61544
2023-03-29T13:23:37.299Z,61544
2023-03-29T13:28:38.716Z,30744
2023-03-29T13:33:40.078Z,0
2023-03-29T13:38:41.323Z,0
2023-03-29T13:43:43.429Z,61544
2023-03-29T13:48:44.705Z,0
2023-03-29T13:53:46.085Z,61544
2023-03-29T13:58:47.530Z,61544
2023-03-29T14:03:49.044Z,61544
2023-03-29T14:08:50.319Z,61544
2023-03-29T14:13:51.566Z,61544
2023-03-29T14:18:52.815Z,30744
2023-03-29T14:23:54.216Z,30744
2023-03-29T14:28:55.588Z,30744
2023-03-29T14:33:57.181Z,20477.33333
2023-03-29T14:38:58.460Z,20477.33333
2023-03-29T14:43:59.745Z,15344
2023-03-29T14:49:01.017Z,12264
2023-03-29T14:54:02.579Z,12264
2023-03-29T14:59:03.979Z,12264
2023-03-29T15:04:05.240Z,20477.33333
2023-03-29T15:09:07.062Z,12264
2023-03-29T15:14:08.684Z,7644
2023-03-29T15:19:10.010Z,10210.66667
2023-03-29T15:24:11.245Z,7644
2023-03-29T15:29:12.781Z,4344
2023-03-29T15:34:14.242Z,5544
2023-03-29T15:39:15.712Z,2622.26087
2023-03-29T15:44:17.001Z,3024
2023-03-29T15:49:18.280Z,2408
2023-03-29T15:54:19.757Z,2510.66667
2023-03-29T15:59:21.224Z,3024
2023-03-29T16:04:22.564Z,2408
2023-03-29T16:09:23.991Z,2877.33333
2023-03-29T16:14:25.641Z,2408
2023-03-29T16:19:26.930Z,2225.48148
2023-03-29T16:24:28.566Z,2225.48148
2023-03-29T16:29:30.035Z,1755.76471
2023-03-29T16:34:31.402Z,2068.13793
2023-03-29T16:39:32.948Z,2408
2023-03-29T16:44:34.709Z,2408
2023-03-29T16:49:37.150Z,2877.33333
2023-03-29T16:54:40.031Z,3366.22222
2023-03-29T16:59:41.519Z,3567.52941
2023-03-29T17:04:42.880Z,3186.10526
2023-03-29T17:09:44.341Z,2408
2023-03-29T17:14:45.735Z,2877.33333
2023-03-29T17:19:47.328Z,2744
2023-03-29T17:24:48.569Z,3567.52941
2023-03-29T17:29:50.185Z,3366.22222
2023-03-29T17:34:51.736Z,3186.10526
2023-03-29T17:39:53.005Z,4344
2023-03-29T17:44:54.678Z,3186.10526
2023-03-29T17:49:55.928Z,2510.66667
2023-03-29T17:54:57.194Z,2068.13793
2023-03-29T17:59:58.490Z,1997.33333
2023-03-29T18:04:59.793Z,1810.66667
2023-03-29T18:10:01.065Z,2144
2023-03-29T18:15:02.714Z,2225.48148
2023-03-29T18:20:04.147Z,2877.33333
2023-03-29T18:25:05.476Z,2622.26087
2023-03-29T18:30:06.889Z,2510.66667
2023-03-29T18:35:08.372Z,2510.66667
2023-03-29T18:40:09.791Z,2877.33333
2023-03-29T18:45:11.036Z,2877.33333
2023-03-29T18:50:12.342Z,2068.13793
2023-03-29T18:55:13.730Z,1931.09677
2023-03-29T19:00:15.030Z,2408
2023-03-29T19:05:16.303Z,2877.33333
2023-03-29T19:10:17.881Z,3024
2023-03-29T19:15:19.191Z,2744
2023-03-29T19:20:20.706Z,2313.23077
2023-03-29T19:25:22.127Z,2622.26087
2023-03-29T19:30:23.712Z,2408
2023-03-29T19:35:25.061Z,2510.66667
2023-03-29T19:40:26.413Z,2510.66667
2023-03-29T19:45:27.656Z,3567.52941
2023-03-29T19:50:28.931Z,2877.33333
2023-03-29T19:55:30.491Z,3186.10526
2023-03-29T20:00:31.964Z,5077.33333
2023-03-29T20:05:33.226Z,4344
2023-03-29T20:10:34.524Z,4050.66667
2023-03-29T20:15:36.174Z,5077.33333
2023-03-29T20:20:37.510Z,4344
2023-03-29T20:25:39.086Z,4050.66667
2023-03-29T20:30:40.369Z,2744
2023-03-29T20:35:41.881Z,3366.22222
2023-03-29T20:40:43.231Z,3366.22222
2023-03-29T20:45:52.505Z,3186.10526
2023-03-29T20:50:55.073Z,3186.10526
2023-03-29T20:55:56.519Z,3794
2023-03-29T21:00:58.025Z,3567.52941
2023-03-29T21:05:59.356Z,3567.52941
2023-03-29T21:11:00.779Z,3366.22222
2023-03-29T21:16:02.529Z,3567.52941
2023-03-29T21:21:04.083Z,3794
2023-03-29T21:26:05.530Z,3794
2023-03-29T21:31:07.411Z,3567.52941
2023-03-29T21:36:08.830Z,4682.46154
2023-03-29T21:41:10.363Z,6104
2023-03-29T21:46:11.869Z,10210.66667
2023-03-29T21:51:13.354Z,10210.66667
2023-03-29T21:56:14.620Z,8744
2023-03-29T22:01:16.037Z,7644
2023-03-29T22:13:31.992Z,6788.44444
2023-03-29T22:18:35.059Z,10210.66667
2023-03-29T22:23:36.555Z,12264
2023-03-29T22:28:38.004Z,12264
2023-03-29T22:33:39.954Z,10210.66667
2023-03-29T22:38:41.373Z,8744
2023-03-29T22:43:42.749Z,10210.66667
2023-03-29T22:48:44.578Z,12264
2023-03-29T22:53:45.941Z,20477.33333
2023-03-29T22:58:47.434Z,30744
2023-03-29T23:03:50.423Z,30744
2023-03-29T23:08:51.813Z,30744
2023-03-29T23:13:54.209Z,30744
2023-03-29T23:18:55.649Z,30744
2023-03-29T23:23:58.386Z,30744
2023-03-29T23:28:59.749Z,20477.33333
2023-03-29T23:34:01.456Z,15344
2023-03-29T23:39:03.037Z,12264
2023-03-29T23:44:04.993Z,12264
2023-03-29T23:49:06.400Z,10210.66667
2023-03-29T23:54:07.775Z,7644
2023-03-29T23:59:09.062Z,6104
