createdAt,value
2018-10-21T00:01:00.443Z,73.59
2018-10-21T00:03:37.683Z,74.12
2018-10-21T00:06:15.039Z,74.23
2018-10-21T00:08:52.396Z,74.00
2018-10-21T00:11:29.803Z,74.07
2018-10-21T00:14:04.171Z,74.51
2018-10-21T00:16:39.834Z,74.30
2018-10-21T00:19:18.468Z,74.31
2018-10-21T00:21:54.138Z,74.22
2018-10-21T00:24:30.556Z,74.02
2018-10-21T00:27:07.190Z,74.56
2018-10-21T00:29:36.620Z,73.98
2018-10-21T00:32:06.020Z,74.25
2018-10-21T00:34:35.387Z,74.01
2018-10-21T00:37:06.686Z,74.20
2018-10-21T00:39:36.066Z,73.55
2018-10-21T00:42:06.470Z,74.53
2018-10-21T00:44:35.854Z,73.92
2018-10-21T00:47:06.428Z,73.67
2018-10-21T00:49:35.826Z,74.39
2018-10-21T00:52:07.007Z,74.15
2018-10-21T00:54:36.357Z,73.55
2018-10-21T00:57:06.246Z,74.06
2018-10-21T00:59:35.649Z,73.55
2018-10-21T01:02:07.000Z,74.02
2018-10-21T01:04:36.393Z,73.60
2018-10-21T01:07:06.731Z,73.64
2018-10-21T01:09:36.068Z,73.47
2018-10-21T01:12:06.744Z,73.57
2018-10-21T01:14:36.103Z,73.89
2018-10-21T01:17:06.203Z,73.59
2018-10-21T01:19:35.571Z,73.03
2018-10-21T01:22:06.326Z,73.73
2018-10-21T01:24:35.659Z,73.98
2018-10-21T01:27:07.137Z,73.77
2018-10-21T01:29:36.468Z,73.82
2018-10-21T01:32:06.469Z,73.45
2018-10-21T01:34:35.838Z,73.42
2018-10-21T01:37:06.685Z,73.95
2018-10-21T01:40:49.278Z,73.19
2018-10-21T01:43:19.786Z,74.05
2018-10-21T01:45:49.149Z,73.47
2018-10-21T01:48:19.469Z,74.16
2018-10-21T01:50:48.830Z,73.87
2018-10-21T01:53:18.798Z,73.46
2018-10-21T01:55:48.165Z,73.67
2018-10-21T01:58:17.505Z,73.38
2018-10-21T02:00:52.482Z,73.70
2018-10-21T02:03:21.848Z,74.00
2018-10-21T02:05:51.211Z,73.71
2018-10-21T02:08:20.575Z,73.69
2018-10-21T02:10:49.967Z,74.10
2018-10-21T02:13:19.341Z,74.07
2018-10-21T02:15:48.698Z,74.07
2018-10-21T02:18:18.046Z,73.76
2018-10-21T02:20:47.445Z,73.65
2018-10-21T02:23:17.001Z,73.64
2018-10-21T02:25:46.402Z,74.31
2018-10-21T02:28:15.759Z,74.19
2018-10-21T02:30:45.227Z,74.54
2018-10-21T02:33:14.764Z,73.90
2018-10-21T02:35:44.023Z,74.08
2018-10-21T02:38:13.363Z,74.40
2018-10-21T02:41:55.590Z,74.57
2018-10-21T02:44:25.358Z,74.23
2018-10-21T02:46:56.696Z,74.27
2018-10-21T02:49:26.069Z,73.97
2018-10-21T02:52:00.714Z,74.30
2018-10-21T02:54:31.108Z,74.50
2018-10-21T02:57:00.560Z,74.29
2018-10-21T02:59:30.558Z,74.59
2018-10-21T03:02:00.869Z,74.45
2018-10-21T03:04:30.376Z,74.15
2018-10-21T03:06:59.767Z,74.64
2018-10-21T03:09:29.289Z,73.97
2018-10-21T03:11:58.747Z,74.92
2018-10-21T03:14:28.159Z,75.06
2018-10-21T03:16:57.499Z,75.26
2018-10-21T03:19:26.833Z,74.77
2018-10-21T03:21:56.176Z,74.71
2018-10-21T03:24:25.517Z,74.75
2018-10-21T03:26:54.997Z,75.01
2018-10-21T03:29:24.303Z,75.40
2018-10-21T03:31:53.677Z,75.25
2018-10-21T03:34:23.067Z,74.86
2018-10-21T03:36:52.461Z,74.84
2018-10-21T03:39:21.820Z,74.67
2018-10-21T03:41:51.199Z,74.90
2018-10-21T03:44:20.570Z,74.96
2018-10-21T03:46:49.915Z,75.27
2018-10-21T03:49:19.290Z,75.44
2018-10-21T03:51:48.666Z,75.42
2018-10-21T03:54:18.035Z,75.16
2018-10-21T03:56:48.170Z,75.26
2018-10-21T03:59:17.532Z,75.19
2018-10-21T04:01:46.879Z,75.28
2018-10-21T04:04:16.315Z,75.13
2018-10-21T04:06:45.660Z,75.54
2018-10-21T04:09:15.016Z,75.52
2018-10-21T04:11:44.411Z,75.74
2018-10-21T04:14:13.787Z,75.51
2018-10-21T04:16:43.241Z,75.52
2018-10-21T04:19:12.605Z,75.92
2018-10-21T04:21:41.939Z,75.56
2018-10-21T04:24:11.298Z,75.40
2018-10-21T04:26:40.646Z,75.99
2018-10-21T04:29:09.968Z,76.08
2018-10-21T04:31:39.334Z,75.34
2018-10-21T04:34:08.730Z,75.63
2018-10-21T04:36:38.217Z,76.60
2018-10-21T04:40:19.452Z,76.14
2018-10-21T04:42:49.322Z,76.31
2018-10-21T04:45:20.396Z,76.28
2018-10-21T04:47:49.927Z,76.54
2018-10-21T04:50:19.525Z,76.40
2018-10-21T04:52:49.151Z,76.23
2018-10-21T04:55:18.743Z,75.78
2018-10-21T04:57:48.329Z,76.11
2018-10-21T05:00:19.480Z,76.04
2018-10-21T05:02:48.992Z,75.79
2018-10-21T05:05:18.505Z,76.12
2018-10-21T05:07:48.121Z,75.69
2018-10-21T05:10:24.656Z,76.34
2018-10-21T05:12:54.257Z,76.01
2018-10-21T05:15:24.994Z,75.83
2018-10-21T05:17:54.929Z,76.25
2018-10-21T05:20:24.438Z,76.45
2018-10-21T05:22:53.942Z,75.63
2018-10-21T05:25:23.600Z,75.54
2018-10-21T05:27:53.245Z,75.96
2018-10-21T05:30:22.781Z,75.54
2018-10-21T05:32:52.269Z,75.60
2018-10-21T05:35:21.978Z,75.20
2018-10-21T05:37:51.536Z,75.19
2018-10-21T05:40:22.228Z,75.39
2018-10-21T05:42:52.040Z,75.19
2018-10-21T05:45:24.200Z,75.04
2018-10-21T05:47:54.230Z,74.68
2018-10-21T05:50:25.310Z,74.90
2018-10-21T05:52:54.876Z,74.85
2018-10-21T05:55:25.064Z,75.07
2018-10-21T05:57:54.619Z,75.39
2018-10-21T06:00:26.078Z,75.04
2018-10-21T06:02:55.677Z,75.20
2018-10-21T06:05:37.344Z,75.21
2018-10-21T06:08:07.347Z,74.85
2018-10-21T06:10:38.881Z,74.92
2018-10-21T06:13:08.332Z,74.69
2018-10-21T06:15:37.726Z,74.57
2018-10-21T06:18:14.342Z,74.62
2018-10-21T06:20:45.810Z,74.46
2018-10-21T06:23:15.184Z,73.91
2018-10-21T06:25:44.598Z,74.56
2018-10-21T06:28:13.989Z,74.45
2018-10-21T06:30:43.364Z,74.12
2018-10-21T06:33:12.741Z,74.26
2018-10-21T06:35:42.083Z,74.05
2018-10-21T06:38:11.442Z,74.18
2018-10-21T06:40:40.803Z,73.95
2018-10-21T06:43:10.147Z,73.73
2018-10-21T06:45:39.517Z,73.60
2018-10-21T06:48:08.870Z,73.60
2018-10-21T06:50:38.216Z,73.26
2018-10-21T06:53:07.574Z,73.65
2018-10-21T06:55:36.928Z,73.14
2018-10-21T06:58:06.598Z,72.84
2018-10-21T07:00:35.930Z,73.00
2018-10-21T07:03:06.302Z,72.61
2018-10-21T07:06:16.731Z,72.78
2018-10-21T07:08:46.508Z,71.65
2018-10-21T07:11:15.950Z,71.69
2018-10-21T07:13:45.371Z,72.11
2018-10-21T07:16:15.033Z,72.29
2018-10-21T07:18:45.355Z,72.16
2018-10-21T07:21:14.924Z,71.48
2018-10-21T07:23:44.345Z,71.15
2018-10-21T07:26:13.715Z,71.47
2018-10-21T07:28:43.091Z,71.20
2018-10-21T07:31:12.422Z,71.02
2018-10-21T07:33:41.794Z,69.89
2018-10-21T07:36:11.193Z,70.16
2018-10-21T07:38:43.163Z,70.28
2018-10-21T07:41:12.541Z,70.42
2018-10-21T07:43:42.112Z,70.32
2018-10-21T07:46:12.515Z,70.07
2018-10-21T07:48:41.827Z,70.10
2018-10-21T07:51:11.166Z,69.95
2018-10-21T07:53:44.810Z,70.05
2018-10-21T07:56:14.219Z,69.18
2018-10-21T07:58:43.560Z,69.51
2018-10-21T08:01:13.004Z,69.53
2018-10-21T08:03:42.844Z,69.25
2018-10-21T08:06:32.104Z,68.72
2018-10-21T08:09:01.536Z,68.27
2018-10-21T08:11:30.952Z,68.22
2018-10-21T08:14:00.369Z,68.30
2018-10-21T08:16:29.728Z,68.23
2018-10-21T08:19:00.108Z,67.96
2018-10-21T08:21:29.634Z,68.00
2018-10-21T08:23:59.014Z,66.99
2018-10-21T08:26:28.390Z,66.64
2018-10-21T08:29:11.107Z,67.00
2018-10-21T08:31:40.548Z,66.92
2018-10-21T08:34:09.925Z,66.73
2018-10-21T08:36:39.260Z,65.79
2018-10-21T08:39:09.376Z,65.62
2018-10-21T08:41:38.723Z,65.70
2018-10-21T08:44:08.698Z,65.38
2018-10-21T08:46:38.140Z,65.28
2018-10-21T08:49:07.570Z,65.15
2018-10-21T08:51:36.858Z,64.23
2018-10-21T08:54:06.652Z,63.72
2018-10-21T08:56:37.023Z,64.38
2018-10-21T08:59:06.581Z,63.59
2018-10-21T09:01:36.012Z,63.53
2018-10-21T09:04:06.232Z,63.96
2018-10-21T09:06:35.592Z,63.37
2018-10-21T09:09:09.850Z,62.86
2018-10-21T09:11:39.316Z,62.86
2018-10-21T09:14:08.719Z,62.76
2018-10-21T09:16:38.200Z,63.11
2018-10-21T09:19:08.325Z,62.46
2018-10-21T09:21:38.384Z,62.71
2018-10-21T09:24:07.699Z,62.66
2018-10-21T09:26:37.596Z,62.30
2018-10-21T09:29:07.191Z,62.43
2018-10-21T09:31:36.518Z,61.80
2018-10-21T09:34:06.434Z,61.71
2018-10-21T09:36:35.766Z,61.73
2018-10-21T09:39:12.372Z,61.34
2018-10-21T09:41:43.712Z,61.88
2018-10-21T09:44:13.311Z,61.02
2018-10-21T09:46:43.019Z,61.00
2018-10-21T09:49:13.017Z,61.62
2018-10-21T09:51:42.416Z,60.66
2018-10-21T09:54:14.844Z,61.03
2018-10-21T09:56:44.334Z,61.12
2018-10-21T09:59:13.671Z,60.85
2018-10-21T10:01:48.666Z,60.38
2018-10-21T10:04:19.703Z,60.02
2018-10-21T10:07:12.444Z,60.80
2018-10-21T10:09:41.754Z,58.79
2018-10-21T10:12:11.141Z,58.49
2018-10-21T10:14:40.520Z,58.86
2018-10-21T10:17:09.868Z,59.39
2018-10-21T10:19:39.339Z,59.36
2018-10-21T10:22:24.655Z,58.82
2018-10-21T10:25:05.646Z,58.02
2018-10-21T10:27:35.042Z,58.67
2018-10-21T10:30:04.816Z,58.47
2018-10-21T10:32:34.232Z,58.06
2018-10-21T10:35:03.758Z,56.87
2018-10-21T10:37:33.100Z,56.67
2018-10-21T10:40:02.532Z,56.95
2018-10-21T10:42:31.911Z,56.40
2018-10-21T10:45:01.297Z,56.18
2018-10-21T10:47:30.667Z,56.64
2018-10-21T10:50:00.096Z,56.89
2018-10-21T10:52:30.514Z,56.59
2018-10-21T10:54:59.948Z,55.99
2018-10-21T10:57:29.285Z,56.42
2018-10-21T10:59:58.885Z,56.16
2018-10-21T11:02:28.059Z,56.00
2018-10-21T11:08:25.132Z,55.93
2018-10-21T11:11:01.589Z,56.04
2018-10-21T11:13:38.197Z,56.07
2018-10-21T11:16:34.608Z,55.91
2018-10-21T11:19:04.059Z,56.14
2018-10-21T11:21:33.386Z,55.11
2018-10-21T11:24:03.806Z,55.76
2018-10-21T11:26:33.222Z,55.13
2018-10-21T11:29:41.686Z,55.51
2018-10-21T11:32:11.138Z,55.21
2018-10-21T11:34:40.562Z,55.09
2018-10-21T11:37:15.691Z,54.23
2018-10-21T11:40:00.907Z,54.27
2018-10-21T11:42:30.231Z,53.77
2018-10-21T11:44:59.830Z,54.67
2018-10-21T11:47:29.295Z,54.70
2018-10-21T11:49:58.639Z,53.80
2018-10-21T11:52:28.029Z,54.25
2018-10-21T11:54:57.449Z,53.94
2018-10-21T11:57:28.678Z,53.70
2018-10-21T11:59:58.219Z,53.30
2018-10-21T12:02:27.578Z,54.09
2018-10-21T12:04:57.740Z,53.94
2018-10-21T12:07:27.155Z,53.40
2018-10-21T12:09:56.515Z,53.58
2018-10-21T12:12:49.806Z,52.71
2018-10-21T12:15:19.263Z,52.78
2018-10-21T12:17:50.205Z,53.72
2018-10-21T12:20:19.723Z,53.55
2018-10-21T12:22:49.092Z,53.50
2018-10-21T12:25:18.516Z,53.31
2018-10-21T12:27:47.830Z,52.52
2018-10-21T12:30:17.270Z,52.11
2018-10-21T12:32:47.646Z,52.73
2018-10-21T12:35:17.053Z,51.76
2018-10-21T12:37:46.334Z,51.82
2018-10-21T12:40:15.815Z,52.03
2018-10-21T12:42:45.147Z,51.99
2018-10-21T12:45:14.594Z,52.08
2018-10-21T12:47:46.566Z,52.08
2018-10-21T12:50:28.696Z,52.57
2018-10-21T12:52:58.210Z,51.98
2018-10-21T12:55:28.011Z,52.07
2018-10-21T12:57:57.742Z,51.88
2018-10-21T13:00:27.196Z,51.42
2018-10-21T13:02:57.866Z,51.37
2018-10-21T13:05:27.785Z,51.51
2018-10-21T13:07:59.170Z,51.64
2018-10-21T13:10:30.911Z,50.98
2018-10-21T13:13:10.317Z,51.68
2018-10-21T13:15:39.668Z,50.83
2018-10-21T13:18:10.432Z,51.06
2018-10-21T13:20:39.931Z,50.37
2018-10-21T13:23:09.371Z,50.16
2018-10-21T13:25:38.757Z,50.45
2018-10-21T13:28:09.202Z,50.71
2018-10-21T13:30:39.121Z,50.93
2018-10-21T13:33:08.604Z,51.20
2018-10-21T13:35:38.708Z,50.68
2018-10-21T13:38:08.090Z,51.09
2018-10-21T13:40:37.621Z,51.40
2018-10-21T13:43:07.305Z,51.11
2018-10-21T13:45:36.701Z,51.68
2018-10-21T13:48:08.199Z,52.06
2018-10-21T13:50:37.669Z,51.43
2018-10-21T13:53:07.180Z,51.33
2018-10-21T13:55:36.464Z,52.08
2018-10-21T13:58:06.402Z,51.53
2018-10-21T14:00:35.801Z,51.93
2018-10-21T14:03:06.522Z,51.69
2018-10-21T14:05:35.934Z,51.91
2018-10-21T14:08:06.640Z,51.96
2018-10-21T14:10:36.539Z,52.77
2018-10-21T14:13:10.482Z,52.68
2018-10-21T14:15:41.030Z,53.56
2018-10-21T14:18:10.430Z,54.07
2018-10-21T14:20:39.809Z,53.89
2018-10-21T14:23:10.787Z,54.15
2018-10-21T14:25:40.133Z,54.96
2018-10-21T14:28:09.507Z,55.24
2018-10-21T14:30:41.010Z,55.52
2018-10-21T14:33:16.776Z,55.15
2018-10-21T14:35:46.050Z,55.13
2018-10-21T14:38:17.882Z,55.16
2018-10-21T14:40:47.222Z,55.42
2018-10-21T14:43:16.546Z,55.45
2018-10-21T14:45:45.961Z,54.95
2018-10-21T14:48:15.254Z,54.61
2018-10-21T14:50:44.598Z,55.26
2018-10-21T14:53:15.667Z,54.51
2018-10-21T14:55:45.531Z,54.58
2018-10-21T14:58:15.008Z,54.10
2018-10-21T15:00:48.422Z,54.18
2018-10-21T15:03:21.247Z,53.85
2018-10-21T15:05:50.703Z,53.55
2018-10-21T15:08:20.425Z,54.18
2018-10-21T15:10:51.047Z,53.98
2018-10-21T15:13:20.861Z,55.03
2018-10-21T15:15:50.464Z,55.00
2018-10-21T15:18:21.024Z,54.57
2018-10-21T15:23:32.188Z,55.69
2018-10-21T15:26:01.946Z,55.85
2018-10-21T15:28:31.508Z,55.98
2018-10-21T15:31:01.207Z,56.26
2018-10-21T15:33:30.798Z,55.96
2018-10-21T15:36:00.427Z,56.50
2018-10-21T15:38:30.994Z,56.51
2018-10-21T15:41:00.451Z,56.24
2018-10-21T15:43:29.963Z,56.30
2018-10-21T15:45:59.596Z,56.88
2018-10-21T15:48:29.287Z,57.39
2018-10-21T15:50:58.783Z,56.74
2018-10-21T15:53:28.366Z,57.76
2018-10-21T15:55:57.943Z,56.97
2018-10-21T15:58:53.596Z,57.28
2018-10-21T16:01:23.807Z,57.55
2018-10-21T16:07:08.295Z,57.75
2018-10-21T16:09:38.386Z,58.55
2018-10-21T16:12:15.224Z,58.59
2018-10-21T16:14:47.105Z,58.42
2018-10-21T16:17:16.576Z,59.01
2018-10-21T16:19:46.277Z,58.23
2018-10-21T16:22:15.917Z,58.41
2018-10-21T16:24:46.318Z,58.49
2018-10-21T16:27:15.839Z,59.47
2018-10-21T16:29:45.316Z,59.34
2018-10-21T16:32:15.334Z,59.69
2018-10-21T16:34:45.218Z,58.82
2018-10-21T16:37:18.414Z,59.30
2018-10-21T16:39:50.432Z,59.96
2018-10-21T16:42:19.986Z,59.66
2018-10-21T16:44:49.695Z,60.09
2018-10-21T16:47:19.425Z,60.07
2018-10-21T16:49:49.002Z,59.49
2018-10-21T16:52:18.595Z,59.85
2018-10-21T16:54:50.222Z,59.80
2018-10-21T16:57:19.813Z,59.75
2018-10-21T16:59:49.853Z,59.95
2018-10-21T17:02:27.480Z,60.34
2018-10-21T17:04:57.192Z,60.14
2018-10-21T17:07:26.734Z,59.93
2018-10-21T17:09:57.006Z,60.36
2018-10-21T17:12:27.529Z,60.12
2018-10-21T17:14:57.071Z,60.44
2018-10-21T17:17:28.003Z,60.29
2018-10-21T17:19:57.433Z,60.03
2018-10-21T17:22:26.932Z,60.24
2018-10-21T17:24:56.609Z,60.94
2018-10-21T17:27:30.382Z,60.27
2018-10-21T17:30:00.274Z,60.86
2018-10-21T17:32:32.397Z,61.18
2018-10-21T17:35:17.304Z,61.41
2018-10-21T17:37:46.875Z,61.96
2018-10-21T17:40:17.301Z,61.66
2018-10-21T17:42:46.912Z,62.12
2018-10-21T17:45:17.704Z,62.36
2018-10-21T17:47:49.438Z,62.81
2018-10-21T17:50:18.922Z,62.46
2018-10-21T17:52:48.635Z,63.03
2018-10-21T17:55:18.144Z,63.21
2018-10-21T17:57:47.629Z,62.76
2018-10-21T18:00:17.283Z,63.07
2018-10-21T18:02:47.290Z,63.67
2018-10-21T18:05:17.155Z,63.26
2018-10-21T18:07:46.879Z,63.85
2018-10-21T18:10:16.424Z,63.38
2018-10-21T18:12:55.238Z,63.97
2018-10-21T18:15:24.804Z,64.09
2018-10-21T18:17:54.364Z,63.61
2018-10-21T18:20:23.963Z,63.62
2018-10-21T18:22:53.493Z,64.16
2018-10-21T18:25:23.008Z,64.44
2018-10-21T18:27:52.917Z,64.01
2018-10-21T18:30:22.620Z,64.66
2018-10-21T18:32:52.270Z,64.84
2018-10-21T18:35:21.903Z,65.06
2018-10-21T18:38:00.060Z,65.59
2018-10-21T18:40:29.985Z,65.38
2018-10-21T18:42:59.689Z,65.52
2018-10-21T18:45:29.202Z,66.07
2018-10-21T18:47:58.666Z,65.66
2018-10-21T18:50:28.112Z,66.06
2018-10-21T18:52:57.606Z,66.11
2018-10-21T18:55:28.116Z,66.01
2018-10-21T18:57:57.642Z,66.38
2018-10-21T19:00:27.724Z,66.46
2018-10-21T19:02:57.488Z,66.63
2018-10-21T19:05:27.352Z,66.95
2018-10-21T19:07:57.162Z,66.82
2018-10-21T19:10:26.670Z,66.54
2018-10-21T19:13:00.045Z,67.15
2018-10-21T19:15:26.681Z,67.34
2018-10-21T19:17:56.198Z,66.74
2018-10-21T19:20:27.253Z,66.88
2018-10-21T19:22:57.075Z,66.81
2018-10-21T19:25:26.647Z,67.49
2018-10-21T19:27:56.416Z,67.38
2018-10-21T19:30:26.665Z,67.74
2018-10-21T19:32:57.836Z,67.74
2018-10-21T19:35:27.387Z,67.49
2018-10-21T19:37:56.882Z,67.82
2018-10-21T19:40:26.355Z,67.95
2018-10-21T19:42:55.892Z,67.85
2018-10-21T19:45:25.268Z,67.62
2018-10-21T19:47:54.713Z,68.37
2018-10-21T19:50:24.155Z,68.24
2018-10-21T19:52:53.629Z,67.85
2018-10-21T19:55:23.141Z,68.00
2018-10-21T19:57:56.324Z,68.54
2018-10-21T20:00:26.123Z,67.85
2018-10-21T20:05:35.173Z,67.40
2018-10-21T20:08:04.957Z,67.28
2018-10-21T20:10:34.708Z,67.54
2018-10-21T20:13:05.256Z,67.77
2018-10-21T20:15:34.895Z,67.85
2018-10-21T20:18:04.553Z,67.28
2018-10-21T20:20:34.013Z,67.36
2018-10-21T20:23:03.637Z,67.64
2018-10-21T20:25:33.929Z,67.52
2018-10-21T20:28:03.486Z,68.25
2018-10-21T20:30:32.925Z,67.83
2018-10-21T20:33:02.402Z,68.06
2018-10-21T20:35:31.845Z,68.29
2018-10-21T20:38:01.263Z,67.92
2018-10-21T20:40:30.696Z,67.85
2018-10-21T20:43:00.257Z,68.26
2018-10-21T20:45:29.933Z,68.02
2018-10-21T20:47:59.483Z,68.22
2018-10-21T20:50:28.924Z,68.27
2018-10-21T20:52:58.439Z,68.33
2018-10-21T20:55:27.929Z,68.45
2018-10-21T20:57:58.225Z,68.24
2018-10-21T21:00:28.517Z,68.98
2018-10-21T21:02:58.633Z,68.82
2018-10-21T21:05:28.319Z,68.41
2018-10-21T21:08:02.016Z,68.56
2018-10-21T21:10:31.516Z,68.36
2018-10-21T21:13:01.055Z,68.27
2018-10-21T21:15:30.519Z,68.60
2018-10-21T21:18:00.423Z,68.79
2018-10-21T21:20:31.049Z,68.33
2018-10-21T21:23:00.571Z,68.30
2018-10-21T21:25:30.095Z,68.02
2018-10-21T21:27:59.877Z,67.82
2018-10-21T21:30:29.408Z,68.30
2018-10-21T21:32:59.144Z,67.57
2018-10-21T21:35:28.859Z,67.73
2018-10-21T21:37:58.337Z,67.94
2018-10-21T21:40:27.850Z,67.44
2018-10-21T21:42:57.388Z,67.55
2018-10-21T21:45:35.836Z,67.63
2018-10-21T21:48:06.229Z,67.41
2018-10-21T21:50:35.691Z,67.49
2018-10-21T21:53:06.690Z,67.23
2018-10-21T21:55:36.100Z,67.31
2018-10-21T21:58:06.988Z,67.12
2018-10-21T22:00:36.451Z,67.08
2018-10-21T22:03:06.589Z,67.52
2018-10-21T22:05:36.339Z,67.30
2018-10-21T22:08:06.961Z,67.37
2018-10-21T22:10:37.766Z,67.75
2018-10-21T22:13:07.261Z,68.02
2018-10-21T22:15:36.702Z,67.96
2018-10-21T22:18:06.232Z,67.57
2018-10-21T22:20:35.756Z,67.20
2018-10-21T22:23:06.486Z,66.91
2018-10-21T22:25:35.913Z,67.74
2018-10-21T22:28:06.858Z,67.36
2018-10-21T22:30:36.330Z,67.43
2018-10-21T22:33:06.569Z,66.91
2018-10-21T22:35:36.738Z,66.94
2018-10-21T22:38:07.148Z,67.00
2018-10-21T22:40:36.671Z,66.79
2018-10-21T22:43:06.639Z,67.02
2018-10-21T22:45:36.142Z,67.17
2018-10-21T22:48:06.599Z,67.20
2018-10-21T22:50:36.076Z,66.58
2018-10-21T22:53:05.663Z,67.44
2018-10-21T22:55:35.431Z,67.15
2018-10-21T22:58:06.540Z,67.04
2018-10-21T23:00:36.231Z,67.16
2018-10-21T23:03:14.527Z,67.39
2018-10-21T23:05:52.143Z,67.00
2018-10-21T23:08:31.225Z,66.99
2018-10-21T23:11:10.067Z,66.59
2018-10-21T23:13:51.157Z,67.39
2018-10-21T23:16:28.951Z,67.19
2018-10-21T23:19:21.343Z,67.12
2018-10-21T23:21:57.511Z,66.63
2018-10-21T23:24:35.343Z,66.69
2018-10-21T23:27:15.002Z,66.91
2018-10-21T23:29:51.679Z,67.25
2018-10-21T23:32:29.516Z,67.38
2018-10-21T23:35:06.998Z,67.71
2018-10-21T23:37:47.565Z,67.00
2018-10-21T23:40:25.008Z,67.53
2018-10-21T23:43:01.645Z,68.27
2018-10-21T23:45:38.166Z,67.77
2018-10-21T23:48:16.219Z,68.22
2018-10-21T23:50:53.443Z,68.29
2018-10-21T23:53:30.278Z,69.00
2018-10-21T23:56:07.418Z,68.64
2018-10-21T23:58:44.815Z,70.29
