createdAt,value
2018-10-01T00:00:51.455Z,0.00
2018-10-01T00:01:51.437Z,0.00
2018-10-01T00:02:51.407Z,0.00
2018-10-01T00:03:51.416Z,0.00
2018-10-01T00:04:51.415Z,0.00
2018-10-01T00:05:51.419Z,0.00
2018-10-01T00:06:51.388Z,0.00
2018-10-01T00:07:51.394Z,0.00
2018-10-01T00:08:51.430Z,0.00
2018-10-01T00:09:51.482Z,0.00
2018-10-01T00:10:51.371Z,0.00
2018-10-01T00:11:51.357Z,0.00
2018-10-01T00:12:51.335Z,0.00
2018-10-01T00:13:51.349Z,0.00
2018-10-01T00:14:51.338Z,0.00
2018-10-01T00:15:51.463Z,0.00
2018-10-01T00:16:51.323Z,0.00
2018-10-01T00:17:51.298Z,0.00
2018-10-01T00:18:51.299Z,0.00
2018-10-01T00:19:51.299Z,0.00
2018-10-01T00:20:51.278Z,0.00
2018-10-01T00:21:51.385Z,0.00
2018-10-01T00:22:51.283Z,0.00
2018-10-01T00:23:51.263Z,0.00
2018-10-01T00:24:51.272Z,0.00
2018-10-01T00:25:51.271Z,0.00
2018-10-01T00:26:51.241Z,0.00
2018-10-01T00:27:51.355Z,0.00
2018-10-01T00:28:51.223Z,0.00
2018-10-01T00:29:51.238Z,0.00
2018-10-01T00:30:51.250Z,0.00
2018-10-01T00:31:51.200Z,0.00
2018-10-01T00:32:51.189Z,0.00
2018-10-01T00:33:51.213Z,0.00
2018-10-01T00:34:51.180Z,0.00
2018-10-01T00:35:51.196Z,0.00
2018-10-01T00:36:51.170Z,0.00
2018-10-01T00:37:51.174Z,0.00
2018-10-01T00:38:51.149Z,0.00
2018-10-01T00:39:51.173Z,0.00
2018-10-01T00:40:51.146Z,0.00
2018-10-01T00:41:51.134Z,0.00
2018-10-01T00:42:51.134Z,0.00
2018-10-01T00:43:51.158Z,0.00
2018-10-01T00:44:51.109Z,0.00
2018-10-01T00:45:51.087Z,0.00
2018-10-01T00:46:51.099Z,0.00
2018-10-01T00:47:51.099Z,0.00
2018-10-01T00:48:51.079Z,0.00
2018-10-01T00:49:51.182Z,0.00
2018-10-01T00:50:51.086Z,0.00
2018-10-01T00:51:51.096Z,0.00
2018-10-01T00:52:51.055Z,0.00
2018-10-01T00:53:51.036Z,0.00
2018-10-01T00:54:51.038Z,0.00
2018-10-01T00:55:51.025Z,0.00
2018-10-01T00:56:51.031Z,0.00
2018-10-01T00:57:51.011Z,0.00
2018-10-01T00:58:50.988Z,0.00
2018-10-01T00:59:50.997Z,0.00
2018-10-01T01:00:50.990Z,0.00
2018-10-01T01:01:50.961Z,0.00
2018-10-01T01:02:50.974Z,0.00
2018-10-01T01:03:50.955Z,0.00
2018-10-01T01:04:50.952Z,0.00
2018-10-01T01:05:50.950Z,0.00
2018-10-01T01:06:50.989Z,0.00
2018-10-01T01:07:50.920Z,0.00
2018-10-01T01:08:50.907Z,0.00
2018-10-01T01:09:50.931Z,0.00
2018-10-01T01:10:51.052Z,0.00
2018-10-01T01:11:50.909Z,0.00
2018-10-01T01:12:50.902Z,0.00
2018-10-01T01:13:50.861Z,0.00
2018-10-01T01:14:50.891Z,0.00
2018-10-01T01:15:50.892Z,0.00
2018-10-01T01:16:50.858Z,0.00
2018-10-01T01:17:50.895Z,0.00
2018-10-01T01:18:50.835Z,0.00
2018-10-01T01:19:50.821Z,0.00
2018-10-01T01:20:50.841Z,0.00
2018-10-01T01:21:50.873Z,0.00
2018-10-01T01:22:50.812Z,0.00
2018-10-01T01:23:50.861Z,0.00
2018-10-01T01:24:50.807Z,0.00
2018-10-01T01:25:50.783Z,0.00
2018-10-01T01:26:50.827Z,0.00
2018-10-01T01:27:50.784Z,0.00
2018-10-01T01:28:50.760Z,0.00
2018-10-01T01:29:50.782Z,0.00
2018-10-01T01:30:50.745Z,0.00
2018-10-01T01:31:50.793Z,0.00
2018-10-01T01:32:50.837Z,0.00
2018-10-01T01:33:50.736Z,0.00
2018-10-01T01:34:50.726Z,0.00
2018-10-01T01:35:50.699Z,0.00
2018-10-01T01:36:50.737Z,0.00
2018-10-01T01:37:50.713Z,0.00
2018-10-01T01:38:50.783Z,0.00
2018-10-01T01:39:50.672Z,0.00
2018-10-01T01:40:50.677Z,0.00
2018-10-01T01:41:50.668Z,0.00
2018-10-01T01:42:50.665Z,0.00
2018-10-01T01:43:50.625Z,0.00
2018-10-01T01:44:50.618Z,0.00
2018-10-01T01:45:50.631Z,0.00
2018-10-01T01:46:50.615Z,0.00
2018-10-01T01:47:50.621Z,0.00
2018-10-01T01:48:50.649Z,0.00
2018-10-01T01:49:50.594Z,0.00
2018-10-01T01:50:50.617Z,0.00
2018-10-01T01:51:50.586Z,0.00
2018-10-01T01:52:50.560Z,0.00
2018-10-01T01:53:50.560Z,0.00
2018-10-01T01:54:50.675Z,0.00
2018-10-01T01:55:50.539Z,0.00
2018-10-01T01:56:50.545Z,0.00
2018-10-01T01:57:50.587Z,0.00
2018-10-01T01:58:50.536Z,0.00
2018-10-01T01:59:50.572Z,0.00
2018-10-01T02:00:50.518Z,0.00
2018-10-01T02:01:50.503Z,0.00
2018-10-01T02:02:50.511Z,0.00
2018-10-01T02:03:50.553Z,0.00
2018-10-01T02:04:50.485Z,0.00
2018-10-01T02:05:50.505Z,0.00
2018-10-01T02:06:50.455Z,0.00
2018-10-01T02:07:50.462Z,0.00
2018-10-01T02:08:50.454Z,0.00
2018-10-01T02:09:50.453Z,0.00
2018-10-01T02:10:50.447Z,0.00
2018-10-01T02:11:50.434Z,0.00
2018-10-01T02:12:50.465Z,0.00
2018-10-01T02:13:50.425Z,0.00
2018-10-01T02:14:50.393Z,0.00
2018-10-01T02:15:50.382Z,0.00
2018-10-01T02:16:50.403Z,0.00
2018-10-01T02:17:50.401Z,0.00
2018-10-01T02:18:50.380Z,0.00
2018-10-01T02:19:50.359Z,0.00
2018-10-01T02:20:50.336Z,0.00
2018-10-01T02:21:50.365Z,0.00
2018-10-01T02:22:50.394Z,0.00
2018-10-01T02:23:50.332Z,0.00
2018-10-01T02:24:50.316Z,0.00
2018-10-01T02:25:50.322Z,0.00
2018-10-01T02:26:50.314Z,0.00
2018-10-01T02:27:50.298Z,0.00
2018-10-01T02:28:50.280Z,0.00
2018-10-01T02:29:50.290Z,0.00
2018-10-01T02:30:50.280Z,0.00
2018-10-01T02:31:50.347Z,0.00
2018-10-01T02:32:50.251Z,0.00
2018-10-01T02:33:50.260Z,0.00
2018-10-01T02:34:50.224Z,0.00
2018-10-01T02:35:50.247Z,0.00
2018-10-01T02:36:50.223Z,0.00
2018-10-01T02:37:50.220Z,0.00
2018-10-01T02:38:50.211Z,0.00
2018-10-01T02:39:50.220Z,0.00
2018-10-01T02:40:50.200Z,0.00
2018-10-01T02:41:50.192Z,0.00
2018-10-01T02:42:50.183Z,0.00
2018-10-01T02:43:50.177Z,0.00
2018-10-01T02:44:50.154Z,0.00
2018-10-01T02:45:50.168Z,0.00
2018-10-01T02:46:50.167Z,0.00
2018-10-01T02:47:50.237Z,0.00
2018-10-01T02:48:50.132Z,0.00
2018-10-01T02:49:50.128Z,0.00
2018-10-01T02:50:50.124Z,0.00
2018-10-01T02:51:50.146Z,0.00
2018-10-01T02:52:50.103Z,0.00
2018-10-01T02:53:50.107Z,0.00
2018-10-01T02:54:50.130Z,0.00
2018-10-01T02:55:50.085Z,0.00
2018-10-01T02:56:50.114Z,0.00
2018-10-01T02:57:50.037Z,0.00
2018-10-01T02:58:50.080Z,0.00
2018-10-01T02:59:50.083Z,0.00
2018-10-01T03:00:50.049Z,0.00
2018-10-01T03:01:50.057Z,0.00
2018-10-01T03:02:50.005Z,0.00
2018-10-01T03:03:50.023Z,0.00
2018-10-01T03:04:50.013Z,0.00
2018-10-01T03:05:49.992Z,0.00
2018-10-01T03:06:49.971Z,0.00
2018-10-01T03:07:50.058Z,0.00
2018-10-01T03:08:50.018Z,0.00
2018-10-01T03:09:50.045Z,0.00
2018-10-01T03:10:49.935Z,0.00
2018-10-01T03:11:49.951Z,0.00
2018-10-01T03:12:49.952Z,0.00
2018-10-01T03:13:50.032Z,0.00
2018-10-01T03:14:49.934Z,0.00
2018-10-01T03:15:49.928Z,0.00
2018-10-01T03:16:49.916Z,0.00
2018-10-01T03:17:49.948Z,0.00
2018-10-01T03:18:49.890Z,0.00
2018-10-01T03:19:49.975Z,0.00
2018-10-01T03:20:49.856Z,0.00
2018-10-01T03:21:49.874Z,0.00
2018-10-01T03:22:49.849Z,0.00
2018-10-01T03:23:49.841Z,0.00
2018-10-01T03:24:49.862Z,0.00
2018-10-01T03:25:49.807Z,0.00
2018-10-01T03:26:49.837Z,0.00
2018-10-01T03:27:49.826Z,0.00
2018-10-01T03:28:49.811Z,0.00
2018-10-01T03:29:49.848Z,0.00
2018-10-01T03:30:49.922Z,0.00
2018-10-01T03:31:49.779Z,0.00
2018-10-01T03:32:49.782Z,0.00
2018-10-01T03:33:49.771Z,0.00
2018-10-01T03:34:49.789Z,0.00
2018-10-01T03:35:49.772Z,0.00
2018-10-01T03:36:49.752Z,0.00
2018-10-01T03:37:49.724Z,0.00
2018-10-01T03:38:49.739Z,0.00
2018-10-01T03:39:49.723Z,0.00
2018-10-01T03:40:49.713Z,0.00
2018-10-01T03:41:49.717Z,0.00
2018-10-01T03:42:49.710Z,0.00
2018-10-01T03:43:49.697Z,0.00
2018-10-01T03:44:49.683Z,0.00
2018-10-01T03:45:49.677Z,0.00
2018-10-01T03:46:49.960Z,0.00
2018-10-01T03:47:49.653Z,0.00
2018-10-01T03:48:49.651Z,0.00
2018-10-01T03:49:49.643Z,0.00
2018-10-01T03:50:49.609Z,0.00
2018-10-01T03:51:49.617Z,0.00
2018-10-01T03:52:49.640Z,0.00
2018-10-01T03:53:49.596Z,0.00
2018-10-01T03:54:49.587Z,0.00
2018-10-01T03:55:49.576Z,0.00
2018-10-01T03:56:49.571Z,0.00
2018-10-01T03:57:49.594Z,0.00
2018-10-01T03:58:49.611Z,0.00
2018-10-01T03:59:49.558Z,0.00
2018-10-01T04:00:49.553Z,0.00
2018-10-01T04:01:49.517Z,0.00
2018-10-01T04:02:49.563Z,0.00
2018-10-01T04:03:49.515Z,0.00
2018-10-01T04:04:49.499Z,0.00
2018-10-01T04:05:49.514Z,0.00
2018-10-01T04:06:49.483Z,0.00
2018-10-01T04:07:49.506Z,0.00
2018-10-01T04:08:49.507Z,0.00
2018-10-01T04:09:49.491Z,0.00
2018-10-01T04:10:49.468Z,0.00
2018-10-01T04:11:49.460Z,0.00
2018-10-01T04:12:49.449Z,0.00
2018-10-01T04:13:49.448Z,0.00
2018-10-01T04:14:49.434Z,0.00
2018-10-01T04:15:49.419Z,0.00
2018-10-01T04:16:49.410Z,0.00
2018-10-01T04:17:49.395Z,0.00
2018-10-01T04:18:49.405Z,0.00
2018-10-01T04:19:49.390Z,0.00
2018-10-01T04:20:49.392Z,0.00
2018-10-01T04:21:49.360Z,0.00
2018-10-01T04:22:49.407Z,0.00
2018-10-01T04:23:49.347Z,0.00
2018-10-01T04:24:49.347Z,0.00
2018-10-01T04:25:49.354Z,0.00
2018-10-01T04:26:49.334Z,0.00
2018-10-01T04:27:49.292Z,0.00
2018-10-01T04:28:49.321Z,0.00
2018-10-01T04:29:49.284Z,0.00
2018-10-01T04:30:49.284Z,0.00
2018-10-01T04:31:49.291Z,0.00
2018-10-01T04:32:49.288Z,0.00
2018-10-01T04:33:49.383Z,0.00
2018-10-01T04:34:49.293Z,0.00
2018-10-01T04:35:49.235Z,0.00
2018-10-01T04:36:49.238Z,0.00
2018-10-01T04:37:49.221Z,0.00
2018-10-01T04:38:49.212Z,0.00
2018-10-01T04:39:49.199Z,0.00
2018-10-01T04:40:49.307Z,0.00
2018-10-01T04:41:49.208Z,0.00
2018-10-01T04:42:49.197Z,0.00
2018-10-01T04:43:49.282Z,0.00
2018-10-01T04:44:49.169Z,0.00
2018-10-01T04:45:49.156Z,0.00
2018-10-01T04:46:49.251Z,0.00
2018-10-01T04:47:49.144Z,0.00
2018-10-01T04:48:49.153Z,0.00
2018-10-01T04:49:49.147Z,0.00
2018-10-01T04:50:49.127Z,0.00
2018-10-01T04:51:49.109Z,0.00
2018-10-01T04:52:49.124Z,0.00
2018-10-01T04:53:49.094Z,0.00
2018-10-01T04:54:49.188Z,0.00
2018-10-01T04:55:49.079Z,0.00
2018-10-01T04:56:49.083Z,0.00
2018-10-01T04:57:49.114Z,0.00
2018-10-01T04:58:49.054Z,0.00
2018-10-01T04:59:49.054Z,0.00
2018-10-01T05:00:49.056Z,0.00
2018-10-01T05:01:49.036Z,0.00
2018-10-01T05:02:49.042Z,0.00
2018-10-01T05:03:49.015Z,0.00
2018-10-01T05:04:49.023Z,0.00
2018-10-01T05:05:49.121Z,0.00
2018-10-01T05:06:48.987Z,0.00
2018-10-01T05:07:48.980Z,0.00
2018-10-01T05:08:48.986Z,0.00
2018-10-01T05:09:48.962Z,0.00
2018-10-01T05:10:48.985Z,0.00
2018-10-01T05:11:49.056Z,0.00
2018-10-01T05:12:48.934Z,0.00
2018-10-01T05:13:48.936Z,0.00
2018-10-01T05:14:48.977Z,0.00
2018-10-01T05:15:48.963Z,0.00
2018-10-01T05:16:48.917Z,0.00
2018-10-01T05:17:48.883Z,0.00
2018-10-01T05:18:48.893Z,0.00
2018-10-01T05:19:48.936Z,0.00
2018-10-01T05:20:48.873Z,0.00
2018-10-01T05:21:48.979Z,0.00
2018-10-01T05:22:48.895Z,0.00
2018-10-01T05:23:48.853Z,0.00
2018-10-01T05:24:48.851Z,0.00
2018-10-01T05:25:48.850Z,0.00
2018-10-01T05:26:49.135Z,0.00
2018-10-01T05:27:48.824Z,0.00
2018-10-01T05:28:48.855Z,0.00
2018-10-01T05:29:48.863Z,0.00
2018-10-01T05:30:48.841Z,0.00
2018-10-01T05:31:48.787Z,0.00
2018-10-01T05:32:48.782Z,0.00
2018-10-01T05:33:48.793Z,0.00
2018-10-01T05:34:48.775Z,0.00
2018-10-01T05:35:48.744Z,0.00
2018-10-01T05:36:48.754Z,0.00
2018-10-01T05:37:48.793Z,0.00
2018-10-01T05:38:48.745Z,0.00
2018-10-01T05:39:48.719Z,0.00
2018-10-01T05:40:48.777Z,0.00
2018-10-01T05:41:48.694Z,0.00
2018-10-01T05:42:48.849Z,0.00
2018-10-01T05:43:48.700Z,0.00
2018-10-01T05:44:48.685Z,0.00
2018-10-01T05:45:48.697Z,0.00
2018-10-01T05:46:48.684Z,0.00
2018-10-01T05:47:48.710Z,0.00
2018-10-01T05:48:48.674Z,0.00
2018-10-01T05:49:48.694Z,0.00
2018-10-01T05:50:48.648Z,0.00
2018-10-01T05:51:48.617Z,0.00
2018-10-01T05:52:48.611Z,0.00
2018-10-01T05:53:48.634Z,0.00
2018-10-01T05:54:48.611Z,0.00
2018-10-01T05:55:48.626Z,0.00
2018-10-01T05:56:48.578Z,0.00
2018-10-01T05:57:48.618Z,0.00
2018-10-01T05:58:48.577Z,0.00
2018-10-01T05:59:48.579Z,0.00
2018-10-01T06:00:48.543Z,0.00
2018-10-01T06:01:48.546Z,0.00
2018-10-01T06:02:48.564Z,0.00
2018-10-01T06:03:48.572Z,0.00
2018-10-01T06:04:48.595Z,0.00
2018-10-01T06:05:48.520Z,0.00
2018-10-01T06:06:48.510Z,0.00
2018-10-01T06:07:48.565Z,0.00
2018-10-01T06:08:48.490Z,0.00
2018-10-01T06:09:48.487Z,0.00
2018-10-01T06:10:48.494Z,0.00
2018-10-01T06:11:48.497Z,0.00
2018-10-01T06:12:48.502Z,0.00
2018-10-01T06:13:48.449Z,0.00
2018-10-01T06:14:48.438Z,0.00
2018-10-01T06:15:48.440Z,0.00
2018-10-01T06:16:48.423Z,0.00
2018-10-01T06:17:48.421Z,0.00
2018-10-01T06:18:48.395Z,0.00
2018-10-01T06:19:48.705Z,0.00
2018-10-01T06:20:48.408Z,0.00
2018-10-01T06:21:48.392Z,0.00
2018-10-01T06:22:48.423Z,0.00
2018-10-01T06:23:48.354Z,0.00
2018-10-01T06:24:48.354Z,0.00
2018-10-01T06:25:48.354Z,0.00
2018-10-01T06:26:48.382Z,0.00
2018-10-01T06:27:48.376Z,0.00
2018-10-01T06:28:48.336Z,0.00
2018-10-01T06:29:48.296Z,0.00
2018-10-01T06:30:48.608Z,0.00
2018-10-01T06:31:48.283Z,0.00
2018-10-01T06:32:48.304Z,0.00
2018-10-01T06:33:48.281Z,0.00
2018-10-01T06:34:48.279Z,0.00
2018-10-01T06:35:48.286Z,0.00
2018-10-01T06:36:48.251Z,0.00
2018-10-01T06:37:48.242Z,0.00
2018-10-01T06:38:48.238Z,0.00
2018-10-01T06:39:48.226Z,0.00
2018-10-01T06:40:48.205Z,0.00
2018-10-01T06:41:48.326Z,0.00
2018-10-01T06:42:48.202Z,0.00
2018-10-01T06:43:48.196Z,0.00
2018-10-01T06:44:48.193Z,0.00
2018-10-01T06:45:48.218Z,0.00
2018-10-01T06:46:48.171Z,0.00
2018-10-01T06:47:48.148Z,0.00
2018-10-01T06:48:48.184Z,0.00
2018-10-01T06:49:48.152Z,0.00
2018-10-01T06:50:48.166Z,0.00
2018-10-01T06:51:48.136Z,0.00
2018-10-01T06:52:48.124Z,0.00
2018-10-01T06:53:48.139Z,0.00
2018-10-01T06:54:48.116Z,0.00
2018-10-01T06:55:48.114Z,0.00
2018-10-01T06:56:48.374Z,0.00
2018-10-01T06:57:48.091Z,0.00
2018-10-01T06:58:48.091Z,0.00
2018-10-01T06:59:48.063Z,0.00
2018-10-01T07:00:48.076Z,0.00
2018-10-01T07:01:48.091Z,0.00
2018-10-01T07:02:48.051Z,0.00
2018-10-01T07:03:48.054Z,0.00
2018-10-01T07:04:48.010Z,0.00
2018-10-01T07:05:48.130Z,0.00
2018-10-01T07:06:47.994Z,0.00
2018-10-01T07:07:47.997Z,0.00
2018-10-01T07:08:48.007Z,0.00
2018-10-01T07:09:47.994Z,0.00
2018-10-01T07:10:47.978Z,0.00
2018-10-01T07:11:47.980Z,0.00
2018-10-01T07:12:47.976Z,0.00
2018-10-01T07:13:47.958Z,0.00
2018-10-01T07:14:47.933Z,0.00
2018-10-01T07:15:47.938Z,0.00
2018-10-01T07:16:47.978Z,0.00
2018-10-01T07:17:47.931Z,0.00
2018-10-01T07:18:47.903Z,0.00
2018-10-01T07:19:47.898Z,0.00
2018-10-01T07:20:47.933Z,0.00
2018-10-01T07:21:47.890Z,0.00
2018-10-01T07:22:47.939Z,0.00
2018-10-01T07:23:47.877Z,0.00
2018-10-01T07:24:47.878Z,0.00
2018-10-01T07:25:47.865Z,0.00
2018-10-01T07:26:47.885Z,0.00
2018-10-01T07:27:47.851Z,0.00
2018-10-01T07:28:47.841Z,0.00
2018-10-01T07:29:47.862Z,0.00
2018-10-01T07:30:47.806Z,0.00
2018-10-01T07:31:47.801Z,0.00
2018-10-01T07:32:48.064Z,0.00
2018-10-01T07:33:47.825Z,0.00
2018-10-01T07:34:47.787Z,0.00
2018-10-01T07:35:47.784Z,0.00
2018-10-01T07:36:47.777Z,0.00
2018-10-01T07:37:47.889Z,0.00
2018-10-01T07:38:47.756Z,0.00
2018-10-01T07:39:47.736Z,0.00
2018-10-01T07:40:47.737Z,0.00
2018-10-01T07:41:47.723Z,0.00
2018-10-01T07:42:47.702Z,0.00
2018-10-01T07:43:47.709Z,0.00
2018-10-01T07:44:47.728Z,0.00
2018-10-01T07:45:47.680Z,0.00
2018-10-01T07:46:47.677Z,0.00
2018-10-01T07:47:47.683Z,0.00
2018-10-01T07:48:47.649Z,0.00
2018-10-01T07:49:47.672Z,0.00
2018-10-01T07:50:47.788Z,0.00
2018-10-01T07:51:47.642Z,0.00
2018-10-01T07:52:47.633Z,0.00
2018-10-01T07:53:47.651Z,0.00
2018-10-01T07:54:47.619Z,0.00
2018-10-01T07:55:47.659Z,0.00
2018-10-01T07:56:47.605Z,0.00
2018-10-01T07:57:47.611Z,0.00
2018-10-01T07:58:48.027Z,0.00
2018-10-01T07:59:47.625Z,0.00
2018-10-01T08:00:47.582Z,0.00
2018-10-01T08:01:47.604Z,0.00
2018-10-01T08:02:47.575Z,0.00
2018-10-01T08:03:47.548Z,0.00
2018-10-01T08:04:47.652Z,0.00
2018-10-01T08:05:47.572Z,0.00
2018-10-01T08:06:47.537Z,0.00
2018-10-01T08:07:47.508Z,0.00
2018-10-01T08:08:47.522Z,0.00
2018-10-01T08:09:47.494Z,0.00
2018-10-01T08:10:47.484Z,0.00
2018-10-01T08:11:47.487Z,0.00
2018-10-01T08:12:47.477Z,0.00
2018-10-01T08:13:47.472Z,0.00
2018-10-01T08:14:47.448Z,0.00
2018-10-01T08:15:47.575Z,0.00
2018-10-01T08:16:47.438Z,0.00
2018-10-01T08:17:47.430Z,0.00
2018-10-01T08:18:47.479Z,0.00
2018-10-01T08:19:47.414Z,0.00
2018-10-01T08:20:47.693Z,0.00
2018-10-01T08:21:47.402Z,0.00
2018-10-01T08:22:47.386Z,0.00
2018-10-01T08:23:47.385Z,0.00
2018-10-01T08:24:47.367Z,0.00
2018-10-01T08:25:47.385Z,0.00
2018-10-01T08:26:47.504Z,0.00
2018-10-01T08:27:47.336Z,0.00
2018-10-01T08:28:47.343Z,0.00
2018-10-01T08:29:47.468Z,0.00
2018-10-01T08:30:47.323Z,0.00
2018-10-01T08:31:47.574Z,0.00
2018-10-01T08:32:47.281Z,0.00
2018-10-01T08:33:47.341Z,0.00
2018-10-01T08:34:47.303Z,0.00
2018-10-01T08:35:47.279Z,0.00
2018-10-01T08:36:47.260Z,0.00
2018-10-01T08:37:47.274Z,0.00
2018-10-01T08:38:47.413Z,0.00
2018-10-01T08:39:47.272Z,0.00
2018-10-01T08:40:47.254Z,0.00
2018-10-01T08:41:47.226Z,0.00
2018-10-01T08:42:47.274Z,0.00
2018-10-01T08:43:47.213Z,0.00
2018-10-01T08:44:47.210Z,0.00
2018-10-01T08:45:47.199Z,0.00
2018-10-01T08:46:47.203Z,0.00
2018-10-01T08:47:47.202Z,0.00
2018-10-01T08:48:47.224Z,0.00
2018-10-01T08:49:47.160Z,0.00
2018-10-01T08:50:47.166Z,0.00
2018-10-01T08:51:47.156Z,0.00
2018-10-01T08:52:47.135Z,0.00
2018-10-01T08:53:47.117Z,0.00
2018-10-01T08:54:47.144Z,0.00
2018-10-01T08:55:47.122Z,0.00
2018-10-01T08:56:47.115Z,0.00
2018-10-01T08:57:47.124Z,0.00
2018-10-01T08:58:47.112Z,0.00
2018-10-01T08:59:47.098Z,0.00
2018-10-01T09:00:47.093Z,0.00
2018-10-01T09:01:47.072Z,0.00
2018-10-01T09:02:47.067Z,0.00
2018-10-01T09:03:47.066Z,0.00
2018-10-01T09:04:47.046Z,0.00
2018-10-01T09:05:47.027Z,0.00
2018-10-01T09:06:47.074Z,0.00
2018-10-01T09:07:47.038Z,0.00
2018-10-01T09:08:47.026Z,0.00
2018-10-01T09:09:47.002Z,0.00
2018-10-01T09:10:47.010Z,0.00
2018-10-01T09:11:46.985Z,0.00
2018-10-01T09:12:47.095Z,0.00
2018-10-01T09:13:46.971Z,0.00
2018-10-01T09:14:47.024Z,0.00
2018-10-01T09:15:46.988Z,0.00
2018-10-01T09:16:46.989Z,0.00
2018-10-01T09:17:46.964Z,0.00
2018-10-01T09:18:46.953Z,5.63
2018-10-01T09:19:46.945Z,5.63
2018-10-01T09:20:46.913Z,5.63
2018-10-01T09:21:46.903Z,5.63
2018-10-01T09:22:46.997Z,5.63
2018-10-01T09:23:46.888Z,5.63
2018-10-01T09:24:46.881Z,5.63
2018-10-01T09:25:46.863Z,5.63
2018-10-01T09:26:46.862Z,5.63
2018-10-01T09:27:46.849Z,5.63
2018-10-01T09:28:46.840Z,5.63
2018-10-01T09:29:46.862Z,5.63
2018-10-01T09:30:46.866Z,5.63
2018-10-01T09:31:46.844Z,5.63
2018-10-01T09:32:46.814Z,5.63
2018-10-01T09:33:46.814Z,5.63
2018-10-01T09:34:46.812Z,5.63
2018-10-01T09:35:46.784Z,5.63
2018-10-01T09:36:46.784Z,5.63
2018-10-01T09:37:46.787Z,5.63
2018-10-01T09:38:46.889Z,5.63
2018-10-01T09:39:46.767Z,11.25
2018-10-01T09:40:46.754Z,11.25
2018-10-01T09:41:46.762Z,11.25
2018-10-01T09:42:46.740Z,11.25
2018-10-01T09:43:46.726Z,11.25
2018-10-01T09:44:46.698Z,11.25
2018-10-01T09:45:46.735Z,11.25
2018-10-01T09:46:46.702Z,11.25
2018-10-01T09:47:46.713Z,11.25
2018-10-01T09:48:46.697Z,11.25
2018-10-01T09:49:46.697Z,11.25
2018-10-01T09:50:46.658Z,11.25
2018-10-01T09:51:46.685Z,16.88
2018-10-01T09:52:46.666Z,16.88
2018-10-01T09:53:46.701Z,16.88
2018-10-01T09:54:46.681Z,16.88
2018-10-01T09:55:46.660Z,16.88
2018-10-01T09:56:46.621Z,16.88
2018-10-01T09:57:46.632Z,16.88
2018-10-01T09:58:46.611Z,11.25
2018-10-01T09:59:46.607Z,11.25
2018-10-01T10:00:46.651Z,11.25
2018-10-01T10:01:46.596Z,11.25
2018-10-01T10:02:46.570Z,11.25
2018-10-01T10:03:46.594Z,11.25
2018-10-01T10:04:46.625Z,11.25
2018-10-01T10:05:46.560Z,11.25
2018-10-01T10:06:46.568Z,11.25
2018-10-01T10:07:46.583Z,16.88
2018-10-01T10:08:46.521Z,16.88
2018-10-01T10:09:46.514Z,16.88
2018-10-01T10:10:46.504Z,16.88
2018-10-01T10:11:46.523Z,16.88
2018-10-01T10:12:46.497Z,16.88
2018-10-01T10:13:46.507Z,16.88
2018-10-01T10:14:46.487Z,11.25
2018-10-01T10:15:46.475Z,11.25
2018-10-01T10:16:46.566Z,11.25
2018-10-01T10:17:46.578Z,11.25
2018-10-01T10:18:46.464Z,11.25
2018-10-01T10:19:46.442Z,11.25
2018-10-01T10:20:46.494Z,11.25
2018-10-01T10:21:46.435Z,11.25
2018-10-01T10:22:46.433Z,11.25
2018-10-01T10:23:46.463Z,11.25
2018-10-01T10:24:46.406Z,11.25
2018-10-01T10:25:46.392Z,11.25
2018-10-01T10:26:46.403Z,11.25
2018-10-01T10:27:46.374Z,11.25
2018-10-01T10:28:46.389Z,11.25
2018-10-01T10:29:46.355Z,11.25
2018-10-01T10:30:46.370Z,11.25
2018-10-01T10:31:46.366Z,11.25
2018-10-01T10:32:46.375Z,11.25
2018-10-01T10:33:46.344Z,5.63
2018-10-01T10:34:46.350Z,5.63
2018-10-01T10:35:46.316Z,5.63
2018-10-01T10:36:46.316Z,5.63
2018-10-01T10:37:46.296Z,5.63
2018-10-01T10:38:46.301Z,5.63
2018-10-01T10:39:46.279Z,5.63
2018-10-01T10:40:46.289Z,5.63
2018-10-01T10:41:46.275Z,5.63
2018-10-01T10:42:46.283Z,5.63
2018-10-01T10:43:46.283Z,5.63
2018-10-01T10:44:46.263Z,5.63
2018-10-01T10:45:46.235Z,5.63
2018-10-01T10:46:46.247Z,5.63
2018-10-01T10:47:46.242Z,5.63
2018-10-01T10:48:46.319Z,5.63
2018-10-01T10:49:46.225Z,5.63
2018-10-01T10:50:46.243Z,5.63
2018-10-01T10:51:46.195Z,5.63
2018-10-01T10:52:46.203Z,5.63
2018-10-01T10:53:46.440Z,5.63
2018-10-01T10:54:46.195Z,5.63
2018-10-01T10:55:46.186Z,5.63
2018-10-01T10:56:46.208Z,5.63
2018-10-01T10:57:46.149Z,5.63
2018-10-01T10:58:46.163Z,5.63
2018-10-01T10:59:46.149Z,5.63
2018-10-01T11:00:46.123Z,11.25
2018-10-01T11:01:46.125Z,11.25
2018-10-01T11:02:46.116Z,11.25
2018-10-01T11:03:46.205Z,11.25
2018-10-01T11:04:46.100Z,11.25
2018-10-01T11:05:46.079Z,11.25
2018-10-01T11:06:46.088Z,11.25
2018-10-01T11:07:46.055Z,11.25
2018-10-01T11:08:46.075Z,11.25
2018-10-01T11:09:46.086Z,16.88
2018-10-01T11:10:46.043Z,16.88
2018-10-01T11:11:46.024Z,16.88
2018-10-01T11:12:46.065Z,11.25
2018-10-01T11:13:46.046Z,11.25
2018-10-01T11:14:46.212Z,11.25
2018-10-01T11:15:46.013Z,11.25
2018-10-01T11:16:46.011Z,11.25
2018-10-01T11:17:46.062Z,11.25
2018-10-01T11:18:46.138Z,11.25
2018-10-01T11:19:46.091Z,11.25
2018-10-01T11:20:45.990Z,11.25
2018-10-01T11:21:46.036Z,11.25
2018-10-01T11:22:45.954Z,11.25
2018-10-01T11:23:45.959Z,11.25
2018-10-01T11:24:45.946Z,16.88
2018-10-01T11:25:46.256Z,16.88
2018-10-01T11:26:45.988Z,16.88
2018-10-01T11:27:45.990Z,16.88
2018-10-01T11:28:45.959Z,16.88
2018-10-01T11:29:45.896Z,16.88
2018-10-01T11:30:45.878Z,16.88
2018-10-01T11:31:45.967Z,16.88
2018-10-01T11:32:45.903Z,16.88
2018-10-01T11:33:45.948Z,16.88
2018-10-01T11:34:45.880Z,16.88
2018-10-01T11:35:45.820Z,16.88
2018-10-01T11:36:45.834Z,16.88
2018-10-01T11:37:45.879Z,16.88
2018-10-01T11:38:45.841Z,16.88
2018-10-01T11:39:45.858Z,16.88
2018-10-01T11:40:45.817Z,16.88
2018-10-01T11:41:45.784Z,22.50
2018-10-01T11:42:45.809Z,22.50
2018-10-01T11:43:45.791Z,22.50
2018-10-01T11:44:45.782Z,22.50
2018-10-01T11:45:45.889Z,28.13
2018-10-01T11:46:45.753Z,28.13
2018-10-01T11:47:45.778Z,28.13
2018-10-01T11:48:45.740Z,28.13
2018-10-01T11:49:45.801Z,28.13
2018-10-01T11:50:45.764Z,28.13
2018-10-01T11:51:45.870Z,28.13
2018-10-01T11:52:45.722Z,28.13
2018-10-01T11:53:45.692Z,28.13
2018-10-01T11:54:45.708Z,28.13
2018-10-01T11:55:45.682Z,28.13
2018-10-01T11:56:45.692Z,28.13
2018-10-01T11:57:45.731Z,28.13
2018-10-01T11:58:45.682Z,28.13
2018-10-01T11:59:45.661Z,28.13
2018-10-01T12:00:45.667Z,33.75
2018-10-01T12:01:45.698Z,33.75
2018-10-01T12:02:49.099Z,39.38
2018-10-01T12:03:45.735Z,39.38
2018-10-01T12:04:45.637Z,45.00
2018-10-01T12:05:45.609Z,45.00
2018-10-01T12:06:45.612Z,39.38
2018-10-01T12:07:45.586Z,39.38
2018-10-01T12:08:45.600Z,39.38
2018-10-01T12:09:45.686Z,39.38
2018-10-01T12:10:45.574Z,33.75
2018-10-01T12:11:45.556Z,33.75
2018-10-01T12:12:45.578Z,28.13
2018-10-01T12:13:45.539Z,28.13
2018-10-01T12:14:45.581Z,28.13
2018-10-01T12:15:45.596Z,28.13
2018-10-01T12:16:45.523Z,33.75
2018-10-01T12:17:45.531Z,33.75
2018-10-01T12:18:45.637Z,33.75
2018-10-01T12:19:45.533Z,33.75
2018-10-01T12:20:45.500Z,39.38
2018-10-01T12:21:45.637Z,39.38
2018-10-01T12:22:45.484Z,39.38
2018-10-01T12:23:45.495Z,45.00
2018-10-01T12:24:45.485Z,45.00
2018-10-01T12:25:45.448Z,45.00
2018-10-01T12:26:45.464Z,45.00
2018-10-01T12:27:45.534Z,45.00
2018-10-01T12:28:45.448Z,45.00
2018-10-01T12:29:45.459Z,45.00
2018-10-01T12:30:45.427Z,45.00
2018-10-01T12:31:45.425Z,50.63
2018-10-01T12:32:45.446Z,50.63
2018-10-01T12:33:45.414Z,45.00
2018-10-01T12:34:45.389Z,45.00
2018-10-01T12:35:45.412Z,45.00
2018-10-01T12:36:45.415Z,50.63
2018-10-01T12:37:45.430Z,50.63
2018-10-01T12:38:45.393Z,45.00
2018-10-01T12:39:45.448Z,45.00
2018-10-01T12:40:45.371Z,39.38
2018-10-01T12:41:45.353Z,39.38
2018-10-01T12:42:45.479Z,39.38
2018-10-01T12:43:45.351Z,39.38
2018-10-01T12:44:45.437Z,39.38
2018-10-01T12:45:45.408Z,39.38
2018-10-01T12:46:45.338Z,39.38
2018-10-01T12:47:45.314Z,39.38
2018-10-01T12:48:45.320Z,39.38
2018-10-01T12:49:45.319Z,39.38
2018-10-01T12:50:45.322Z,39.38
2018-10-01T12:51:45.374Z,33.75
2018-10-01T12:52:47.308Z,39.38
2018-10-01T12:53:45.276Z,39.38
2018-10-01T12:54:45.277Z,39.38
2018-10-01T12:55:45.280Z,39.38
2018-10-01T12:56:45.264Z,45.00
2018-10-01T12:57:45.301Z,50.63
2018-10-01T12:58:45.267Z,50.63
2018-10-01T12:59:45.235Z,50.63
2018-10-01T13:00:45.249Z,56.25
2018-10-01T13:01:45.234Z,61.88
2018-10-01T13:02:45.241Z,56.25
2018-10-01T13:03:45.214Z,56.25
2018-10-01T13:04:45.256Z,61.88
2018-10-01T13:05:45.207Z,61.88
2018-10-01T13:06:45.274Z,56.25
2018-10-01T13:07:45.195Z,50.63
2018-10-01T13:08:45.203Z,50.63
2018-10-01T13:09:45.173Z,50.63
2018-10-01T13:10:45.177Z,50.63
2018-10-01T13:11:45.170Z,50.63
2018-10-01T13:12:45.307Z,50.63