createdAt,value
2023-07-23T00:01:30.155Z,18.50
2023-07-23T00:03:57.240Z,18.50
2023-07-23T00:06:23.957Z,18.50
2023-07-23T00:08:50.705Z,18.50
2023-07-23T00:22:50.563Z,18.50
2023-07-23T00:25:17.343Z,18.50
2023-07-23T00:27:44.144Z,18.50
2023-07-23T00:30:11.081Z,18.50
2023-07-23T00:32:37.804Z,18.50
2023-07-23T00:35:04.850Z,18.50
2023-07-23T00:37:33.271Z,18.50
2023-07-23T01:10:49.513Z,18.40
2023-07-23T01:13:16.731Z,18.40
2023-07-23T01:15:43.874Z,18.40
2023-07-23T01:18:12.297Z,18.40
2023-07-23T02:22:51.198Z,18.20
2023-07-23T02:25:18.194Z,18.20
2023-07-23T02:27:44.886Z,18.20
2023-07-23T02:30:12.125Z,18.20
2023-07-23T03:17:46.973Z,18.10
2023-07-23T03:20:14.370Z,18.10
2023-07-23T03:22:41.307Z,18.10
2023-07-23T03:25:08.891Z,18.10
2023-07-23T03:38:59.145Z,18.20
2023-07-23T03:41:26.339Z,18.20
2023-07-23T03:43:53.704Z,18.20
2023-07-23T03:46:20.427Z,18.20
2023-07-23T03:48:48.709Z,18.20
2023-07-23T04:07:34.682Z,18.10
2023-07-23T04:10:01.442Z,18.10
2023-07-23T04:12:28.226Z,18.10
2023-07-23T04:14:54.930Z,18.10
2023-07-23T04:17:21.815Z,18.10
2023-07-23T05:33:31.771Z,18.00
2023-07-23T10:58:44.129Z,20.30
2023-07-23T11:01:13.103Z,20.40
2023-07-23T11:03:44.326Z,20.40
2023-07-23T11:06:26.741Z,20.50
2023-07-23T11:08:55.765Z,20.50
2023-07-23T11:11:32.339Z,20.60
2023-07-23T11:13:59.160Z,20.70
2023-07-23T11:16:27.451Z,20.70
2023-07-23T11:18:55.734Z,20.80
2023-07-23T11:36:39.494Z,21.20
2023-07-23T11:39:08.063Z,21.20
2023-07-23T11:41:42.398Z,21.30
2023-07-23T11:44:09.833Z,21.30
2023-07-23T11:46:41.149Z,21.40
2023-07-23T11:49:12.364Z,21.50
2023-07-23T13:23:16.205Z,24.40
2023-07-23T13:25:45.135Z,24.40
2023-07-23T13:28:12.648Z,24.50
2023-07-23T13:30:39.538Z,24.50
2023-07-23T13:33:06.852Z,24.60
2023-07-23T15:12:27.228Z,25.50
2023-07-23T15:14:54.328Z,25.50
2023-07-23T15:17:21.321Z,25.60
2023-07-23T15:19:48.295Z,25.60
2023-07-23T15:41:26.246Z,25.70
2023-07-23T15:43:53.134Z,25.70
2023-07-23T15:46:19.974Z,25.70
2023-07-23T16:59:58.530Z,25.40
2023-07-23T17:02:25.474Z,25.30
2023-07-23T17:04:54.234Z,25.30
2023-07-23T17:07:21.263Z,25.30
2023-07-23T22:36:36.219Z,20.80
2023-07-23T22:58:17.614Z,20.60
2023-07-23T23:00:44.353Z,20.60
2023-07-23T23:03:11.177Z,20.70
2023-07-23T23:32:35.783Z,20.40
2023-07-23T23:35:02.588Z,20.40
2023-07-23T23:37:29.302Z,20.40
2023-07-23T23:39:56.018Z,20.40
2023-07-23T23:42:22.726Z,20.40
2023-07-23T23:44:49.389Z,20.40
2023-07-23T23:47:16.149Z,20.40
