createdAt,value
2023-02-19T00:02:02.141Z,10.51
2023-02-19T00:04:30.877Z,10.52
2023-02-19T00:06:59.323Z,10.49
2023-02-19T00:09:27.909Z,10.46
2023-02-19T00:11:56.411Z,10.51
2023-02-19T00:14:24.923Z,10.49
2023-02-19T00:16:53.371Z,10.47
2023-02-19T00:19:23.476Z,10.49
2023-02-19T00:21:53.900Z,10.47
2023-02-19T00:24:23.199Z,10.46
2023-02-19T00:26:51.929Z,10.53
2023-02-19T00:29:22.699Z,10.54
2023-02-19T00:31:52.125Z,10.42
2023-02-19T00:34:22.054Z,10.42
2023-02-19T00:36:50.566Z,10.47
2023-02-19T00:39:21.521Z,10.52
2023-02-19T00:41:50.211Z,10.47
2023-02-19T00:44:19.019Z,10.46
2023-02-19T00:46:49.905Z,10.55
2023-02-19T00:49:23.529Z,10.44
2023-02-19T00:51:53.895Z,10.43
2023-02-19T00:54:23.639Z,10.51
2023-02-19T00:56:52.738Z,10.45
2023-02-19T00:59:21.239Z,10.47
2023-02-19T01:01:50.665Z,10.44
2023-02-19T01:04:19.627Z,10.52
2023-02-19T01:06:49.832Z,10.55
2023-02-19T01:09:18.413Z,10.46
2023-02-19T01:11:47.263Z,10.46
2023-02-19T01:14:15.890Z,10.45
2023-02-19T01:16:44.548Z,10.51
2023-02-19T01:19:13.731Z,10.45
2023-02-19T01:21:42.814Z,10.54
2023-02-19T01:24:13.800Z,10.45
2023-02-19T01:26:42.382Z,10.49
2023-02-19T01:29:11.214Z,10.51
2023-02-19T01:31:42.231Z,10.51
2023-02-19T01:34:13.324Z,10.45
2023-02-19T01:36:42.340Z,10.44
2023-02-19T01:39:13.305Z,10.52
2023-02-19T01:41:43.297Z,10.50
2023-02-19T01:45:15.076Z,10.47
2023-02-19T01:47:43.555Z,10.50
2023-02-19T01:50:12.236Z,10.50
2023-02-19T01:52:40.709Z,10.47
2023-02-19T01:55:13.925Z,10.38
2023-02-19T01:57:48.163Z,10.45
2023-02-19T02:00:19.885Z,10.33
2023-02-19T02:02:53.557Z,10.45
2023-02-19T02:05:36.597Z,10.51
2023-02-19T02:08:23.655Z,10.43
2023-02-19T02:10:54.315Z,10.36
2023-02-19T02:13:23.121Z,10.44
2023-02-19T02:16:05.567Z,10.42
2023-02-19T02:18:47.679Z,10.27
2023-02-19T02:21:37.972Z,10.41
2023-02-19T02:24:29.171Z,10.39
2023-02-19T02:27:20.093Z,10.32
2023-02-19T02:30:18.747Z,10.32
2023-02-19T02:32:56.318Z,10.27
2023-02-19T02:35:28.823Z,10.33
2023-02-19T02:38:02.375Z,10.33
2023-02-19T02:40:32.593Z,10.42
2023-02-19T02:43:03.141Z,10.41
2023-02-19T02:45:38.479Z,10.40
2023-02-19T02:48:34.465Z,10.34
2023-02-19T02:51:14.886Z,10.33
2023-02-19T02:54:12.147Z,10.32
2023-02-19T02:56:42.397Z,10.37
2023-02-19T02:59:15.099Z,10.35
2023-02-19T03:02:07.767Z,10.31
2023-02-19T03:05:01.614Z,10.32
2023-02-19T03:07:38.870Z,10.25
2023-02-19T03:10:13.295Z,10.32
2023-02-19T03:13:00.879Z,10.38
2023-02-19T03:15:54.521Z,10.33
2023-02-19T03:18:51.149Z,10.32
2023-02-19T03:21:23.630Z,10.29
2023-02-19T03:24:10.113Z,10.34
2023-02-19T03:26:40.726Z,10.36
2023-02-19T03:29:27.132Z,10.32
2023-02-19T03:32:12.953Z,10.31
2023-02-19T03:34:48.659Z,10.28
2023-02-19T03:37:25.215Z,10.21
2023-02-19T03:39:56.314Z,10.28
2023-02-19T03:42:38.263Z,10.22
2023-02-19T03:45:31.697Z,10.21
2023-02-19T03:48:19.387Z,10.33
2023-02-19T03:50:56.193Z,10.26
2023-02-19T03:53:35.926Z,10.24
2023-02-19T03:56:11.204Z,10.29
2023-02-19T03:58:52.715Z,10.33
2023-02-19T04:01:28.641Z,10.34
2023-02-19T04:04:02.757Z,10.28
2023-02-19T04:06:36.326Z,10.33
2023-02-19T04:09:08.814Z,10.26
2023-02-19T04:11:38.825Z,10.26
2023-02-19T04:14:14.367Z,10.28
2023-02-19T04:16:47.056Z,10.28
2023-02-19T04:19:20.219Z,10.30
2023-02-19T04:21:52.257Z,10.26
2023-02-19T04:24:26.539Z,10.27
2023-02-19T04:26:56.400Z,10.29
2023-02-19T04:29:24.802Z,10.31
2023-02-19T04:31:53.402Z,10.26
2023-02-19T04:34:21.840Z,10.31
2023-02-19T04:36:51.626Z,10.30
2023-02-19T04:39:20.139Z,10.31
2023-02-19T04:41:48.602Z,10.28
2023-02-19T04:44:17.060Z,10.28
2023-02-19T04:46:45.468Z,10.32
2023-02-19T04:49:13.981Z,10.25
2023-02-19T04:51:42.543Z,10.37
2023-02-19T04:54:12.568Z,10.39
2023-02-19T04:56:41.555Z,10.36
2023-02-19T04:59:10.024Z,10.38
2023-02-19T05:01:38.453Z,10.44
2023-02-19T05:04:07.126Z,10.37
2023-02-19T05:06:35.538Z,10.46
2023-02-19T05:09:04.217Z,10.40
2023-02-19T05:11:33.964Z,10.48
2023-02-19T05:14:02.374Z,10.48
2023-02-19T05:16:30.870Z,10.45
2023-02-19T05:18:59.209Z,10.47
2023-02-19T05:21:27.650Z,10.47
2023-02-19T05:23:56.127Z,10.45
2023-02-19T05:26:25.438Z,10.48
2023-02-19T05:28:55.558Z,10.50
2023-02-19T05:31:24.766Z,10.44
2023-02-19T05:33:53.294Z,10.40
2023-02-19T05:36:23.450Z,10.38
2023-02-19T05:38:55.258Z,10.39
2023-02-19T05:41:26.024Z,10.32
2023-02-19T05:43:56.658Z,10.32
2023-02-19T05:46:27.673Z,10.32
2023-02-19T05:48:56.327Z,10.30
2023-02-19T05:51:27.107Z,10.33
2023-02-19T05:53:57.248Z,10.37
2023-02-19T05:56:34.116Z,10.36
2023-02-19T05:59:07.970Z,10.35
2023-02-19T06:01:37.001Z,10.33
2023-02-19T06:04:05.900Z,10.40
2023-02-19T06:06:34.666Z,10.40
2023-02-19T06:09:03.123Z,10.41
2023-02-19T06:11:32.388Z,10.43
2023-02-19T06:14:01.153Z,10.34
2023-02-19T06:16:32.286Z,10.37
2023-02-19T06:19:00.904Z,10.34
2023-02-19T06:21:29.381Z,10.38
2023-02-19T06:23:57.893Z,10.39
2023-02-19T06:26:27.174Z,10.38
2023-02-19T06:28:55.714Z,10.37
2023-02-19T06:31:24.836Z,10.32
2023-02-19T06:33:55.105Z,10.35
2023-02-19T06:36:24.596Z,10.39
2023-02-19T06:38:53.375Z,10.36
2023-02-19T06:41:21.757Z,10.41
2023-02-19T06:43:50.209Z,10.39
2023-02-19T06:46:18.769Z,10.41
2023-02-19T06:48:47.487Z,10.36
2023-02-19T06:51:22.746Z,10.39
2023-02-19T06:53:51.329Z,10.32
2023-02-19T06:56:29.118Z,10.44
2023-02-19T06:58:59.829Z,10.47
2023-02-19T07:01:29.354Z,10.48
2023-02-19T07:03:58.143Z,10.47
2023-02-19T07:06:29.409Z,10.46
2023-02-19T07:08:59.392Z,10.39
2023-02-19T07:11:30.901Z,10.46
2023-02-19T07:14:01.329Z,10.50
2023-02-19T07:16:30.565Z,10.49
2023-02-19T07:19:00.206Z,10.50
2023-02-19T07:21:30.834Z,10.50
2023-02-19T07:23:59.837Z,10.39
2023-02-19T07:26:28.293Z,10.33
2023-02-19T07:28:56.713Z,10.43
2023-02-19T07:31:26.199Z,10.41
2023-02-19T07:33:55.203Z,10.46
2023-02-19T07:36:26.018Z,10.43
2023-02-19T07:39:00.966Z,10.41
2023-02-19T07:41:29.774Z,10.41
2023-02-19T07:44:00.200Z,10.36
2023-02-19T07:46:30.060Z,10.45
2023-02-19T07:48:58.454Z,10.41
2023-02-19T07:51:27.034Z,10.46
2023-02-19T07:53:55.511Z,10.48
2023-02-19T07:56:25.378Z,10.51
2023-02-19T07:58:53.815Z,10.61
2023-02-19T08:01:45.205Z,10.70
2023-02-19T08:04:15.186Z,10.72
2023-02-19T08:06:44.102Z,10.69
2023-02-19T08:09:13.300Z,10.62
2023-02-19T08:12:00.783Z,10.72
2023-02-19T08:14:29.835Z,10.76
2023-02-19T08:16:58.471Z,10.70
2023-02-19T08:19:27.253Z,10.78
2023-02-19T08:21:55.805Z,10.78
2023-02-19T08:24:24.249Z,10.83
2023-02-19T08:26:54.011Z,10.71
2023-02-19T08:29:22.449Z,10.69
2023-02-19T08:31:50.977Z,10.63
2023-02-19T08:34:19.422Z,10.66
2023-02-19T08:36:47.942Z,10.60
2023-02-19T08:39:16.478Z,10.50
2023-02-19T08:41:44.929Z,10.42
2023-02-19T08:44:14.728Z,10.45
2023-02-19T08:46:43.113Z,10.56
2023-02-19T08:49:11.601Z,10.60
2023-02-19T08:51:40.009Z,10.71
2023-02-19T08:54:08.490Z,10.65
2023-02-19T08:56:36.956Z,10.74
2023-02-19T08:59:05.862Z,10.75
2023-02-19T09:01:35.834Z,10.77
2023-02-19T09:04:04.325Z,10.91
2023-02-19T09:06:32.946Z,11.05
2023-02-19T09:09:01.432Z,11.07
2023-02-19T09:11:29.855Z,11.07
2023-02-19T09:13:58.791Z,11.15
2023-02-19T09:16:27.262Z,11.18
2023-02-19T09:18:57.062Z,11.16
2023-02-19T09:21:25.558Z,11.31
2023-02-19T09:23:54.165Z,11.34
2023-02-19T09:26:22.677Z,11.31
2023-02-19T09:28:51.117Z,11.36
2023-02-19T09:31:19.671Z,11.27
2023-02-19T09:33:49.666Z,11.17
2023-02-19T09:36:19.755Z,11.30
2023-02-19T09:38:48.274Z,11.15
2023-02-19T09:41:25.108Z,11.21
2023-02-19T09:43:53.757Z,11.36
2023-02-19T09:46:32.050Z,11.36
2023-02-19T09:49:07.270Z,11.19
2023-02-19T09:51:39.715Z,11.25
2023-02-19T09:54:14.891Z,11.14
2023-02-19T09:56:43.395Z,11.16
2023-02-19T09:59:22.462Z,11.16
2023-02-19T10:01:58.948Z,11.11
2023-02-19T10:04:28.247Z,11.02
2023-02-19T10:07:03.460Z,11.20
2023-02-19T10:09:32.666Z,11.02
2023-02-19T10:12:01.188Z,11.01
2023-02-19T10:14:37.977Z,10.90
2023-02-19T10:17:07.929Z,10.99
2023-02-19T10:19:37.481Z,11.05
2023-02-19T10:22:11.673Z,10.95
2023-02-19T10:24:43.180Z,10.92
2023-02-19T10:27:14.573Z,10.92
2023-02-19T10:29:45.400Z,11.02
2023-02-19T10:32:18.777Z,10.74
2023-02-19T10:34:47.191Z,10.74
2023-02-19T10:37:19.387Z,10.67
2023-02-19T10:39:50.992Z,10.83
2023-02-19T10:42:23.054Z,10.68
2023-02-19T10:44:58.565Z,10.61
2023-02-19T10:47:29.922Z,10.82
2023-02-19T10:50:03.303Z,10.85
2023-02-19T10:52:36.998Z,10.91
2023-02-19T10:55:33.235Z,10.82
2023-02-19T10:58:26.419Z,10.72
2023-02-19T11:01:28.008Z,10.86
2023-02-19T11:04:17.266Z,10.82
2023-02-19T11:06:47.163Z,10.80
2023-02-19T11:09:28.232Z,11.09
2023-02-19T11:11:58.595Z,11.08
2023-02-19T11:14:28.895Z,11.13
2023-02-19T11:16:59.563Z,11.18
2023-02-19T11:19:37.606Z,11.42
2023-02-19T11:22:22.103Z,11.20
2023-02-19T11:24:57.322Z,11.19
2023-02-19T11:27:27.360Z,11.24
2023-02-19T11:29:56.087Z,11.39
2023-02-19T11:32:32.480Z,11.54
2023-02-19T11:35:19.584Z,11.59
2023-02-19T11:37:57.765Z,11.85
2023-02-19T11:40:40.606Z,11.74
2023-02-19T11:43:26.185Z,11.73
2023-02-19T11:46:03.248Z,11.73
2023-02-19T11:48:53.855Z,11.74
2023-02-19T11:52:03.227Z,11.74
2023-02-19T11:54:51.124Z,11.77
2023-02-19T11:57:36.725Z,11.94
2023-02-19T12:00:23.138Z,11.96
2023-02-19T12:03:23.590Z,12.34
2023-02-19T12:06:14.678Z,12.23
2023-02-19T12:09:20.172Z,12.33
2023-02-19T12:12:21.023Z,12.28
2023-02-19T12:15:25.639Z,12.32
2023-02-19T12:18:35.653Z,12.61
2023-02-19T12:21:19.588Z,12.65
2023-02-19T12:24:39.468Z,12.72
2023-02-19T12:27:22.214Z,12.63
2023-02-19T12:30:14.932Z,12.67
2023-02-19T12:33:05.731Z,12.27
2023-02-19T12:35:56.884Z,12.25
2023-02-19T12:38:35.179Z,12.46
2023-02-19T12:41:22.219Z,12.49
2023-02-19T12:43:57.234Z,12.47
2023-02-19T12:46:33.235Z,12.28
2023-02-19T12:49:11.040Z,12.33
2023-02-19T12:51:45.834Z,12.12
2023-02-19T12:54:21.124Z,12.28
2023-02-19T12:56:54.997Z,12.25
2023-02-19T12:59:31.276Z,12.14
2023-02-19T13:02:11.139Z,12.18
2023-02-19T13:04:49.104Z,12.19
2023-02-19T13:07:23.842Z,12.12
2023-02-19T13:09:57.187Z,12.26
2023-02-19T13:12:30.903Z,12.24
2023-02-19T13:15:02.502Z,12.20
2023-02-19T13:17:42.404Z,12.24
2023-02-19T13:20:21.699Z,12.23
2023-02-19T13:23:19.903Z,12.07
2023-02-19T13:26:09.308Z,12.21
2023-02-19T13:29:01.160Z,12.21
2023-02-19T13:31:53.714Z,12.30
2023-02-19T13:34:37.160Z,12.47
2023-02-19T13:37:06.433Z,12.59
2023-02-19T13:39:35.913Z,12.59
2023-02-19T13:42:04.891Z,12.61
2023-02-19T13:44:35.648Z,12.52
2023-02-19T13:47:06.401Z,12.48
2023-02-19T13:49:50.160Z,12.19
2023-02-19T13:52:40.653Z,12.33
2023-02-19T13:56:00.430Z,12.46
2023-02-19T13:59:21.165Z,12.31
2023-02-19T14:02:28.085Z,12.16
2023-02-19T14:05:01.251Z,12.26
2023-02-19T14:07:56.364Z,12.29
2023-02-19T14:11:02.485Z,12.33
2023-02-19T14:14:26.644Z,12.22
2023-02-19T14:17:05.802Z,12.15
2023-02-19T14:19:58.411Z,12.22
2023-02-19T14:23:17.248Z,12.11
2023-02-19T14:25:52.122Z,12.16
2023-02-19T14:28:35.636Z,12.06
2023-02-19T14:31:30.217Z,12.14
2023-02-19T14:34:03.384Z,11.95
2023-02-19T14:36:44.146Z,11.90
2023-02-19T14:39:18.321Z,11.84
2023-02-19T14:41:51.012Z,11.81
2023-02-19T14:44:25.073Z,11.88
2023-02-19T14:46:58.973Z,11.73
2023-02-19T14:49:32.990Z,11.91
2023-02-19T14:52:07.925Z,11.68
2023-02-19T14:54:43.949Z,11.62
2023-02-19T14:57:19.032Z,11.60
2023-02-19T14:59:56.159Z,11.59
2023-02-19T15:02:26.012Z,11.72
2023-02-19T15:04:55.153Z,11.82
2023-02-19T15:07:29.996Z,11.80
2023-02-19T15:10:04.926Z,11.80
2023-02-19T15:12:39.744Z,11.81
2023-02-19T15:15:09.503Z,11.71
2023-02-19T15:17:41.908Z,11.76
2023-02-19T15:20:16.471Z,11.68
2023-02-19T15:22:47.382Z,11.61
2023-02-19T15:25:19.488Z,11.69
2023-02-19T15:27:48.390Z,11.68
2023-02-19T15:30:23.986Z,11.61
2023-02-19T15:32:58.655Z,11.59
2023-02-19T15:35:28.980Z,11.46
2023-02-19T15:37:58.950Z,11.36
2023-02-19T15:40:32.480Z,11.53
2023-02-19T15:43:01.937Z,11.46
2023-02-19T15:45:37.707Z,11.46
2023-02-19T15:48:14.508Z,11.43
2023-02-19T15:50:48.532Z,11.48
2023-02-19T15:53:21.941Z,11.34
2023-02-19T15:56:00.651Z,11.41
2023-02-19T15:58:34.157Z,11.46
2023-02-19T16:01:04.852Z,11.37
2023-02-19T16:03:34.459Z,11.48
2023-02-19T16:06:11.675Z,11.42
2023-02-19T16:08:43.341Z,11.28
2023-02-19T16:11:28.921Z,11.31
2023-02-19T16:14:23.405Z,11.25
2023-02-19T16:16:56.286Z,11.34
2023-02-19T16:19:28.595Z,11.27
2023-02-19T16:21:57.897Z,11.29
2023-02-19T16:24:35.148Z,11.32
2023-02-19T16:27:07.818Z,11.25
2023-02-19T16:29:36.377Z,11.25
2023-02-19T16:32:08.953Z,11.32
2023-02-19T16:34:43.178Z,11.15
2023-02-19T16:37:35.227Z,11.24
2023-02-19T16:41:10.231Z,11.22
2023-02-19T16:43:44.369Z,11.24
2023-02-19T16:46:14.652Z,11.17
2023-02-19T16:48:43.169Z,11.04
2023-02-19T16:51:26.729Z,10.97
2023-02-19T16:53:55.497Z,10.97
2023-02-19T16:56:25.442Z,10.94
2023-02-19T16:58:53.880Z,11.05
2023-02-19T17:01:26.190Z,11.02
2023-02-19T17:04:02.275Z,10.91
2023-02-19T17:06:32.787Z,11.04
2023-02-19T17:09:01.434Z,11.06
2023-02-19T17:11:33.612Z,10.90
2023-02-19T17:14:02.237Z,10.91
2023-02-19T17:16:39.865Z,10.76
2023-02-19T17:19:13.517Z,10.80
2023-02-19T17:21:42.252Z,10.85
2023-02-19T17:24:10.834Z,10.88
2023-02-19T17:26:40.910Z,10.96
2023-02-19T17:29:14.936Z,10.90
2023-02-19T17:31:43.499Z,10.97
2023-02-19T17:34:11.971Z,11.06
2023-02-19T17:36:40.979Z,11.02
2023-02-19T17:39:15.113Z,10.96
2023-02-19T17:41:45.020Z,10.87
2023-02-19T17:44:13.448Z,10.82
2023-02-19T17:46:42.080Z,10.87
2023-02-19T17:49:12.204Z,10.85
2023-02-19T17:51:40.714Z,10.77
2023-02-19T17:54:09.520Z,10.79
2023-02-19T17:56:40.022Z,10.73
2023-02-19T17:59:10.353Z,10.73
2023-02-19T18:01:38.831Z,10.63
2023-02-19T18:04:07.496Z,10.75
2023-02-19T18:06:36.031Z,10.76
2023-02-19T18:09:04.641Z,10.73
2023-02-19T18:11:33.005Z,10.71
2023-02-19T18:14:01.493Z,10.68
2023-02-19T18:16:31.327Z,10.71
2023-02-19T18:19:02.191Z,10.57
2023-02-19T18:21:30.615Z,10.70
2023-02-19T18:23:59.213Z,10.61
2023-02-19T18:26:27.708Z,10.62
2023-02-19T18:28:56.238Z,10.69
2023-02-19T18:31:24.870Z,10.59
2023-02-19T18:33:54.796Z,10.69
2023-02-19T18:36:23.283Z,10.71
2023-02-19T18:38:51.795Z,10.52
2023-02-19T18:41:21.180Z,10.57
2023-02-19T18:43:50.198Z,10.46
2023-02-19T18:46:22.266Z,10.44
2023-02-19T18:48:50.770Z,10.45
2023-02-19T18:51:23.518Z,10.55
2023-02-19T18:53:52.174Z,10.48
2023-02-19T18:56:20.651Z,10.43
2023-02-19T18:58:50.424Z,10.44
2023-02-19T19:01:19.154Z,10.38
2023-02-19T19:03:47.613Z,10.41
2023-02-19T19:06:16.059Z,10.34
2023-02-19T19:08:45.993Z,10.38
2023-02-19T19:11:14.756Z,10.33
2023-02-19T19:13:43.305Z,10.42
2023-02-19T19:16:11.992Z,10.42
2023-02-19T19:18:40.778Z,10.42
2023-02-19T19:21:09.875Z,10.39
2023-02-19T19:23:38.466Z,10.32
2023-02-19T19:26:11.071Z,10.40
2023-02-19T19:28:44.351Z,10.33
2023-02-19T19:31:13.932Z,10.34
2023-02-19T19:33:43.631Z,10.32
2023-02-19T19:36:12.666Z,10.28
2023-02-19T19:38:41.908Z,10.22
2023-02-19T19:41:15.162Z,10.26
2023-02-19T19:43:43.839Z,10.17
2023-02-19T19:46:16.594Z,10.25
2023-02-19T19:48:45.251Z,10.30
2023-02-19T19:51:14.431Z,10.19
2023-02-19T19:53:43.058Z,10.22
2023-02-19T19:56:13.099Z,10.21
2023-02-19T19:58:41.597Z,10.21
2023-02-19T20:01:10.763Z,10.20
2023-02-19T20:03:39.836Z,10.16
2023-02-19T20:06:09.141Z,10.14
2023-02-19T20:08:37.666Z,10.18
2023-02-19T20:11:06.541Z,10.25
2023-02-19T20:13:36.478Z,10.20
2023-02-19T20:16:06.175Z,10.18
2023-02-19T20:18:36.228Z,10.17
2023-02-19T20:21:04.887Z,10.16
2023-02-19T20:23:33.699Z,10.14
2023-02-19T20:26:02.191Z,10.12
2023-02-19T20:28:30.620Z,10.18
2023-02-19T20:31:00.645Z,10.13
2023-02-19T20:33:29.240Z,10.09
2023-02-19T20:35:57.878Z,10.02
2023-02-19T20:38:26.842Z,10.02
2023-02-19T20:40:56.474Z,10.05
2023-02-19T20:43:24.879Z,9.99
2023-02-19T20:45:53.352Z,10.04
2023-02-19T20:48:23.161Z,10.14
2023-02-19T20:50:51.602Z,10.00
2023-02-19T20:53:20.013Z,10.07
2023-02-19T20:55:48.490Z,9.95
2023-02-19T20:58:17.251Z,10.04
2023-02-19T21:00:46.430Z,9.93
2023-02-19T21:03:14.967Z,10.07
2023-02-19T21:05:44.796Z,10.06
2023-02-19T21:08:14.092Z,10.01
2023-02-19T21:10:42.464Z,10.01
2023-02-19T21:13:10.890Z,10.11
2023-02-19T21:15:39.385Z,10.02
2023-02-19T21:18:07.906Z,9.92
2023-02-19T21:20:36.315Z,9.94
2023-02-19T21:23:06.231Z,9.78
2023-02-19T21:25:34.732Z,9.76
2023-02-19T21:28:03.195Z,9.79
2023-02-19T21:30:31.729Z,9.82
2023-02-19T21:33:00.148Z,9.75
2023-02-19T21:35:29.281Z,9.81
2023-02-19T21:37:57.714Z,9.84
2023-02-19T21:40:29.061Z,9.86
2023-02-19T21:42:57.564Z,9.84
2023-02-19T21:45:26.183Z,9.82
2023-02-19T21:47:55.143Z,9.75
2023-02-19T21:50:23.982Z,9.79
2023-02-19T21:52:52.490Z,9.79
2023-02-19T21:55:21.140Z,9.75
2023-02-19T21:57:50.988Z,9.66
2023-02-19T22:00:20.448Z,9.66
2023-02-19T22:02:48.911Z,9.63
2023-02-19T22:05:17.903Z,9.69
2023-02-19T22:07:46.312Z,9.71
2023-02-19T22:10:16.678Z,9.72
2023-02-19T22:12:45.099Z,9.69
2023-02-19T22:15:15.260Z,9.75
2023-02-19T22:17:43.797Z,9.71
2023-02-19T22:20:12.752Z,9.71
2023-02-19T22:22:42.284Z,9.70
2023-02-19T22:25:10.767Z,9.70
2023-02-19T22:27:39.288Z,9.66
2023-02-19T22:30:09.335Z,9.68
2023-02-19T22:32:39.442Z,9.80
2023-02-19T22:35:08.654Z,9.74
2023-02-19T22:37:37.026Z,9.71
2023-02-19T22:40:06.160Z,9.66
2023-02-19T22:42:36.018Z,9.88
2023-02-19T22:45:05.040Z,9.74
2023-02-19T22:47:33.565Z,9.52
2023-02-19T22:50:03.579Z,9.64
2023-02-19T22:52:32.077Z,9.65
2023-02-19T22:55:00.905Z,9.62
2023-02-19T22:57:29.323Z,9.63
2023-02-19T22:59:57.720Z,9.74
2023-02-19T23:02:26.099Z,9.70
2023-02-19T23:04:54.509Z,9.60
2023-02-19T23:07:24.326Z,9.62
2023-02-19T23:09:52.889Z,9.46
2023-02-19T23:12:21.289Z,9.47
2023-02-19T23:14:49.732Z,9.46
2023-02-19T23:17:18.075Z,9.43
2023-02-19T23:19:46.473Z,9.44
2023-02-19T23:22:15.248Z,9.33
2023-02-19T23:24:45.110Z,9.41
2023-02-19T23:27:16.342Z,9.35
2023-02-19T23:29:44.874Z,9.33
2023-02-19T23:32:13.675Z,9.42
2023-02-19T23:34:42.260Z,9.41
2023-02-19T23:37:10.710Z,9.38
2023-02-19T23:39:39.212Z,9.44
2023-02-19T23:42:09.000Z,9.27
2023-02-19T23:44:37.379Z,9.28
2023-02-19T23:47:05.868Z,9.42
2023-02-19T23:49:34.398Z,9.39
2023-02-19T23:52:02.771Z,9.37
2023-02-19T23:54:31.346Z,9.33
2023-02-19T23:56:59.730Z,9.31
2023-02-19T23:59:29.487Z,9.17
