createdAt,value
2018-11-26T00:00:48.351Z,63.50
2018-11-26T00:03:19.209Z,63.50
2018-11-26T00:05:50.357Z,63.40
2018-11-26T00:08:21.312Z,63.40
2018-11-26T00:12:01.589Z,63.40
2018-11-26T00:14:32.297Z,63.50
2018-11-26T00:17:03.479Z,63.30
2018-11-26T00:19:34.275Z,63.30
2018-11-26T00:22:04.995Z,63.40
2018-11-26T00:24:35.766Z,63.40
2018-11-26T00:27:06.775Z,63.40
2018-11-26T00:29:37.878Z,63.30
2018-11-26T00:32:08.578Z,63.30
2018-11-26T00:34:39.445Z,63.30
2018-11-26T00:37:10.344Z,63.40
2018-11-26T00:39:41.043Z,63.30
2018-11-26T00:42:11.789Z,63.20
2018-11-26T00:44:42.879Z,63.30
2018-11-26T00:47:13.586Z,63.30
2018-11-26T00:49:44.372Z,63.30
2018-11-26T00:52:15.178Z,63.30
2018-11-26T00:54:47.149Z,63.30
2018-11-26T00:57:17.918Z,63.30
2018-11-26T00:59:48.722Z,63.30
2018-11-26T01:02:19.625Z,63.30
2018-11-26T01:04:50.465Z,63.30
2018-11-26T01:07:21.224Z,63.30
2018-11-26T01:09:52.106Z,63.30
2018-11-26T01:12:22.931Z,63.30
2018-11-26T01:14:53.732Z,63.20
2018-11-26T01:17:24.534Z,63.40
2018-11-26T01:19:55.237Z,63.40
2018-11-26T01:22:26.019Z,63.30
2018-11-26T01:24:56.854Z,63.30
2018-11-26T01:27:27.641Z,63.30
2018-11-26T01:29:58.523Z,63.20
2018-11-26T01:32:29.268Z,63.30
2018-11-26T01:34:59.965Z,63.20
2018-11-26T01:37:30.772Z,63.30
2018-11-26T01:40:01.584Z,63.20
2018-11-26T01:42:32.409Z,63.30
2018-11-26T01:45:03.107Z,63.10
2018-11-26T01:47:34.073Z,63.30
2018-11-26T01:50:05.149Z,63.30
2018-11-26T01:52:35.822Z,63.20
2018-11-26T01:55:08.494Z,63.10
2018-11-26T01:57:39.402Z,63.10
2018-11-26T02:00:16.016Z,63.00
2018-11-26T02:02:47.134Z,63.10
2018-11-26T02:05:17.822Z,63.10
2018-11-26T02:07:48.503Z,63.00
2018-11-26T02:10:20.486Z,63.00
2018-11-26T02:12:51.271Z,63.10
2018-11-26T02:15:54.798Z,63.00
2018-11-26T02:18:25.453Z,63.00
2018-11-26T02:20:56.187Z,63.80
2018-11-26T02:23:26.873Z,63.00
2018-11-26T02:25:57.758Z,63.00
2018-11-26T02:28:28.549Z,63.00
2018-11-26T02:30:59.330Z,63.00
2018-11-26T02:33:30.258Z,62.90
2018-11-26T02:36:01.358Z,62.80
2018-11-26T02:38:32.160Z,63.00
2018-11-26T02:41:02.947Z,62.90
2018-11-26T02:43:33.706Z,63.00
2018-11-26T02:46:04.417Z,62.90
2018-11-26T02:48:35.084Z,62.20
2018-11-26T02:51:06.517Z,62.90
2018-11-26T02:53:37.283Z,62.80
2018-11-26T02:56:08.299Z,62.70
2018-11-26T02:58:39.363Z,62.70
2018-11-26T03:01:10.472Z,62.80
2018-11-26T03:03:41.194Z,62.70
2018-11-26T03:06:11.977Z,62.80
2018-11-26T03:08:42.820Z,62.90
2018-11-26T03:11:13.829Z,62.70
2018-11-26T03:13:44.459Z,62.70
2018-11-26T03:16:15.326Z,62.70
2018-11-26T03:18:46.027Z,62.70
2018-11-26T03:21:16.741Z,62.70
2018-11-26T03:23:47.513Z,62.80
2018-11-26T03:26:18.182Z,62.70
2018-11-26T03:28:49.181Z,62.70
2018-11-26T03:31:20.366Z,62.80
2018-11-26T03:33:51.013Z,63.10
2018-11-26T03:36:21.693Z,62.70
2018-11-26T03:38:55.656Z,62.70
2018-11-26T03:41:27.223Z,62.80
2018-11-26T03:43:58.032Z,62.70
2018-11-26T03:46:28.785Z,62.70
2018-11-26T03:48:59.485Z,62.70
2018-11-26T03:51:30.140Z,62.70
2018-11-26T03:54:00.874Z,62.70
2018-11-26T03:56:31.638Z,62.70
2018-11-26T03:59:02.378Z,62.60
2018-11-26T04:01:33.053Z,62.60
2018-11-26T04:04:03.793Z,62.50
2018-11-26T04:06:34.881Z,62.60
2018-11-26T04:09:07.842Z,62.50
2018-11-26T04:11:38.550Z,62.60
2018-11-26T04:14:09.308Z,62.50
2018-11-26T04:16:40.024Z,62.50
2018-11-26T04:19:10.732Z,62.40
2018-11-26T04:21:41.577Z,62.50
2018-11-26T04:24:12.192Z,62.50
2018-11-26T04:26:42.939Z,62.40
2018-11-26T04:29:20.003Z,62.40
2018-11-26T04:31:50.684Z,62.40
2018-11-26T04:34:21.334Z,62.30
2018-11-26T04:36:52.037Z,62.20
2018-11-26T04:39:22.992Z,62.20
2018-11-26T04:41:53.711Z,62.30
2018-11-26T04:44:24.602Z,62.20
2018-11-26T04:46:55.395Z,62.80
2018-11-26T04:49:26.048Z,62.30
2018-11-26T04:51:57.209Z,62.40
2018-11-26T04:54:27.874Z,62.50
2018-11-26T04:56:58.667Z,62.40
2018-11-26T04:59:29.431Z,62.40
2018-11-26T05:02:00.103Z,62.40
2018-11-26T05:04:30.826Z,62.40
2018-11-26T05:07:01.623Z,62.70
2018-11-26T05:09:32.554Z,62.40
2018-11-26T05:12:03.323Z,62.40
2018-11-26T05:14:33.993Z,62.40
2018-11-26T05:17:04.879Z,62.30
2018-11-26T05:19:35.569Z,62.40
2018-11-26T05:22:06.789Z,62.30
2018-11-26T05:24:37.453Z,62.40
2018-11-26T05:27:08.856Z,62.40
2018-11-26T05:29:39.650Z,62.20
2018-11-26T05:32:10.439Z,62.20
2018-11-26T05:34:41.482Z,62.20
2018-11-26T05:37:12.208Z,62.20
2018-11-26T05:39:43.830Z,62.10
2018-11-26T05:42:14.544Z,62.20
2018-11-26T05:44:45.454Z,62.10
2018-11-26T05:47:19.043Z,62.10
2018-11-26T05:49:49.443Z,62.10
2018-11-26T05:52:20.274Z,62.10
2018-11-26T05:54:51.326Z,62.10
2018-11-26T05:57:22.895Z,62.10
2018-11-26T05:59:53.693Z,62.10
2018-11-26T06:02:24.752Z,62.10
2018-11-26T06:04:55.566Z,62.00
2018-11-26T06:07:26.476Z,62.10
2018-11-26T06:09:57.227Z,62.00
2018-11-26T06:12:27.962Z,62.00
2018-11-26T06:14:59.134Z,61.90
2018-11-26T06:17:30.034Z,61.80
2018-11-26T06:20:01.054Z,61.80
2018-11-26T06:22:31.430Z,61.60
2018-11-26T06:25:02.343Z,61.80
2018-11-26T06:27:33.071Z,61.90
2018-11-26T06:30:04.260Z,61.90
2018-11-26T06:32:34.922Z,62.00
2018-11-26T06:35:10.416Z,61.80
2018-11-26T06:37:41.451Z,61.90
2018-11-26T06:40:13.378Z,61.90
2018-11-26T06:42:44.199Z,61.80
2018-11-26T06:45:20.966Z,61.80
2018-11-26T06:47:52.277Z,61.90
2018-11-26T06:50:23.088Z,61.80
2018-11-26T06:52:53.774Z,61.80
2018-11-26T06:55:27.631Z,61.90
2018-11-26T06:57:58.781Z,62.00
2018-11-26T08:17:02.390Z,61.90
2018-11-26T08:19:34.205Z,62.00
2018-11-26T08:24:35.890Z,62.10
2018-11-26T08:27:06.925Z,62.10
2018-11-26T08:29:37.869Z,62.20
2018-11-26T08:32:08.771Z,62.20
2018-11-26T08:34:39.534Z,62.20
2018-11-26T08:37:15.475Z,62.20
2018-11-26T08:39:51.978Z,62.20
2018-11-26T08:42:28.033Z,62.00
2018-11-26T08:45:36.389Z,62.20
2018-11-26T08:48:12.802Z,62.20
2018-11-26T08:50:43.934Z,62.30
2018-11-26T08:53:14.733Z,62.20
2018-11-26T08:55:45.526Z,62.30
2018-11-26T08:58:16.367Z,62.20
2018-11-26T09:00:47.330Z,62.10
2018-11-26T09:03:21.283Z,62.10
2018-11-26T09:06:00.827Z,62.00
2018-11-26T09:08:34.646Z,61.90
2018-11-26T09:11:07.143Z,62.10
2018-11-26T09:13:37.934Z,62.00
2018-11-26T09:16:09.114Z,62.00
2018-11-26T09:18:39.845Z,61.90
2018-11-26T09:21:10.850Z,61.80
2018-11-26T09:23:41.702Z,61.70
2018-11-26T09:26:12.480Z,61.70
2018-11-26T09:28:43.341Z,62.30
2018-11-26T09:31:14.185Z,61.50
2018-11-26T09:33:44.928Z,61.60
2018-11-26T09:36:16.263Z,61.50
2018-11-26T09:38:47.026Z,61.50
2018-11-26T09:41:17.967Z,61.30
2018-11-26T09:43:48.664Z,61.60
2018-11-26T09:46:19.561Z,60.00
2018-11-26T09:48:53.041Z,60.20
2018-11-26T09:51:24.148Z,60.10
2018-11-26T09:53:55.178Z,60.00
2018-11-26T09:56:26.082Z,59.80
2018-11-26T09:58:57.030Z,60.10
2018-11-26T10:02:30.447Z,60.10
2018-11-26T10:05:01.414Z,60.00
2018-11-26T10:07:32.434Z,59.90
2018-11-26T10:10:03.402Z,59.80
2018-11-26T10:12:34.753Z,59.90
2018-11-26T10:15:08.654Z,59.90
2018-11-26T10:17:39.435Z,59.80
2018-11-26T10:20:11.736Z,59.90
2018-11-26T10:22:43.279Z,59.80
2018-11-26T10:25:17.447Z,59.80
2018-11-26T10:27:48.621Z,59.70
2018-11-26T10:30:21.549Z,59.70
2018-11-26T10:32:59.590Z,59.80
2018-11-26T10:35:30.716Z,59.70
2018-11-26T10:38:01.596Z,59.70
2018-11-26T10:40:32.342Z,59.60
2018-11-26T10:43:03.273Z,59.70
2018-11-26T10:45:33.675Z,59.70
2018-11-26T10:48:05.395Z,59.60
2018-11-26T10:50:36.236Z,59.50
2018-11-26T10:53:07.553Z,59.40
2018-11-26T10:55:38.487Z,59.50
2018-11-26T10:58:09.827Z,59.60
2018-11-26T11:00:41.347Z,60.00
2018-11-26T11:03:12.374Z,59.30
2018-11-26T11:05:43.144Z,60.00
2018-11-26T11:08:14.062Z,59.20
2018-11-26T11:10:44.799Z,59.10
2018-11-26T11:13:15.666Z,59.10
2018-11-26T11:15:46.616Z,58.90
2018-11-26T11:18:17.337Z,58.40
2018-11-26T11:20:48.187Z,58.90
2018-11-26T11:23:25.508Z,58.80
2018-11-26T11:25:56.388Z,58.90
2018-11-26T11:28:27.355Z,58.80
2018-11-26T11:30:58.342Z,58.80
2018-11-26T11:33:28.821Z,58.70
2018-11-26T11:35:59.688Z,58.70
2018-11-26T11:38:30.700Z,58.70
2018-11-26T11:41:01.853Z,58.70
2018-11-26T11:43:32.599Z,58.60
2018-11-26T11:46:03.362Z,58.80
2018-11-26T11:48:34.432Z,58.70
2018-11-26T11:51:05.346Z,58.70
2018-11-26T11:53:36.115Z,58.60
2018-11-26T11:56:07.527Z,58.60
2018-11-26T11:58:38.271Z,58.60
2018-11-26T12:01:10.700Z,58.50
2018-11-26T12:03:39.951Z,58.60
2018-11-26T12:06:11.378Z,58.70
2018-11-26T12:08:41.632Z,58.40
2018-11-26T12:11:12.395Z,58.60
2018-11-26T12:13:43.326Z,58.60
2018-11-26T12:16:14.389Z,58.40
2018-11-26T12:18:45.163Z,58.40
2018-11-26T12:21:16.157Z,58.50
2018-11-26T12:23:47.111Z,58.40
2018-11-26T12:26:18.216Z,58.50
2018-11-26T12:28:48.990Z,58.40
2018-11-26T12:31:20.115Z,58.30
2018-11-26T12:33:50.890Z,58.10
2018-11-26T12:36:21.677Z,58.20
2018-11-26T12:38:53.816Z,58.30
2018-11-26T12:41:24.707Z,58.20
2018-11-26T12:43:55.445Z,58.20
2018-11-26T12:46:26.330Z,58.20
2018-11-26T12:48:57.236Z,57.40
2018-11-26T12:51:28.218Z,58.00
2018-11-26T12:53:58.915Z,58.00
2018-11-26T12:56:29.837Z,58.10
2018-11-26T12:59:00.891Z,58.00
2018-11-26T13:01:31.824Z,57.80
2018-11-26T13:04:03.159Z,58.50
2018-11-26T13:06:34.357Z,57.80
2018-11-26T13:09:08.038Z,57.70
2018-11-26T13:11:39.412Z,57.70
2018-11-26T13:14:10.204Z,57.80
2018-11-26T13:16:41.085Z,57.70
2018-11-26T13:19:12.407Z,57.70
2018-11-26T13:21:43.198Z,57.70
2018-11-26T13:24:20.454Z,57.60
2018-11-26T13:26:51.380Z,57.60
2018-11-26T13:29:22.415Z,57.60
2018-11-26T13:31:53.369Z,57.50
2018-11-26T13:34:24.234Z,57.70
2018-11-26T13:36:58.084Z,57.40
2018-11-26T13:39:28.963Z,57.30
2018-11-26T13:41:59.752Z,57.30
2018-11-26T13:44:30.614Z,57.20
2018-11-26T13:47:01.459Z,57.20
2018-11-26T13:49:31.839Z,56.80
2018-11-26T13:52:02.735Z,57.00
2018-11-26T13:54:33.670Z,56.80
2018-11-26T13:57:04.544Z,56.80
2018-11-26T13:59:35.637Z,56.90
2018-11-26T14:02:07.135Z,56.90
2018-11-26T14:04:38.057Z,57.00
2018-11-26T14:07:09.057Z,56.90
2018-11-26T14:09:40.125Z,56.90
2018-11-26T14:12:11.054Z,56.80
2018-11-26T14:14:41.801Z,57.30
2018-11-26T14:17:12.773Z,56.40
2018-11-26T14:19:53.755Z,56.70
2018-11-26T14:22:24.565Z,56.70
2018-11-26T14:24:55.436Z,56.50
2018-11-26T14:27:26.017Z,56.40
2018-11-26T14:29:56.878Z,56.60
2018-11-26T14:32:28.980Z,56.10
2018-11-26T14:34:59.905Z,56.60
2018-11-26T14:37:30.975Z,56.60
2018-11-26T14:40:01.813Z,56.60
2018-11-26T14:42:32.638Z,56.30
2018-11-26T14:45:03.788Z,56.40
2018-11-26T14:47:35.060Z,56.40
2018-11-26T14:50:10.597Z,56.50
2018-11-26T14:52:42.470Z,56.40
2018-11-26T14:56:19.370Z,56.50
2018-11-26T14:58:52.301Z,56.40
2018-11-26T15:01:23.339Z,57.10
2018-11-26T15:03:54.209Z,56.40
2018-11-26T15:06:25.487Z,56.50
2018-11-26T15:08:56.367Z,56.50
2018-11-26T15:11:27.124Z,56.50
2018-11-26T15:13:57.799Z,56.40
2018-11-26T15:16:28.594Z,56.40
2018-11-26T15:18:59.529Z,56.70
2018-11-26T15:21:30.433Z,56.30
2018-11-26T15:24:01.320Z,57.20
2018-11-26T15:26:32.544Z,57.20
2018-11-26T15:29:03.660Z,57.20
2018-11-26T15:31:34.695Z,57.20
2018-11-26T15:34:05.815Z,57.10
2018-11-26T15:36:37.020Z,57.10
2018-11-26T15:39:10.125Z,57.10
2018-11-26T15:41:47.592Z,57.00
2018-11-26T15:44:18.639Z,56.90
2018-11-26T15:46:50.585Z,57.00
2018-11-26T15:49:21.368Z,56.90
2018-11-26T15:51:52.555Z,56.90
2018-11-26T15:54:23.593Z,57.10
2018-11-26T15:56:54.497Z,56.90
2018-11-26T15:59:25.661Z,56.90
2018-11-26T16:01:56.559Z,57.00
2018-11-26T16:04:27.461Z,56.90
2018-11-26T16:06:58.203Z,56.90
2018-11-26T16:09:29.130Z,56.90
2018-11-26T16:11:59.946Z,56.90
2018-11-26T16:14:30.778Z,56.90
2018-11-26T16:17:01.598Z,56.90
2018-11-26T16:19:32.719Z,56.90
2018-11-26T16:22:03.831Z,56.90
2018-11-26T16:24:34.648Z,56.80
2018-11-26T16:27:05.901Z,56.70
2018-11-26T16:29:36.719Z,56.80
2018-11-26T16:32:08.180Z,56.70
2018-11-26T16:34:39.122Z,56.70
2018-11-26T16:37:18.121Z,56.70
2018-11-26T16:39:48.914Z,56.80
2018-11-26T16:42:19.855Z,56.80
2018-11-26T16:44:50.632Z,56.90
2018-11-26T16:47:21.487Z,56.80
2018-11-26T16:49:52.557Z,56.80
2018-11-26T16:52:23.484Z,56.70
2018-11-26T16:54:54.414Z,56.80
2018-11-26T16:57:25.298Z,56.80
2018-11-26T16:59:56.627Z,56.80
2018-11-26T17:02:27.510Z,56.90
2018-11-26T17:04:58.554Z,56.80
2018-11-26T17:07:29.803Z,56.90
2018-11-26T17:10:01.322Z,56.90
2018-11-26T17:12:31.734Z,56.70
2018-11-26T17:15:02.815Z,56.90
2018-11-26T17:17:33.676Z,56.80
2018-11-26T17:20:05.531Z,56.80
2018-11-26T17:22:36.307Z,56.80
2018-11-26T17:25:10.090Z,56.80
2018-11-26T17:27:43.524Z,56.80
2018-11-26T17:30:22.532Z,56.80
2018-11-26T17:33:03.291Z,56.80
2018-11-26T17:35:34.744Z,56.80
2018-11-26T17:38:06.268Z,56.70
2018-11-26T17:40:38.845Z,56.60
2018-11-26T17:43:12.286Z,56.60
2018-11-26T17:45:43.775Z,56.60
2018-11-26T17:48:14.875Z,56.60
2018-11-26T17:50:46.827Z,56.60
2018-11-26T17:53:20.636Z,56.60
2018-11-26T17:55:55.682Z,56.60
2018-11-26T17:58:28.426Z,56.60
2018-11-26T18:01:12.148Z,56.50
2018-11-26T18:03:44.479Z,56.50
2018-11-26T18:06:15.509Z,56.50
2018-11-26T18:08:46.434Z,56.40
2018-11-26T18:11:17.427Z,56.40
2018-11-26T18:13:48.381Z,56.40
2018-11-26T18:16:19.216Z,56.30
2018-11-26T18:18:50.155Z,56.70
2018-11-26T18:21:21.061Z,56.20
2018-11-26T18:23:52.421Z,56.30
2018-11-26T18:26:23.400Z,56.30
2018-11-26T18:28:54.450Z,56.20
2018-11-26T18:31:25.536Z,56.30
2018-11-26T18:33:56.299Z,56.30
2018-11-26T18:36:27.134Z,57.30
2018-11-26T18:38:58.161Z,56.90
2018-11-26T18:41:29.269Z,56.30
2018-11-26T18:44:00.166Z,56.30
2018-11-26T18:46:31.171Z,56.40
2018-11-26T18:49:02.452Z,56.30
2018-11-26T18:51:36.090Z,56.40
2018-11-26T18:54:07.431Z,56.30
2018-11-26T18:56:38.331Z,56.40
2018-11-26T18:59:09.267Z,56.40
2018-11-26T19:01:40.277Z,56.60
2018-11-26T19:04:10.988Z,56.40
2018-11-26T19:06:41.939Z,56.50
2018-11-26T19:09:12.539Z,56.50
2018-11-26T19:11:43.498Z,56.30
2018-11-26T19:14:18.304Z,56.50
2018-11-26T19:16:51.843Z,56.50
2018-11-26T19:19:24.104Z,56.50
2018-11-26T19:21:54.839Z,56.40
2018-11-26T19:24:25.871Z,56.40
2018-11-26T19:26:57.018Z,56.40
2018-11-26T19:29:28.160Z,56.50
2018-11-26T19:31:59.257Z,56.40
2018-11-26T19:34:30.480Z,56.40
2018-11-26T19:37:01.308Z,56.40
2018-11-26T19:39:32.367Z,56.30
2018-11-26T19:42:03.399Z,56.30
2018-11-26T19:44:34.448Z,56.30
2018-11-26T19:47:05.462Z,56.20
2018-11-26T19:49:36.568Z,56.30
2018-11-26T19:52:07.505Z,56.30
2018-11-26T19:54:38.429Z,56.30
2018-11-26T19:57:09.379Z,56.30
2018-11-26T19:59:40.357Z,56.30
2018-11-26T20:02:11.743Z,56.20
2018-11-26T20:04:56.552Z,56.20
2018-11-26T20:07:27.853Z,56.30
2018-11-26T20:09:59.068Z,56.20
2018-11-26T20:12:30.017Z,56.20
2018-11-26T20:15:00.943Z,56.80
2018-11-26T20:17:31.803Z,56.20
2018-11-26T20:20:04.388Z,56.20
2018-11-26T20:22:35.095Z,56.10
2018-11-26T20:25:16.899Z,56.10
2018-11-26T20:27:47.822Z,56.10
2018-11-26T20:30:18.741Z,56.10
2018-11-26T20:32:50.282Z,56.00
2018-11-26T20:35:21.120Z,56.10
2018-11-26T20:37:51.841Z,56.00
2018-11-26T20:40:22.798Z,56.00
2018-11-26T20:42:56.598Z,55.90
2018-11-26T20:45:27.565Z,55.90
2018-11-26T20:47:58.459Z,55.90
2018-11-26T20:50:30.390Z,55.90
2018-11-26T20:53:01.232Z,55.80
2018-11-26T20:55:32.252Z,55.60
2018-11-26T20:58:03.197Z,55.90
2018-11-26T21:00:34.162Z,55.80
2018-11-26T21:03:06.846Z,55.80
2018-11-26T21:05:37.966Z,55.90
2018-11-26T21:08:09.149Z,56.00
2018-11-26T21:10:40.385Z,55.90
2018-11-26T21:13:16.802Z,56.00
2018-11-26T21:15:42.521Z,55.80
2018-11-26T21:18:14.314Z,55.80
2018-11-26T21:20:50.300Z,55.80
2018-11-26T21:23:23.613Z,55.80
2018-11-26T21:25:56.443Z,55.70
2018-11-26T21:28:27.381Z,55.70
2018-11-26T21:30:58.195Z,55.60
2018-11-26T21:33:29.092Z,55.60
2018-11-26T21:35:59.902Z,55.70
2018-11-26T21:38:30.448Z,55.70
2018-11-26T21:41:04.136Z,55.60
2018-11-26T21:43:35.199Z,55.70
2018-11-26T21:46:08.545Z,55.70
2018-11-26T21:48:39.372Z,55.70
2018-11-26T21:51:10.308Z,55.60
2018-11-26T21:53:41.393Z,55.80
2018-11-26T21:56:12.653Z,55.80
2018-11-26T22:01:33.848Z,55.90
2018-11-26T22:04:05.225Z,56.00
2018-11-26T22:06:36.707Z,56.00
2018-11-26T22:09:10.620Z,56.00
2018-11-26T22:11:43.577Z,56.00
2018-11-26T22:14:14.520Z,56.20
2018-11-26T22:16:45.432Z,56.10
2018-11-26T22:19:23.169Z,56.20
2018-11-26T22:21:53.974Z,56.20
2018-11-26T22:24:24.778Z,56.20
2018-11-26T22:26:55.841Z,56.20
2018-11-26T22:29:26.700Z,56.20
2018-11-26T22:31:57.406Z,56.10
2018-11-26T22:34:28.312Z,56.20
2018-11-26T22:36:59.281Z,56.70
2018-11-26T22:39:30.371Z,56.20
2018-11-26T22:42:07.695Z,56.20
2018-11-26T22:44:38.821Z,56.20
2018-11-26T22:47:09.727Z,56.20
2018-11-26T22:49:40.582Z,56.10
2018-11-26T22:52:11.313Z,56.10
2018-11-26T22:54:42.274Z,56.20
2018-11-26T22:57:13.257Z,56.20
2018-11-26T22:59:44.346Z,56.30
2018-11-26T23:02:15.130Z,56.30
2018-11-26T23:04:45.999Z,56.10
2018-11-26T23:07:16.893Z,56.30
2018-11-26T23:09:47.952Z,56.30
2018-11-26T23:12:18.897Z,56.30
2018-11-26T23:14:49.776Z,56.30
2018-11-26T23:17:20.568Z,56.40
2018-11-26T23:19:51.718Z,55.40
2018-11-26T23:22:22.548Z,56.30
2018-11-26T23:24:53.354Z,56.40
2018-11-26T23:27:24.121Z,56.40
2018-11-26T23:29:55.043Z,56.40
2018-11-26T23:32:25.871Z,56.40
2018-11-26T23:34:56.661Z,56.40
2018-11-26T23:37:27.554Z,56.50
2018-11-26T23:39:58.379Z,57.30
2018-11-26T23:42:29.127Z,57.10
2018-11-26T23:44:59.878Z,56.60
2018-11-26T23:47:30.754Z,56.50
2018-11-26T23:50:01.814Z,56.50
2018-11-26T23:52:32.639Z,56.60
2018-11-26T23:55:03.622Z,56.50
2018-11-26T23:57:34.419Z,56.50
