createdAt,value
2022-08-25T00:01:37.643Z,28.50
2022-08-25T00:04:10.560Z,28.40
2022-08-25T00:06:38.454Z,28.30
2022-08-25T00:09:06.487Z,28.30
2022-08-25T00:11:35.614Z,28.30
2022-08-25T00:14:05.554Z,28.30
2022-08-25T00:16:32.744Z,28.30
2022-08-25T00:19:02.034Z,28.30
2022-08-25T00:21:31.456Z,28.20
2022-08-25T00:23:59.695Z,28.10
2022-08-25T00:26:27.561Z,28.10
2022-08-25T00:28:55.213Z,28.00
2022-08-25T00:31:38.669Z,28.00
2022-08-25T00:34:09.367Z,27.90
2022-08-25T00:36:37.001Z,27.90
2022-08-25T00:39:04.389Z,27.80
2022-08-25T00:41:31.125Z,27.80
2022-08-25T00:44:00.470Z,27.80
2022-08-25T00:46:31.034Z,27.80
2022-08-25T00:49:05.701Z,27.70
2022-08-25T00:51:58.538Z,27.70
2022-08-25T00:54:30.715Z,27.70
2022-08-25T00:56:59.244Z,27.50
2022-08-25T00:59:27.559Z,27.50
2022-08-25T01:01:55.428Z,27.40
2022-08-25T01:04:22.550Z,27.40
2022-08-25T01:06:49.530Z,27.40
2022-08-25T01:09:17.582Z,27.40
2022-08-25T01:11:46.415Z,27.40
2022-08-25T01:14:18.842Z,27.40
2022-08-25T01:16:45.805Z,27.30
2022-08-25T01:19:17.610Z,27.30
2022-08-25T01:21:48.811Z,27.30
2022-08-25T01:24:57.322Z,27.30
2022-08-25T01:27:23.958Z,27.20
2022-08-25T01:29:51.006Z,27.10
2022-08-25T01:32:17.819Z,27.10
2022-08-25T01:34:45.872Z,27.10
2022-08-25T01:37:15.585Z,27.00
2022-08-25T01:39:43.338Z,26.90
2022-08-25T01:42:15.674Z,26.80
2022-08-25T01:44:45.311Z,26.80
2022-08-25T01:47:13.526Z,26.70
2022-08-25T01:49:40.255Z,26.60
2022-08-25T01:52:21.341Z,26.60
2022-08-25T01:54:48.444Z,26.50
2022-08-25T01:57:15.260Z,26.50
2022-08-25T01:59:41.958Z,26.50
2022-08-25T02:02:08.759Z,26.40
2022-08-25T02:04:37.724Z,26.30
2022-08-25T02:07:06.548Z,26.30
2022-08-25T02:09:35.449Z,26.30
2022-08-25T02:12:02.202Z,26.20
2022-08-25T02:14:28.900Z,26.30
2022-08-25T02:16:56.315Z,26.30
2022-08-25T02:19:24.656Z,26.30
2022-08-25T02:21:51.672Z,26.30
2022-08-25T02:24:18.957Z,26.30
2022-08-25T02:26:45.705Z,26.30
2022-08-25T02:29:12.401Z,26.30
2022-08-25T02:31:39.882Z,26.30
2022-08-25T02:34:07.843Z,26.40
2022-08-25T02:36:35.000Z,26.40
2022-08-25T02:39:03.166Z,26.40
2022-08-25T02:41:31.785Z,26.40
2022-08-25T02:44:03.002Z,26.40
2022-08-25T02:46:31.224Z,26.40
2022-08-25T02:48:58.487Z,26.30
2022-08-25T02:51:28.497Z,26.40
2022-08-25T02:53:57.892Z,26.30
2022-08-25T02:56:25.878Z,26.40
2022-08-25T02:58:52.658Z,26.40
2022-08-25T03:01:19.515Z,26.40
2022-08-25T03:03:48.310Z,26.40
2022-08-25T03:06:18.307Z,26.40
2022-08-25T03:08:45.342Z,26.40
2022-08-25T03:11:12.236Z,26.40
2022-08-25T03:13:39.454Z,26.40
2022-08-25T03:16:11.401Z,26.40
2022-08-25T03:18:40.474Z,26.40
2022-08-25T03:21:08.107Z,26.40
2022-08-25T03:23:35.314Z,26.40
2022-08-25T03:26:20.804Z,26.40
2022-08-25T03:28:47.458Z,26.40
2022-08-25T03:31:14.257Z,26.30
2022-08-25T03:33:40.918Z,26.30
2022-08-25T03:36:09.378Z,26.30
2022-08-25T03:38:38.452Z,26.20
2022-08-25T03:41:30.332Z,26.20
2022-08-25T03:43:57.521Z,26.20
2022-08-25T03:46:32.449Z,26.10
2022-08-25T03:49:04.962Z,26.00
2022-08-25T03:51:35.467Z,26.00
2022-08-25T03:54:03.558Z,26.00
2022-08-25T03:56:30.954Z,25.90
2022-08-25T03:58:57.800Z,25.90
2022-08-25T04:01:25.507Z,25.80
2022-08-25T04:03:52.300Z,25.80
2022-08-25T04:06:19.840Z,25.80
2022-08-25T04:08:46.712Z,25.80
2022-08-25T04:11:17.455Z,25.80
2022-08-25T04:13:46.557Z,25.80
2022-08-25T04:16:15.071Z,25.80
2022-08-25T04:18:42.672Z,25.80
2022-08-25T04:21:10.642Z,25.80
2022-08-25T04:23:38.811Z,25.70
2022-08-25T04:26:14.489Z,25.80
2022-08-25T04:28:41.770Z,25.70
2022-08-25T04:31:09.713Z,25.70
2022-08-25T04:33:38.104Z,25.70
2022-08-25T04:36:11.394Z,25.60
2022-08-25T04:38:40.627Z,25.50
2022-08-25T04:41:11.464Z,25.50
2022-08-25T04:43:39.888Z,25.40
2022-08-25T04:46:12.417Z,25.40
2022-08-25T04:48:40.343Z,25.40
2022-08-25T04:51:12.523Z,25.40
2022-08-25T04:53:40.830Z,25.20
2022-08-25T04:56:10.103Z,25.20
2022-08-25T04:58:37.826Z,25.10
2022-08-25T05:01:06.409Z,25.10
2022-08-25T05:03:33.338Z,25.10
2022-08-25T05:06:00.012Z,25.10
2022-08-25T05:08:27.449Z,25.10
2022-08-25T05:10:56.512Z,25.20
2022-08-25T05:13:24.807Z,25.20
2022-08-25T05:15:57.579Z,25.20
2022-08-25T05:18:30.124Z,25.20
2022-08-25T05:21:01.195Z,25.30
2022-08-25T05:23:27.823Z,25.20
2022-08-25T05:25:54.667Z,25.30
2022-08-25T05:28:21.624Z,25.30
2022-08-25T05:30:51.602Z,25.30
2022-08-25T05:33:18.443Z,25.30
2022-08-25T05:35:45.197Z,25.40
2022-08-25T05:38:15.353Z,25.50
2022-08-25T05:40:42.548Z,25.60
2022-08-25T05:43:09.363Z,25.70
2022-08-25T05:45:36.627Z,25.80
2022-08-25T05:48:03.574Z,25.80
2022-08-25T05:50:30.221Z,26.00
2022-08-25T05:52:56.824Z,26.10
2022-08-25T05:55:23.550Z,26.20
2022-08-25T05:57:50.357Z,26.30
2022-08-25T06:00:17.676Z,26.40
2022-08-25T06:02:46.206Z,26.50
2022-08-25T06:05:19.459Z,26.60
2022-08-25T06:07:48.487Z,26.70
2022-08-25T06:10:16.413Z,26.70
2022-08-25T06:12:44.706Z,26.80
2022-08-25T06:15:14.503Z,26.90
2022-08-25T06:17:42.812Z,27.00
2022-08-25T06:20:13.926Z,27.00
2022-08-25T06:22:40.898Z,27.10
2022-08-25T06:25:10.222Z,27.20
2022-08-25T06:27:37.540Z,27.40
2022-08-25T06:30:07.631Z,27.40
2022-08-25T06:32:36.605Z,27.60
2022-08-25T06:35:05.012Z,27.70
2022-08-25T06:37:32.682Z,27.80
2022-08-25T06:39:59.354Z,28.00
2022-08-25T06:42:26.311Z,28.20
2022-08-25T06:44:53.284Z,28.30
2022-08-25T06:47:20.379Z,28.50
2022-08-25T06:49:47.447Z,28.60
2022-08-25T06:52:14.545Z,28.80
2022-08-25T06:54:41.366Z,28.90
2022-08-25T06:57:08.376Z,29.00
2022-08-25T06:59:36.032Z,29.10
2022-08-25T07:02:04.483Z,29.20
2022-08-25T07:04:32.197Z,29.30
2022-08-25T07:06:59.071Z,29.40
2022-08-25T07:09:25.815Z,29.50
2022-08-25T07:11:52.477Z,29.60
2022-08-25T07:14:20.036Z,29.70
2022-08-25T07:16:50.397Z,29.90
2022-08-25T07:19:20.681Z,29.90
2022-08-25T07:21:51.330Z,30.00
2022-08-25T07:24:18.429Z,30.10
2022-08-25T07:26:46.670Z,30.20
2022-08-25T07:29:17.462Z,30.40
2022-08-25T07:31:44.658Z,30.40
2022-08-25T07:34:30.234Z,30.50
2022-08-25T07:36:58.574Z,30.60
2022-08-25T07:39:26.736Z,30.60
2022-08-25T07:41:55.780Z,30.70
2022-08-25T07:44:23.632Z,30.70
2022-08-25T07:46:51.232Z,30.80
2022-08-25T07:49:23.266Z,30.90
2022-08-25T07:52:05.403Z,30.90
2022-08-25T07:54:37.593Z,31.00
2022-08-25T07:57:06.495Z,31.10
2022-08-25T07:59:39.434Z,31.10
2022-08-25T08:02:08.682Z,31.20
2022-08-25T08:04:37.272Z,31.30
2022-08-25T08:07:04.746Z,31.40
2022-08-25T08:09:38.690Z,31.50
2022-08-25T08:12:05.779Z,31.60
2022-08-25T08:14:32.745Z,31.70
2022-08-25T08:16:59.793Z,31.70
2022-08-25T08:19:26.696Z,31.90
2022-08-25T08:21:54.281Z,32.00
2022-08-25T08:24:40.776Z,32.00
2022-08-25T08:27:09.152Z,32.20
2022-08-25T08:29:36.948Z,32.20
2022-08-25T08:32:05.781Z,32.30
2022-08-25T08:34:33.253Z,32.50
2022-08-25T08:37:00.525Z,32.50
2022-08-25T08:39:28.285Z,32.60
2022-08-25T08:42:18.443Z,32.70
2022-08-25T08:44:45.093Z,32.80
2022-08-25T08:47:33.729Z,32.90
2022-08-25T08:50:27.712Z,32.90
2022-08-25T08:53:22.157Z,33.00
2022-08-25T08:55:53.516Z,33.10
2022-08-25T08:58:51.096Z,33.10
2022-08-25T09:01:29.319Z,33.20
2022-08-25T09:04:09.679Z,33.30
2022-08-25T09:06:42.801Z,33.40
2022-08-25T09:09:14.617Z,33.50
2022-08-25T09:12:12.816Z,33.60
2022-08-25T09:14:57.420Z,33.70
2022-08-25T09:17:54.637Z,33.80
2022-08-25T09:20:46.667Z,33.90
2022-08-25T09:23:34.199Z,34.00
2022-08-25T09:26:33.104Z,34.10
2022-08-25T09:29:07.286Z,34.20
2022-08-25T09:31:43.411Z,34.30
2022-08-25T09:34:21.209Z,34.50
2022-08-25T09:36:50.858Z,34.60
2022-08-25T09:39:20.508Z,34.70
2022-08-25T09:41:52.081Z,34.80
2022-08-25T09:44:28.144Z,34.80
2022-08-25T09:47:02.564Z,35.00
2022-08-25T09:49:44.442Z,35.10
2022-08-25T09:52:41.770Z,35.30
2022-08-25T09:55:08.497Z,35.40
2022-08-25T09:57:44.134Z,35.50
2022-08-25T10:00:15.240Z,35.70
2022-08-25T10:02:44.421Z,35.80
2022-08-25T10:05:25.998Z,35.90
2022-08-25T10:07:57.561Z,36.10
2022-08-25T10:10:38.150Z,36.10
2022-08-25T10:13:23.039Z,36.30
2022-08-25T10:16:20.587Z,36.50
2022-08-25T10:19:01.989Z,36.60
2022-08-25T10:21:28.695Z,36.70
2022-08-25T10:23:58.905Z,36.80
2022-08-25T10:26:41.331Z,36.90
2022-08-25T10:29:34.274Z,37.00
2022-08-25T10:32:16.343Z,37.20
2022-08-25T10:34:53.861Z,37.30
2022-08-25T10:37:59.092Z,37.50
2022-08-25T10:40:37.397Z,37.70
2022-08-25T10:43:32.414Z,37.70
2022-08-25T10:46:35.368Z,37.90
2022-08-25T10:49:13.666Z,38.10
2022-08-25T10:52:05.437Z,38.20
2022-08-25T10:54:40.812Z,38.30
2022-08-25T10:57:43.586Z,38.30
2022-08-25T11:00:17.708Z,38.40
2022-08-25T11:03:18.567Z,38.40
2022-08-25T11:06:02.851Z,38.40
2022-08-25T11:08:48.712Z,38.60
2022-08-25T11:11:28.468Z,38.80
2022-08-25T11:14:11.255Z,39.00
2022-08-25T11:16:45.222Z,39.10
2022-08-25T11:19:30.733Z,39.30
2022-08-25T11:22:19.619Z,39.40
2022-08-25T11:25:23.347Z,39.60
2022-08-25T11:28:02.873Z,39.70
2022-08-25T11:30:29.868Z,39.90
2022-08-25T11:32:58.115Z,40.10
2022-08-25T11:35:41.632Z,40.40
2022-08-25T11:38:08.958Z,40.60
2022-08-25T11:41:11.469Z,40.80
2022-08-25T11:44:09.243Z,41.00
2022-08-25T11:46:57.908Z,41.00
2022-08-25T11:49:49.871Z,41.00
2022-08-25T11:52:53.900Z,41.20
2022-08-25T11:55:27.828Z,41.40
2022-08-25T11:58:33.788Z,41.60
2022-08-25T12:01:03.135Z,41.60
2022-08-25T12:03:32.706Z,41.70
2022-08-25T12:06:25.439Z,41.60
2022-08-25T12:09:01.206Z,41.60
2022-08-25T12:11:54.679Z,41.60
2022-08-25T12:14:24.586Z,41.60
2022-08-25T12:16:55.014Z,41.60
2022-08-25T12:19:38.052Z,41.50
2022-08-25T12:22:04.729Z,41.40
2022-08-25T12:24:48.636Z,41.30
2022-08-25T12:27:33.858Z,41.30
2022-08-25T12:30:38.874Z,41.40
2022-08-25T12:33:33.831Z,41.70
2022-08-25T12:36:04.436Z,42.00
2022-08-25T12:38:52.061Z,42.40
2022-08-25T12:41:31.073Z,42.90
2022-08-25T12:44:38.089Z,43.20
2022-08-25T12:47:23.662Z,43.70
2022-08-25T12:49:50.813Z,44.10
2022-08-25T12:52:21.499Z,44.10
2022-08-25T12:55:06.405Z,44.20
2022-08-25T12:57:41.303Z,44.40
2022-08-25T13:03:04.725Z,45.10
2022-08-25T13:06:00.109Z,45.30
2022-08-25T13:08:47.010Z,45.60
2022-08-25T13:11:23.606Z,45.70
2022-08-25T13:14:19.927Z,46.10
2022-08-25T13:16:55.511Z,46.30
2022-08-25T13:19:22.611Z,46.70
2022-08-25T13:21:49.880Z,46.60
2022-08-25T13:24:26.902Z,46.50
2022-08-25T13:27:24.843Z,46.70
2022-08-25T13:30:03.812Z,47.00
2022-08-25T13:32:35.600Z,47.40
2022-08-25T13:35:12.155Z,47.50
2022-08-25T13:37:41.144Z,47.70
2022-08-25T13:40:20.054Z,47.90
2022-08-25T13:43:05.796Z,47.90
2022-08-25T13:45:41.312Z,48.20
2022-08-25T13:48:23.056Z,48.50
2022-08-25T13:50:53.133Z,48.50
2022-08-25T13:53:26.008Z,48.50
2022-08-25T13:55:59.700Z,48.50
2022-08-25T13:58:39.294Z,48.80
2022-08-25T14:01:44.086Z,48.90
2022-08-25T14:04:26.711Z,49.20
2022-08-25T14:07:15.203Z,49.30
2022-08-25T14:09:54.118Z,49.40
2022-08-25T14:12:37.780Z,49.50
2022-08-25T14:15:27.044Z,49.60
2022-08-25T14:18:17.522Z,49.70
2022-08-25T14:20:50.439Z,49.90
2022-08-25T14:23:25.816Z,50.00
2022-08-25T14:25:55.474Z,50.00
2022-08-25T14:28:29.010Z,50.10
2022-08-25T14:31:27.709Z,50.30
2022-08-25T14:34:29.548Z,50.40
2022-08-25T14:36:56.597Z,50.50
2022-08-25T14:39:23.316Z,50.80
2022-08-25T14:41:52.640Z,51.00
2022-08-25T14:44:21.058Z,51.10
2022-08-25T14:46:54.115Z,51.40
2022-08-25T14:49:29.699Z,51.60
2022-08-25T14:52:01.063Z,51.70
2022-08-25T14:54:29.264Z,51.50
2022-08-25T14:56:57.142Z,51.50
2022-08-25T14:59:24.043Z,51.60
2022-08-25T15:01:50.824Z,51.70
2022-08-25T15:04:22.363Z,51.70
2022-08-25T15:06:53.813Z,51.70
2022-08-25T15:09:21.490Z,51.70
2022-08-25T15:11:51.933Z,51.60
2022-08-25T15:14:28.835Z,51.50
2022-08-25T15:17:01.210Z,51.60
2022-08-25T15:19:28.821Z,51.70
2022-08-25T15:21:57.831Z,51.80
2022-08-25T15:24:26.843Z,51.70
2022-08-25T15:27:01.828Z,51.70
2022-08-25T15:29:30.612Z,51.60
2022-08-25T15:31:58.701Z,51.50
2022-08-25T15:34:25.639Z,51.50
2022-08-25T15:36:52.493Z,51.60
2022-08-25T15:39:19.735Z,51.70
2022-08-25T15:41:52.275Z,51.90
2022-08-25T15:44:19.798Z,51.90
2022-08-25T15:46:49.580Z,52.10
2022-08-25T15:49:20.357Z,52.30
2022-08-25T15:51:47.550Z,52.30
2022-08-25T15:54:15.759Z,52.40
2022-08-25T15:56:44.040Z,52.30
2022-08-25T15:59:13.357Z,52.30
2022-08-25T16:01:41.193Z,52.20
2022-08-25T16:04:07.996Z,52.00
2022-08-25T16:06:34.619Z,52.00
2022-08-25T16:09:02.328Z,51.90
2022-08-25T16:11:30.719Z,51.70
2022-08-25T16:13:58.045Z,51.50
2022-08-25T16:16:26.960Z,51.10
2022-08-25T16:18:54.601Z,50.90
2022-08-25T16:21:25.593Z,50.60
2022-08-25T16:24:02.635Z,50.60
2022-08-25T16:26:32.991Z,50.70
2022-08-25T16:28:59.630Z,50.60
2022-08-25T16:31:27.255Z,50.50
2022-08-25T16:33:57.666Z,50.60
2022-08-25T16:36:27.231Z,50.50
2022-08-25T16:38:57.340Z,50.20
2022-08-25T16:41:26.120Z,50.00
2022-08-25T16:43:53.151Z,49.60
2022-08-25T16:46:21.202Z,49.10
2022-08-25T16:48:48.608Z,48.70
2022-08-25T16:51:19.419Z,48.40
2022-08-25T16:54:08.321Z,48.10
2022-08-25T16:56:37.162Z,47.60
2022-08-25T16:59:06.362Z,46.90
2022-08-25T17:01:36.391Z,46.50
2022-08-25T17:04:03.781Z,46.00
2022-08-25T17:06:35.723Z,45.60
2022-08-25T17:09:02.406Z,45.40
2022-08-25T17:11:32.800Z,44.90
2022-08-25T17:14:06.802Z,44.50
2022-08-25T17:16:38.201Z,44.10
2022-08-25T17:19:08.055Z,43.80
2022-08-25T17:21:40.903Z,43.40
2022-08-25T17:24:12.852Z,43.00
2022-08-25T17:26:41.340Z,42.70
2022-08-25T17:29:08.394Z,42.40
2022-08-25T17:31:39.993Z,42.00
2022-08-25T17:34:12.862Z,41.60
2022-08-25T17:36:43.945Z,41.30
2022-08-25T17:39:12.596Z,40.90
2022-08-25T17:41:39.795Z,40.50
2022-08-25T17:44:07.531Z,40.20
2022-08-25T17:46:34.199Z,39.90
2022-08-25T17:49:00.878Z,39.60
2022-08-25T17:51:29.701Z,39.30
2022-08-25T17:53:58.774Z,39.10
2022-08-25T17:56:27.330Z,38.80
2022-08-25T17:58:55.760Z,38.60
2022-08-25T18:01:29.591Z,38.40
2022-08-25T18:03:57.424Z,38.20
2022-08-25T18:06:24.935Z,38.10
2022-08-25T18:08:58.692Z,37.90
2022-08-25T18:11:27.069Z,37.80
2022-08-25T18:13:55.650Z,37.60
2022-08-25T18:16:23.217Z,37.40
2022-08-25T18:18:50.394Z,37.20
2022-08-25T18:21:20.273Z,37.00
2022-08-25T18:23:47.716Z,36.90
2022-08-25T18:26:17.132Z,36.80
2022-08-25T18:28:48.713Z,36.60
2022-08-25T18:31:15.507Z,36.40
2022-08-25T18:33:46.768Z,36.20
2022-08-25T18:36:13.772Z,36.20
2022-08-25T18:39:00.438Z,36.10
2022-08-25T18:41:33.027Z,35.90
2022-08-25T18:43:59.699Z,35.60
2022-08-25T18:46:26.322Z,35.40
2022-08-25T18:48:53.243Z,35.20
2022-08-25T18:51:22.924Z,35.00
2022-08-25T18:53:54.457Z,34.80
2022-08-25T18:56:26.415Z,34.60
2022-08-25T18:58:53.143Z,34.50
2022-08-25T19:01:20.528Z,34.40
2022-08-25T19:03:48.368Z,34.30
2022-08-25T19:06:15.461Z,34.20
2022-08-25T19:08:42.329Z,34.20
2022-08-25T19:11:09.677Z,34.10
2022-08-25T19:13:36.535Z,34.00
2022-08-25T19:16:11.829Z,34.00
2022-08-25T19:18:38.998Z,33.90
2022-08-25T19:21:08.198Z,33.80
2022-08-25T19:23:37.987Z,33.70
2022-08-25T19:26:08.929Z,33.60
2022-08-25T19:28:45.888Z,33.50
2022-08-25T19:31:22.772Z,33.40
2022-08-25T19:33:52.391Z,33.40
2022-08-25T19:36:31.298Z,33.20
2022-08-25T19:39:01.091Z,33.20
2022-08-25T19:41:29.530Z,33.10
2022-08-25T19:43:57.600Z,33.10
2022-08-25T19:46:35.675Z,33.10
2022-08-25T19:49:22.359Z,33.00
2022-08-25T19:51:51.425Z,32.90
2022-08-25T19:54:27.802Z,32.80
2022-08-25T19:56:55.745Z,32.70
2022-08-25T19:59:42.259Z,32.70
2022-08-25T20:02:15.142Z,32.60
2022-08-25T20:04:42.224Z,32.50
2022-08-25T20:07:09.207Z,32.50
2022-08-25T20:09:40.922Z,32.40
2022-08-25T20:12:09.517Z,32.50
2022-08-25T20:14:36.515Z,32.40
2022-08-25T20:17:04.242Z,32.30
2022-08-25T20:19:41.419Z,32.30
2022-08-25T20:22:11.212Z,32.20
2022-08-25T20:24:55.910Z,32.10
2022-08-25T20:27:34.220Z,32.00
2022-08-25T20:30:03.145Z,31.90
2022-08-25T20:32:31.884Z,31.80
2022-08-25T20:34:58.598Z,31.80
2022-08-25T20:37:25.792Z,31.80
2022-08-25T20:39:52.828Z,31.70
2022-08-25T20:42:19.719Z,31.50
2022-08-25T20:44:47.024Z,31.50
2022-08-25T20:47:14.916Z,31.40
2022-08-25T20:49:44.832Z,31.30
2022-08-25T20:52:12.148Z,31.20
2022-08-25T20:54:40.281Z,31.20
2022-08-25T20:57:07.936Z,31.10
2022-08-25T20:59:34.924Z,31.00
2022-08-25T21:02:02.111Z,31.00
2022-08-25T21:04:30.126Z,30.90
2022-08-25T21:06:58.129Z,30.80
2022-08-25T21:09:26.396Z,30.70
2022-08-25T21:11:56.577Z,30.60
2022-08-25T21:14:24.169Z,30.50
2022-08-25T21:16:52.407Z,30.50
2022-08-25T21:19:26.738Z,30.50
2022-08-25T21:21:59.467Z,30.40
2022-08-25T21:24:28.322Z,30.30
2022-08-25T21:26:58.592Z,30.30
2022-08-25T21:29:28.375Z,30.20
2022-08-25T21:31:56.387Z,30.10
2022-08-25T21:34:23.438Z,30.00
2022-08-25T21:36:50.148Z,30.00
2022-08-25T21:39:17.183Z,30.00
2022-08-25T21:41:44.615Z,30.00
2022-08-25T21:44:12.763Z,30.00
2022-08-25T21:46:42.272Z,29.90
2022-08-25T21:49:20.894Z,29.90
2022-08-25T21:51:47.574Z,29.80
2022-08-25T21:54:16.880Z,29.80
2022-08-25T21:56:48.604Z,29.90
2022-08-25T21:59:19.147Z,29.80
2022-08-25T22:01:46.067Z,29.70
2022-08-25T22:04:14.244Z,29.70
2022-08-25T22:06:42.051Z,29.70
2022-08-25T22:09:12.689Z,29.60
2022-08-25T22:11:42.219Z,29.60
2022-08-25T22:14:10.013Z,29.60
2022-08-25T22:16:38.144Z,29.60
2022-08-25T22:19:06.203Z,29.50
2022-08-25T22:21:33.407Z,29.50
2022-08-25T22:24:00.607Z,29.40
2022-08-25T22:26:29.636Z,29.40
2022-08-25T22:28:57.802Z,29.30
2022-08-25T22:31:25.152Z,29.30
2022-08-25T22:33:52.329Z,29.30
2022-08-25T22:36:29.897Z,29.20
2022-08-25T22:38:57.480Z,29.20
2022-08-25T22:41:26.921Z,29.10
2022-08-25T22:43:56.572Z,29.10
2022-08-25T22:46:27.863Z,29.10
2022-08-25T22:48:55.931Z,29.00
2022-08-25T22:51:28.242Z,29.00
2022-08-25T22:53:55.313Z,29.00
2022-08-25T22:56:30.746Z,29.00
2022-08-25T22:59:03.127Z,28.90
2022-08-25T23:01:31.775Z,29.00
2022-08-25T23:04:00.952Z,29.00
2022-08-25T23:06:29.393Z,28.90
2022-08-25T23:08:56.299Z,28.90
2022-08-25T23:11:24.368Z,28.90
2022-08-25T23:13:55.272Z,28.90
2022-08-25T23:16:22.898Z,28.90
2022-08-25T23:18:49.861Z,28.90
2022-08-25T23:21:40.916Z,28.90
2022-08-25T23:24:08.757Z,28.90
2022-08-25T23:26:42.403Z,28.80
2022-08-25T23:29:18.335Z,28.70
2022-08-25T23:31:46.941Z,28.80
2022-08-25T23:34:15.251Z,28.70
2022-08-25T23:36:42.146Z,28.70
2022-08-25T23:39:09.126Z,28.70
2022-08-25T23:41:36.961Z,28.60
2022-08-25T23:44:09.295Z,28.60
2022-08-25T23:46:39.003Z,28.50
2022-08-25T23:49:08.421Z,28.50
2022-08-25T23:51:38.103Z,28.50
2022-08-25T23:54:09.602Z,28.40
2022-08-25T23:56:44.594Z,28.40
2022-08-25T23:59:18.148Z,28.40
