createdAt,value
2019-05-11T00:07:22.566Z,2
2019-05-11T00:17:28.628Z,5
2019-05-11T00:27:33.807Z,4
2019-05-11T00:37:39.050Z,2
2019-05-11T00:47:43.502Z,4
2019-05-11T00:57:48.240Z,4
2019-05-11T01:07:55.395Z,5
2019-05-11T01:18:00.716Z,4
2019-05-11T01:28:05.450Z,2
2019-05-11T01:38:11.727Z,4
2019-05-11T01:48:16.102Z,2
2019-05-11T01:58:20.711Z,2
2019-05-11T02:08:26.034Z,3
2019-05-11T02:18:31.278Z,2
2019-05-11T02:28:35.574Z,5
2019-05-11T02:38:43.494Z,2
2019-05-11T02:48:50.963Z,3
2019-05-11T02:58:58.019Z,3
2019-05-11T03:09:03.407Z,4
2019-05-11T03:19:09.498Z,3
2019-05-11T03:29:13.952Z,3
2019-05-11T03:39:19.091Z,3
2019-05-11T03:49:24.376Z,4
2019-05-11T03:59:29.422Z,3
2019-05-11T04:09:36.428Z,2
2019-05-11T04:19:42.186Z,3
2019-05-11T04:29:49.217Z,3
2019-05-11T04:39:54.460Z,3
2019-05-11T04:50:00.245Z,5
2019-05-11T05:00:05.795Z,3
2019-05-11T05:10:19.739Z,2
2019-05-11T05:20:13.825Z,3
2019-05-11T05:30:19.085Z,4
2019-05-11T05:40:23.845Z,4
2019-05-11T05:50:28.781Z,5
2019-05-11T06:00:34.767Z,4
2019-05-11T06:10:39.445Z,5
2019-05-11T06:20:45.958Z,3
2019-05-11T06:30:48.156Z,3
2019-05-11T06:40:52.893Z,2
2019-05-11T06:50:57.340Z,4
2019-05-11T07:01:01.718Z,3
2019-05-11T07:11:05.871Z,4
2019-05-11T07:21:25.767Z,3
2019-05-11T07:31:18.158Z,6
2019-05-11T07:41:23.232Z,6
2019-05-11T07:51:29.257Z,3
2019-05-11T08:01:35.469Z,5
2019-05-11T08:11:43.758Z,4
2019-05-11T08:21:48.274Z,4
2019-05-11T08:31:50.190Z,2
2019-05-11T08:42:02.986Z,4
2019-05-11T08:52:03.608Z,2
2019-05-11T09:02:10.319Z,4
2019-05-11T09:12:14.612Z,3
2019-05-11T09:22:19.794Z,2
2019-05-11T09:32:25.523Z,15
2019-05-11T09:42:29.979Z,6
2019-05-11T09:52:35.359Z,4
2019-05-11T10:02:43.831Z,3
2019-05-11T10:12:52.618Z,4
2019-05-11T10:22:50.989Z,3
2019-05-11T10:32:59.630Z,3
2019-05-11T10:43:04.809Z,3
2019-05-11T10:53:09.786Z,3
2019-05-11T11:03:10.404Z,5
2019-05-11T11:13:16.069Z,4
2019-05-11T11:23:29.874Z,3
2019-05-11T11:33:27.654Z,6
2019-05-11T11:43:30.994Z,5
2019-05-11T11:53:34.951Z,3
2019-05-11T12:03:40.861Z,4
2019-05-11T12:13:47.526Z,3
2019-05-11T12:23:50.384Z,2
2019-05-11T12:33:54.828Z,3
2019-05-11T12:44:03.751Z,3
2019-05-11T12:54:09.254Z,3
2019-05-11T13:04:10.488Z,3
2019-05-11T13:14:18.256Z,3
2019-05-11T13:24:21.033Z,2
2019-05-11T13:34:31.441Z,3
2019-05-11T13:44:35.469Z,3
2019-05-11T13:54:45.061Z,3
2019-05-11T14:04:45.395Z,5
2019-05-11T14:14:49.656Z,3
2019-05-11T14:24:55.817Z,3
2019-05-11T14:35:00.631Z,3
2019-05-11T14:45:09.685Z,2
2019-05-11T14:55:14.351Z,4
2019-05-11T15:05:19.151Z,4
2019-05-11T15:15:24.183Z,3
2019-05-11T15:25:31.213Z,2
2019-05-11T15:35:39.584Z,1
2019-05-11T15:45:48.925Z,3
2019-05-11T15:55:50.117Z,2
2019-05-11T16:05:55.097Z,5
2019-05-11T16:16:00.922Z,3
2019-05-11T16:26:11.455Z,3
2019-05-11T16:36:09.790Z,2
2019-05-11T16:46:15.033Z,28
2019-05-11T16:56:20.789Z,30
2019-05-11T17:06:25.033Z,52
2019-05-11T17:16:30.319Z,53
2019-05-11T17:26:39.858Z,4
2019-05-11T17:36:45.187Z,3
2019-05-11T17:46:49.486Z,3
2019-05-11T17:56:54.818Z,17
2019-05-11T18:07:00.487Z,57
2019-05-11T18:17:10.029Z,53
2019-05-11T18:27:15.102Z,57
2019-05-11T18:37:19.488Z,10
2019-05-11T18:47:20.591Z,4
2019-05-11T18:57:27.748Z,2
2019-05-11T19:07:44.769Z,2
2019-05-11T19:17:38.705Z,4
2019-05-11T19:27:40.062Z,2
2019-05-11T19:37:46.039Z,2
2019-05-11T19:47:50.647Z,3
2019-05-11T19:57:58.945Z,2
2019-05-11T20:08:08.490Z,2
2019-05-11T20:18:09.862Z,1
2019-05-11T20:28:15.009Z,3
2019-05-11T20:38:19.665Z,3
2019-05-11T20:48:24.739Z,1
2019-05-11T20:58:29.275Z,2
2019-05-11T21:08:33.785Z,2
2019-05-11T21:18:39.430Z,2
2019-05-11T21:28:40.447Z,2
2019-05-11T21:38:48.407Z,2
2019-05-11T21:48:50.657Z,2
2019-05-11T21:58:59.374Z,2
2019-05-11T22:09:04.135Z,3
2019-05-11T22:19:19.288Z,1
2019-05-11T22:29:15.557Z,3
2019-05-11T22:39:20.785Z,2
2019-05-11T22:49:25.037Z,3
2019-05-11T22:59:30.955Z,1
2019-05-11T23:09:40.535Z,10
2019-05-11T23:19:45.157Z,21
2019-05-11T23:29:47.678Z,5
2019-05-11T23:39:53.407Z,5
2019-05-11T23:49:59.341Z,3
